2015/01/01,08:13:08,2,5,
2015/01/03,00:05:25,1,2,
2015/01/05,07:39:45,2,5,
2015/01/05,08:30:08,2,5,
2015/01/07,06:11:19,2,5,
2015/01/07,08:52:35,2,5,-0.2,73.8
2015/01/10,13:50:39,2,5,
2015/01/11,00:15:39,2,5,
2015/01/11,00:25:43,2,5,
2015/01/11,12:41:30,2,5,
2015/01/11,16:23:11,2,5,
2015/01/12,18:55:24,2,5,
2015/01/18,23:30:18,2,5,
2015/01/19,12:35:54,2,5,15.8,61.3
2015/01/21,16:22:11,2,5,
2015/01/21,20:54:04,2,5,
2015/01/22,04:27:42,2,5,
2015/01/23,08:19:53,2,5,
2015/01/23,09:00:03,2,5,
2015/01/25,09:13:33,2,5,10.5,73.6
2015/01/25,12:14:26,2,5,
2015/01/25,19:27:10,2,5,
2015/01/25,19:37:12,2,5,
2015/01/25,23:28:39,2,5,
2015/01/26,00:08:58,2,5,
2015/01/26,00:29:09,2,5,
2015/01/26,01:29:30,2,5,
2015/01/26,04:40:53,2,5,
2015/01/26,06:11:23,2,5,
2015/01/27,00:48:50,2,5,
2015/01/28,10:43:53,2,5,15.0,62.1
2015/01/28,11:04:04,2,5,16.0,58.5
2015/01/28,12:44:45,2,5,15.4,53.3
