2019/07/09,13:49:00,5,5,25.4,52.7,407
2019/07/09,13:49:00,5,0,27.0,47.9,397
2019/07/09,13:49:00,5,1,30.5,38.8,373
2019/07/09,13:50:00,5,1,30.5,39.0,375
2019/07/09,13:50:00,5,0,27.0,48.0,396
2019/07/09,13:50:00,5,5,25.5,52.4,399
2019/07/09,13:51:00,5,1,30.3,38.8,372
2019/07/09,13:51:00,5,5,25.6,52.2,401
2019/07/09,13:51:00,5,0,27.0,47.9,396
2019/07/09,13:52:00,5,1,30.3,38.6,373
2019/07/09,13:52:00,5,0,27.0,48.2,397
2019/07/09,13:52:00,5,5,25.8,52.0,396
2019/07/09,13:53:00,5,1,30.3,38.4,376
2019/07/09,13:53:00,5,5,25.8,52.0,403
2019/07/09,13:53:00,5,0,27.1,48.1,395
2019/07/09,13:54:00,5,5,25.9,51.7,410
2019/07/09,13:54:00,5,1,30.2,38.4,376
2019/07/09,13:54:00,5,0,27.1,46.8,394
2019/07/09,13:55:00,5,0,27.1,45.0,386
2019/07/09,13:55:00,5,1,30.2,38.5,374
2019/07/09,13:55:00,5,5,26.0,51.4,406
2019/07/09,13:56:00,5,1,30.1,38.7,380
2019/07/09,13:56:00,5,0,27.0,44.9,387
2019/07/09,13:56:00,5,5,26.1,51.1,407
2019/07/09,13:57:00,5,0,27.3,44.7,381
2019/07/09,13:57:00,5,1,30.1,38.8,375
2019/07/09,13:57:00,5,5,26.2,51.1,406
2019/07/09,13:58:00,5,0,27.8,44.0,373
2019/07/09,13:58:00,5,1,30.1,38.9,384
2019/07/09,13:58:00,5,5,26.2,50.5,401
2019/07/09,14:00:00,5,0,28.8,42.1,374
2019/07/09,14:01:00,5,5,26.5,50.0,400
2019/07/09,14:01:00,5,0,29.2,40.6,362
2019/07/09,14:01:00,5,1,30.2,38.6,379
2019/07/09,14:02:00,5,1,30.2,38.6,369
2019/07/09,14:02:00,5,5,26.5,49.8,400
2019/07/09,14:02:00,5,0,29.6,40.3,353
2019/07/09,14:03:00,5,1,30.2,38.7,375
2019/07/09,14:03:00,5,0,30.2,39.8,359
2019/07/09,14:03:00,5,5,26.6,49.8,397
2019/07/09,14:04:00,5,1,30.3,38.8,375
2019/07/09,14:04:00,5,0,30.7,38.9,355
2019/07/09,14:04:00,5,5,26.7,49.4,399
2019/07/09,14:05:00,5,5,26.7,49.1,409
2019/07/09,14:05:00,5,0,31.3,38.1,358
2019/07/09,14:05:00,5,1,30.3,39.1,370
2019/07/09,14:06:00,5,1,30.4,39.2,373
2019/07/09,14:06:00,5,0,31.9,37.6,360
2019/07/09,14:06:00,5,5,26.7,49.0,410
2019/07/09,14:07:00,5,1,30.4,38.6,369
2019/07/09,14:07:00,5,0,32.6,36.0,355
2019/07/09,14:07:00,5,5,26.8,48.8,405
2019/07/09,14:08:00,5,0,33.0,35.4,357
2019/07/09,14:08:00,5,1,30.4,38.8,366
2019/07/09,14:08:00,5,5,26.8,48.7,408
2019/07/09,14:11:00,5,5,26.9,48.8,399
2019/07/09,14:11:00,5,1,30.6,38.5,365
2019/07/09,14:12:00,5,1,30.7,37.8,358
2019/07/09,14:12:00,5,0,34.0,33.7,354
2019/07/09,14:12:00,5,5,27.0,48.5,408
2019/07/09,14:13:00,5,0,34.3,32.9,351
2019/07/09,14:13:00,5,5,27.0,48.4,409
2019/07/09,14:13:00,5,1,30.7,38.0,371
2019/07/09,14:14:00,5,5,27.0,48.1,405
2019/07/09,14:14:00,5,0,34.4,32.4,348
2019/07/09,14:14:00,5,1,30.8,37.8,365
2019/07/09,14:15:00,5,1,30.7,37.9,362
2019/07/09,14:15:00,5,5,27.1,47.9,405
2019/07/09,14:15:00,5,0,34.6,31.9,346
2019/07/09,14:16:00,5,0,34.8,32.0,341
2019/07/09,14:16:00,5,5,27.0,47.7,403
2019/07/09,14:16:00,5,1,30.8,38.0,357
2019/07/09,14:17:00,5,1,30.7,38.0,355
2019/07/09,14:17:00,5,0,34.8,31.9,336
2019/07/09,14:17:00,5,5,27.0,47.7,404
2019/07/09,14:18:00,5,1,30.7,37.9,361
2019/07/09,14:18:00,5,0,34.7,31.6,339
2019/07/09,14:18:00,5,5,27.1,47.8,404
2019/07/09,14:21:00,5,5,27.1,47.8,403
2019/07/09,14:22:00,5,1,30.7,38.2,371
2019/07/09,14:22:00,5,0,35.1,31.2,352
2019/07/09,14:22:00,5,5,27.2,47.7,402
2019/07/09,14:23:00,5,5,27.2,47.6,402
2019/07/09,14:23:00,5,1,30.6,38.2,372
2019/07/09,14:23:00,5,0,35.0,31.1,344
2019/07/09,14:24:00,5,0,34.9,31.5,345
2019/07/09,14:24:00,5,5,27.2,47.6,401
2019/07/09,14:24:00,5,1,30.6,38.5,363
2019/07/09,14:25:00,5,1,30.5,38.1,373
2019/07/09,14:25:00,5,5,27.2,47.6,405
2019/07/09,14:25:00,5,0,34.5,31.4,343
2019/07/09,14:26:00,5,5,27.2,47.6,405
2019/07/09,14:26:00,5,0,34.5,31.8,349
2019/07/09,14:26:00,5,1,30.5,38.0,370
2019/07/09,14:27:00,5,1,30.4,38.4,367
2019/07/09,14:27:00,5,0,34.7,31.6,339
2019/07/09,14:27:00,5,5,27.2,47.6,427
2019/07/09,14:28:00,5,0,34.7,31.6,344
2019/07/09,14:28:00,5,1,30.4,38.4,364
2019/07/09,14:28:00,5,5,27.2,47.6,425
2019/07/09,14:31:00,5,0,34.6,31.7,353
2019/07/09,14:31:00,5,1,30.4,38.5,369
2019/07/09,14:31:00,5,5,27.4,47.2,422
2019/07/09,14:32:00,5,5,27.4,47.3,417
2019/07/09,14:32:00,5,0,35.0,31.6,351
2019/07/09,14:32:00,5,1,30.4,38.7,374
2019/07/09,14:33:00,5,5,27.4,47.2,418
2019/07/09,14:33:00,5,1,30.4,38.5,362
2019/07/09,14:33:00,5,0,35.4,30.6,346
2019/07/09,14:34:00,5,1,30.4,38.3,359
2019/07/09,14:34:00,5,5,27.5,47.0,412
2019/07/09,14:34:00,5,0,35.1,30.6,347
2019/07/09,14:35:00,5,1,30.3,38.4,369
2019/07/09,14:35:00,5,0,34.7,31.1,351
2019/07/09,14:35:00,5,5,27.5,47.1,414
2019/07/09,14:36:00,5,1,30.3,38.4,367
2019/07/09,14:36:00,5,5,27.5,47.0,407
2019/07/09,14:36:00,5,0,34.8,31.2,348
2019/07/09,14:37:00,5,5,27.4,47.0,410
2019/07/09,14:37:00,5,0,34.9,31.1,347
2019/07/09,14:37:00,5,1,30.3,38.7,367
2019/07/09,14:38:00,5,1,30.2,38.6,368
2019/07/09,14:38:00,5,5,27.4,47.0,402
2019/07/09,14:38:00,5,0,35.0,31.1,354
2019/07/09,14:39:00,5,0,34.8,31.6,350
2019/07/09,14:40:00,5,5,27.3,47.1,405
2019/07/09,14:41:00,5,0,34.8,31.5,346
2019/07/09,14:41:00,5,5,27.3,47.1,400
2019/07/09,14:42:00,5,0,34.4,31.7,348
2019/07/09,14:42:00,5,5,27.3,47.0,400
2019/07/09,14:42:00,5,1,30.1,39.2,368
2019/07/09,14:43:00,5,0,34.1,32.1,358
2019/07/09,14:43:00,5,1,30.0,39.3,364
2019/07/09,14:43:00,5,5,27.3,46.9,402
2019/07/09,14:44:00,5,5,27.2,47.3,420
2019/07/09,14:44:00,5,0,33.7,32.4,350
2019/07/09,14:44:00,5,1,29.9,39.0,366
2019/07/09,14:45:00,5,1,29.8,39.3,369
2019/07/09,14:45:00,5,5,27.3,47.1,448
2019/07/09,14:45:00,5,0,33.7,32.7,345
2019/07/09,14:46:00,5,0,33.5,32.9,351
2019/07/09,14:46:00,5,5,27.2,47.2,452
2019/07/09,14:46:00,5,1,29.7,39.6,370
2019/07/09,14:47:00,5,1,29.7,39.7,368
2019/07/09,14:47:00,5,5,27.2,47.4,444
2019/07/09,14:47:00,5,0,33.5,33.0,341
2019/07/09,14:48:00,5,1,29.7,39.6,362
2019/07/09,14:48:00,5,0,33.7,32.8,346
2019/07/09,14:48:00,5,5,27.2,47.3,445
2019/07/09,14:50:00,5,1,29.8,40.0,373
2019/07/09,14:50:00,5,0,33.6,32.9,337
2019/07/09,14:51:00,5,1,29.8,39.4,370
2019/07/09,14:51:00,5,5,27.2,47.5,435
2019/07/09,14:51:00,5,0,32.6,33.7,326
2019/07/09,14:52:00,5,1,29.7,39.7,368
2019/07/09,14:52:00,5,0,32.2,34.7,341
2019/07/09,14:52:00,5,5,27.3,47.3,435
2019/07/09,14:53:00,5,0,32.1,35.1,349
2019/07/09,14:53:00,5,1,29.7,40.0,374
2019/07/09,14:53:00,5,5,27.3,47.1,425
2019/07/09,14:54:00,5,5,27.3,47.1,420
2019/07/09,14:54:00,5,1,29.7,40.1,372
2019/07/09,14:54:00,5,0,32.1,35.1,352
2019/07/09,14:55:00,5,1,29.7,40.4,374
2019/07/09,14:55:00,5,5,27.3,47.1,419
2019/07/09,14:55:00,5,0,32.0,35.6,352
2019/07/09,14:56:00,5,1,29.7,40.5,380
2019/07/09,14:56:00,5,0,31.8,36.1,360
2019/07/09,14:56:00,5,5,27.3,46.7,423
2019/07/09,14:57:00,5,1,29.6,40.3,385
2019/07/09,14:57:00,5,5,27.3,46.9,414
2019/07/09,14:57:00,5,0,31.5,36.1,358
2019/07/09,14:58:00,5,5,27.2,46.9,404
2019/07/09,14:58:00,5,0,31.4,36.1,357
2019/07/09,14:58:00,5,1,29.7,40.1,370
2019/07/09,15:01:00,5,1,29.8,40.1,388
2019/07/09,15:01:00,5,5,27.3,47.1,408
2019/07/09,15:01:00,5,0,30.7,37.6,352
2019/07/09,15:02:00,5,1,29.8,40.2,382
2019/07/09,15:02:00,5,5,27.3,47.0,414
2019/07/09,15:02:00,5,0,30.5,38.0,359
2019/07/09,15:03:00,5,1,29.8,40.0,378
2019/07/09,15:03:00,5,0,30.5,37.8,361
2019/07/09,15:03:00,5,5,27.3,47.1,410
2019/07/09,15:04:00,5,1,29.8,40.1,379
2019/07/09,15:04:00,5,0,30.7,37.8,357
2019/07/09,15:04:00,5,5,27.3,47.0,407
2019/07/09,15:05:00,5,5,27.3,47.1,410
2019/07/09,15:05:00,5,1,29.8,40.3,373
2019/07/09,15:05:00,5,0,30.3,38.6,363
2019/07/09,15:06:00,5,5,27.2,47.0,406
2019/07/09,15:06:00,5,0,30.0,39.3,356
2019/07/09,15:06:00,5,1,29.8,40.5,372
2019/07/09,15:07:00,5,5,27.2,47.1,404
2019/07/09,15:07:00,5,0,29.9,39.6,357
2019/07/09,15:07:00,5,1,29.7,40.7,375
2019/07/09,15:08:00,5,1,29.7,40.6,384
2019/07/09,15:08:00,5,0,29.9,39.4,356
2019/07/09,15:08:00,5,5,27.2,47.1,404
2019/07/09,15:09:00,5,0,29.9,39.7
2019/07/09,15:10:00,5,0,30.0,39.6,356
2019/07/09,15:11:00,5,0,29.9,39.1,356
2019/07/09,15:11:00,5,5,27.3,47.2,407
2019/07/09,15:11:00,5,1,29.9,40.2,377
2019/07/09,15:12:00,5,1,29.9,39.7,368
2019/07/09,15:12:00,5,5,27.3,47.3,414
2019/07/09,15:12:00,5,0,29.8,39.2,360
2019/07/09,15:13:00,5,1,29.9,39.5,375
2019/07/09,15:13:00,5,5,27.3,47.2,414
2019/07/09,15:13:00,5,0,29.4,39.4,359
2019/07/09,15:14:00,5,1,29.7,39.5,371
2019/07/09,15:14:00,5,0,29.1,40.3,349
2019/07/09,15:14:00,5,5,27.3,47.1,413
2019/07/09,15:15:00,5,5,27.3,47.1,409
2019/07/09,15:15:00,5,0,29.0,40.8,357
2019/07/09,15:15:00,5,1,29.6,40.1,368
2019/07/09,15:16:00,5,0,29.0,41.2,355
2019/07/09,15:16:00,5,1,29.6,40.6,371
2019/07/09,15:16:00,5,5,27.3,46.9,402
2019/07/09,15:17:00,5,1,29.4,40.7,370
2019/07/09,15:17:00,5,5,27.3,47.0,409
2019/07/09,15:17:00,5,0,28.8,41.2,351
2019/07/09,15:18:00,5,0,28.6,41.2,795
2019/07/09,15:18:00,5,5,27.3,47.0,411
2019/07/09,15:18:00,5,1,29.3,40.6,377
2019/07/09,15:19:00,5,5,27.2,47.0,407
2019/07/09,15:19:00,5,0,28.4,41.2,348
2019/07/09,15:19:00,5,1,29.2,40.5,368
2019/07/09,15:20:00,5,0,28.3,41.5,351
2019/07/09,15:21:00,5,0,28.3,41.4,358
2019/07/09,15:22:00,5,0,28.3,41.5,352
2019/07/09,15:22:00,5,5,27.3,47.1,406
2019/07/09,15:22:00,5,1,29.1,40.5,372
2019/07/09,15:23:00,5,1,29.0,40.5,376
2019/07/09,15:23:00,5,0,28.1,41.5,354
2019/07/09,15:23:00,5,5,27.3,47.1,405
2019/07/09,15:24:00,5,0,28.0,41.8,359
2019/07/09,15:24:00,5,1,29.0,40.6,381
2019/07/09,15:24:00,5,5,27.3,47.0,411
2019/07/09,15:25:00,5,5,27.3,46.8,410
2019/07/09,15:25:00,5,1,29.0,40.7,382
2019/07/09,15:25:00,5,0,28.0,42.1,353
2019/07/09,15:26:00,5,5,27.3,46.9,410
2019/07/09,15:26:00,5,0,27.9,42.1,367
2019/07/09,15:26:00,5,1,29.0,40.8,379
2019/07/09,15:27:00,5,5,27.3,46.7,410
2019/07/09,15:27:00,5,0,28.0,42.2,360
2019/07/09,15:27:00,5,1,28.9,40.9,380
2019/07/09,15:28:00,5,1,28.9,41.1,383
2019/07/09,15:28:00,5,0,28.0,42.2,360
2019/07/09,15:28:00,5,5,27.2,46.6,410
2019/07/09,15:30:00,5,0,27.6,42.2,360
2019/07/09,15:30:00,5,1,28.8,40.6,395
2019/07/09,15:31:00,5,1,28.6,40.7,396
2019/07/09,15:31:00,5,5,27.3,46.7,406
2019/07/09,15:31:00,5,0,27.6,42.2,365
2019/07/09,15:32:00,5,0,27.6,42.5,366
2019/07/09,15:32:00,5,5,27.3,46.8,401
2019/07/09,15:32:00,5,1,28.6,41.1,386
2019/07/09,15:33:00,5,5,27.3,46.5,399
2019/07/09,15:33:00,5,0,27.6,42.7,359
2019/07/09,15:33:00,5,1,28.5,41.3,381
2019/07/09,15:34:00,5,1,28.5,41.3,383
2019/07/09,15:34:00,5,5,27.3,46.5,396
2019/07/09,15:34:00,5,0,27.5,42.7,356
2019/07/09,15:35:00,5,1,28.4,41.5,383
2019/07/09,15:35:00,5,0,27.5,42.9,360
2019/07/09,15:35:00,5,5,27.3,46.4,396
2019/07/09,15:36:00,5,0,27.4,42.8,363
2019/07/09,15:36:00,5,5,27.3,46.6,405
2019/07/09,15:36:00,5,1,28.3,41.4,386
2019/07/09,15:37:00,5,1,28.2,41.9,377
2019/07/09,15:37:00,5,0,27.5,42.9,368
2019/07/09,15:37:00,5,5,27.2,46.5,400
2019/07/09,15:38:00,5,1,28.2,41.6,374
2019/07/09,15:38:00,5,0,27.3,42.7,361
2019/07/09,15:38:00,5,5,27.2,46.5,397
2019/07/09,15:39:00,5,1,28.2,41.9,374
2019/07/09,15:39:00,5,0,27.3,43.2,360
2019/07/09,15:41:00,5,5,27.2,46.5,397
2019/07/09,15:42:00,5,0,27.4,41.9,371
2019/07/09,15:42:00,5,5,27.2,46.6,388
2019/07/09,15:42:00,5,1,28.3,40.6,376
2019/07/09,15:43:00,5,5,27.2,46.6,396
2019/07/09,15:43:00,5,1,28.4,40.3,376
2019/07/09,15:43:00,5,0,27.2,41.9,365
2019/07/09,15:44:00,5,5,27.3,46.2,401
2019/07/09,15:44:00,5,0,27.2,42.6,363
2019/07/09,15:44:00,5,1,28.3,40.9,372
2019/07/09,15:45:00,5,5,27.3,46.3,405
2019/07/09,15:45:00,5,0,27.2,42.7,364
2019/07/09,15:45:00,5,1,28.3,41.0,372
2019/07/09,15:46:00,5,1,28.2,41.3,371
2019/07/09,15:46:00,5,0,27.2,42.7,368
2019/07/09,15:46:00,5,5,27.3,46.3,407
2019/07/09,15:47:00,5,0,27.1,43.0,365
2019/07/09,15:47:00,5,5,27.2,46.4,405
2019/07/09,15:47:00,5,1,28.2,41.3,372
2019/07/09,15:48:00,5,5,27.1,46.3,402
2019/07/09,15:48:00,5,1,28.2,42.1,380
2019/07/09,15:48:00,5,0,27.1,43.3,365
2019/07/09,15:52:00,5,1,28.3,45.1,410
2019/07/09,15:52:00,5,5,27.0,45.5,451
2019/07/09,15:52:00,5,0,27.5,42.4,362
2019/07/09,15:53:00,5,0,27.4,42.9,357
2019/07/09,15:53:00,5,5,27.0,45.7,468
2019/07/09,15:53:00,5,1,28.3,45.6,419
2019/07/09,15:54:00,5,5,26.9,45.7,461
2019/07/09,15:54:00,5,1,28.2,44.2,415
2019/07/09,15:54:00,5,0,27.4,43.0,369
2019/07/09,15:55:00,5,1,28.2,46.4,410
2019/07/09,15:55:00,5,0,27.3,43.2,374
2019/07/09,15:55:00,5,5,26.9,45.5,433
2019/07/09,15:56:00,5,0,27.3,43.4,375
2019/07/09,15:56:00,5,5,26.8,45.7,414
2019/07/09,15:56:00,5,1,28.1,44.7,401
2019/07/09,15:57:00,5,0,27.4,43.4,379
2019/07/09,15:57:00,5,5,26.7,45.6,400
2019/07/09,15:57:00,5,1,27.9,43.4,400
2019/07/09,15:58:00,5,0,27.6,42.9,375
2019/07/09,15:58:00,5,5,26.6,45.9,398
2019/07/09,15:58:00,5,1,27.8,43.5,400
2019/07/09,16:00:00,5,5,26.3,46.8
2019/07/09,16:01:00,5,5,26.4,46.6,430
2019/07/09,16:01:00,5,1,28.1,44.0,382
2019/07/09,16:02:00,5,1,28.2,43.6,384
2019/07/09,16:02:00,5,0,28.8,41.0,362
2019/07/09,16:02:00,5,5,26.4,46.7,426
2019/07/09,16:03:00,5,5,26.3,46.8,421
2019/07/09,16:03:00,5,0,29.0,40.3,358
2019/07/09,16:03:00,5,1,28.2,43.4,389
2019/07/09,16:04:00,5,1,27.9,43.1,388
2019/07/09,16:04:00,5,0,29.3,39.9,354
2019/07/09,16:04:00,5,5,26.3,46.8,403
2019/07/09,16:05:00,5,5,26.3,46.8,401
2019/07/09,16:05:00,5,0,29.6,39.3,355
2019/07/09,16:05:00,5,1,27.9,43.2,389
2019/07/09,16:06:00,5,1,27.8,43.6,390
2019/07/09,16:06:00,5,0,29.9,38.7,357
2019/07/09,16:06:00,5,5,26.2,46.7,394
2019/07/09,16:07:00,5,1,27.6,43.7,387
2019/07/09,16:07:00,5,0,30.1,38.2,356
2019/07/09,16:07:00,5,5,26.2,46.9,388
2019/07/09,16:08:00,5,1,27.6,44.2,385
2019/07/09,16:08:00,5,5,26.2,46.8,387
2019/07/09,16:08:00,5,0,30.5,37.9,351
2019/07/09,16:11:00,5,1,27.7,44.6,376
2019/07/09,16:11:00,5,5,26.2,47.1,389
2019/07/09,16:11:00,5,0,31.2,36.9,354
2019/07/09,16:12:00,5,0,31.5,36.4,355
2019/07/09,16:12:00,5,1,27.7,44.3,381
2019/07/09,16:12:00,5,5,26.2,47.1,393
2019/07/09,16:13:00,5,0,31.7,36.2,347
2019/07/09,16:13:00,5,1,27.7,44.5,380
2019/07/09,16:13:00,5,5,26.2,47.3,394
2019/07/09,16:14:00,5,1,27.6,44.3,381
2019/07/09,16:14:00,5,5,26.2,47.3,384
2019/07/09,16:14:00,5,0,31.8,35.6,349
2019/07/09,16:15:00,5,5,26.2,47.4,392
2019/07/09,16:15:00,5,1,27.6,44.7,383
2019/07/09,16:15:00,5,0,31.7,36.0,348
2019/07/09,16:16:00,5,5,26.2,47.3,394
2019/07/09,16:16:00,5,1,27.6,44.8,379
2019/07/09,16:16:00,5,0,31.6,36.1,354
2019/07/09,16:17:00,5,0,31.9,35.8,355
2019/07/09,16:17:00,5,1,27.5,44.4,376
2019/07/09,16:17:00,5,5,26.2,47.3,386
2019/07/09,16:18:00,5,1,27.5,44.7,387
2019/07/09,16:18:00,5,5,26.2,47.4,385
2019/07/09,16:18:00,5,0,32.2,35.5,356
2019/07/09,16:21:00,5,0,33.0,34.0,370
2019/07/09,16:22:00,5,1,27.5,44.9,376
2019/07/09,16:22:00,5,5,26.4,47.7,404
2019/07/09,16:22:00,5,0,33.1,34.1,394
2019/07/09,16:23:00,5,1,27.5,44.7,383
2019/07/09,16:23:00,5,0,33.2,33.8,411
2019/07/09,16:23:00,5,5,26.4,47.8,411
2019/07/09,16:24:00,5,1,27.5,44.8,379
2019/07/09,16:24:00,5,5,26.5,47.5,411
2019/07/09,16:24:00,5,0,33.2,33.8,410
2019/07/09,16:25:00,5,0,32.9,34.0,387
2019/07/09,16:25:00,5,1,27.4,44.4,389
2019/07/09,16:25:00,5,5,26.5,47.4,413
2019/07/09,16:26:00,5,1,27.4,44.5,377
2019/07/09,16:26:00,5,5,26.5,47.4,414
2019/07/09,16:26:00,5,0,33.1,33.7,382
2019/07/09,16:27:00,5,1,27.3,44.5,374
2019/07/09,16:27:00,5,0,32.9,33.9,362
2019/07/09,16:27:00,5,5,26.5,47.4,414
2019/07/09,16:28:00,5,0,32.9,33.9,364
2019/07/09,16:28:00,5,1,27.3,44.8,374
2019/07/09,16:28:00,5,5,26.6,47.3,407
2019/07/09,16:30:00,5,0,32.3,34.2,353
2019/07/09,16:31:00,5,1,27.0,44.6,370
2019/07/09,16:31:00,5,0,31.8,35.0,353
2019/07/09,16:31:00,5,5,26.6,47.3,400
2019/07/09,16:32:00,5,0,31.6,35.3,349
2019/07/09,16:32:00,5,5,26.7,47.2,391
2019/07/09,16:32:00,5,1,27.0,44.8,378
2019/07/09,16:33:00,5,1,26.9,44.9,372
2019/07/09,16:33:00,5,5,26.7,47.3,403
2019/07/09,16:34:00,5,1,26.8,45.0,384
2019/07/09,16:34:00,5,5,26.7,47.1,397
2019/07/09,16:34:00,5,0,31.2,36.1,358
2019/07/09,16:35:00,5,0,31.1,36.5,352
2019/07/09,16:35:00,5,5,26.7,46.9,402
2019/07/09,16:35:00,5,1,26.8,45.4,391
2019/07/09,16:36:00,5,5,26.7,47.1,416
2019/07/09,16:36:00,5,1,26.8,45.7,386
2019/07/09,16:36:00,5,0,31.4,36.5,355
2019/07/09,16:37:00,5,1,26.8,45.6,386
2019/07/09,16:37:00,5,0,31.6,36.1,353
2019/07/09,16:37:00,5,5,26.6,47.2,426
2019/07/09,16:38:00,5,0,31.7,36.0,353
2019/07/09,16:38:00,5,1,26.8,45.6,377
2019/07/09,16:38:00,5,5,26.6,47.2,425
2019/07/09,16:41:00,5,0,32.3,34.9,352
2019/07/09,16:41:00,5,1,26.7,45.5,391
2019/07/09,16:41:00,5,5,26.7,47.2,412
2019/07/09,16:42:00,5,1,26.7,45.6,399
2019/07/09,16:42:00,5,0,32.3,34.9,350
2019/07/09,16:42:00,5,5,26.6,47.3,416
2019/07/09,16:43:00,5,1,26.7,45.5,394
2019/07/09,16:43:00,5,5,26.7,47.0,408
2019/07/09,16:43:00,5,0,32.5,35.4,376
2019/07/09,16:44:00,5,1,26.7,45.6,394
2019/07/09,16:44:00,5,5,26.7,47.0,408
2019/07/09,16:44:00,5,0,32.7,34.6,373
2019/07/09,16:45:00,5,1,26.7,45.8,382
2019/07/09,16:45:00,5,0,32.8,34.2,378
2019/07/09,16:45:00,5,5,26.7,47.1,413
2019/07/09,16:46:00,5,0,32.8,34.2,371
2019/07/09,16:46:00,5,1,26.7,45.7,390
2019/07/09,16:46:00,5,5,26.7,46.9,412
2019/07/09,16:47:00,5,1,26.6,45.4,392
2019/07/09,16:47:00,5,5,26.7,46.9,406
2019/07/09,16:47:00,5,0,32.6,34.2,365
2019/07/09,16:48:00,5,1,26.6,45.4,391
2019/07/09,16:48:00,5,0,32.6,33.8,364
2019/07/09,16:49:00,5,5,26.6,47.2,408
2019/07/09,16:51:00,5,0,32.6,34.1,358
2019/07/09,16:51:00,5,5,26.6,46.9,403
2019/07/09,16:52:00,5,5,26.6,47.0,402
2019/07/09,16:52:00,5,1,26.4,46.1,390
2019/07/09,16:52:00,5,0,32.4,34.1,351
2019/07/09,16:53:00,5,0,32.8,33.8,357
2019/07/09,16:53:00,5,5,26.6,47.0,401
2019/07/09,16:53:00,5,1,26.5,46.0,389
2019/07/09,16:54:00,5,5,26.6,47.2,398
2019/07/09,16:54:00,5,1,26.5,46.2,392
2019/07/09,16:54:00,5,0,32.9,33.6,365
2019/07/09,16:55:00,5,1,26.5,46.0,395
2019/07/09,16:55:00,5,5,26.5,47.3,402
2019/07/09,16:55:00,5,0,32.6,33.9,356
2019/07/09,16:56:00,5,0,32.4,33.9,354
2019/07/09,16:56:00,5,1,26.5,45.6,391
2019/07/09,16:56:00,5,5,26.5,47.2,402
2019/07/09,16:57:00,5,1,26.4,45.7,387
2019/07/09,16:57:00,5,5,26.5,47.2,405
2019/07/09,16:57:00,5,0,31.9,34.3,351
2019/07/09,16:58:00,5,5,26.5,47.2,405
2019/07/09,16:58:00,5,0,31.6,34.7,360
2019/07/09,16:58:00,5,1,26.3,45.7,390
2019/07/09,17:00:00,5,1,26.3,45.7,402
2019/07/09,17:00:00,5,0,31.2,35.3,367
2019/07/09,17:01:00,5,0,30.8,36.2,365
2019/07/09,17:01:00,5,1,26.1,46.3,395
2019/07/09,17:02:00,5,1,26.1,46.5,397
2019/07/09,17:02:00,5,0,30.5,36.7,361
2019/07/09,17:02:00,5,5,26.6,47.3,410
2019/07/09,17:03:00,5,0,30.2,37.3,365
2019/07/09,17:03:00,5,5,26.6,47.4,409
2019/07/09,17:03:00,5,1,26.1,46.5,390
2019/07/09,17:04:00,5,1,26.1,46.4,388
2019/07/09,17:04:00,5,0,30.3,37.2,367
2019/07/09,17:04:00,5,5,26.6,47.2,397
2019/07/09,17:05:00,5,5,26.6,47.1,395
2019/07/09,17:05:00,5,0,30.3,37.2,360
2019/07/09,17:05:00,5,1,26.1,46.4,391
2019/07/09,17:06:00,5,1,26.1,46.3,384
2019/07/09,17:06:00,5,0,29.8,38.1,359
2019/07/09,17:06:00,5,5,26.6,47.1,404
2019/07/09,17:07:00,5,5,26.6,47.0,409
2019/07/09,17:07:00,5,0,29.7,38.3,363
2019/07/09,17:07:00,5,1,26.0,46.5,385
2019/07/09,17:08:00,5,5,26.6,46.9,409
2019/07/09,17:08:00,5,1,26.0,46.7,395
2019/07/09,17:11:00,5,0,29.1,39.3,365
2019/07/09,17:11:00,5,1,25.9,46.8,401
2019/07/09,17:11:00,5,5,26.5,47.1,401
2019/07/09,17:12:00,5,1,25.9,47.0,395
2019/07/09,17:12:00,5,0,28.9,39.7,364
2019/07/09,17:12:00,5,5,26.5,47.1,401
2019/07/09,17:13:00,5,1,25.9,46.9,395
2019/07/09,17:13:00,5,0,29.0,39.6,369
2019/07/09,17:13:00,5,5,26.5,47.2,404
2019/07/09,17:14:00,5,1,25.9,47.0,389
2019/07/09,17:14:00,5,5,26.4,47.3,406
2019/07/09,17:14:00,5,0,28.9,39.7,362
2019/07/09,17:15:00,5,0,28.8,39.9,368
2019/07/09,17:15:00,5,1,25.9,47.1,396
2019/07/09,17:15:00,5,5,26.4,47.2,403
2019/07/09,17:16:00,5,1,25.8,47.1,395
2019/07/09,17:16:00,5,5,26.4,47.2,408
2019/07/09,17:17:00,5,0,28.7,40.4,370
2019/07/09,17:17:00,5,5,26.4,47.3,404
2019/07/09,17:17:00,5,1,25.8,47.3,396
2019/07/09,17:18:00,5,0,28.7,40.5,375
2019/07/09,17:18:00,5,5,26.4,47.3,401
2019/07/09,17:18:00,5,1,25.8,47.4,391
2019/07/09,17:21:00,5,5,26.4,47.4,399
2019/07/09,17:21:00,5,1,25.8,47.3,396
2019/07/09,17:22:00,5,1,25.9,47.2,392
2019/07/09,17:22:00,5,5,26.5,47.5,396
2019/07/09,17:22:00,5,0,28.6,40.4,359
2019/07/09,17:23:00,5,5,26.5,47.4,402
2019/07/09,17:23:00,5,0,28.5,40.4,355
2019/07/09,17:23:00,5,1,25.8,47.0,393
