2019/08/22,09:11:00,5,0,30.4,55.5,375
2019/08/22,09:12:00,5,0,30.6,55.8,335
2019/08/22,09:13:00,5,0,30.4,54.5,339
2019/08/22,09:14:00,5,0,29.8,55.6,340
2019/08/22,09:15:00,5,0,29.6,56.4,340
2019/08/22,09:16:00,5,0,29.3,57.2,341
2019/08/22,09:17:00,5,0,29.0,57.8,336
2019/08/22,09:18:00,5,0,28.9,58.3,332
2019/08/22,09:21:00,5,0,29.0,58.6,345
2019/08/22,09:22:00,5,0,29.1,58.8,343
2019/08/22,09:23:00,5,0,29.2,58.0,340
2019/08/22,09:24:00,5,0,29.2,57.9,342
2019/08/22,09:25:00,5,0,29.2,58.0,345
2019/08/22,09:26:00,5,0,29.1,58.4,342
2019/08/22,09:27:00,5,0,28.7,59.7,339
2019/08/22,09:28:00,5,0,28.3,60.5,329
2019/08/22,09:31:00,5,0,27.6,62.9,344
2019/08/22,09:32:00,5,0,27.4,63.5,350
2019/08/22,09:33:00,5,0,27.3,63.6,350
2019/08/22,09:34:00,5,0,27.3,63.7,351
2019/08/22,09:35:00,5,0,27.3,63.8,357
2019/08/22,09:36:00,5,0,27.4,63.4,349
2019/08/22,09:37:00,5,0,27.6,63.4,344
2019/08/22,09:38:00,5,0,27.7,63.2,342
2019/08/22,09:40:00,5,0,28.0,62.4,344
2019/08/22,09:41:00,5,0,28.1,62.4,342
2019/08/22,09:42:00,5,0,27.8,62.7,339
2019/08/22,09:43:00,5,0,27.8,63.1,337
2019/08/22,09:44:00,5,0,27.8,63.5,334
2019/08/22,09:45:00,5,0,27.7,64.0,337
2019/08/22,09:46:00,5,0,27.6,64.3,339
2019/08/22,09:47:00,5,0,27.6,63.8,341
2019/08/22,09:48:00,5,0,27.6,64.1,337
2019/08/22,09:51:00,5,0,27.6,64.3,325
2019/08/22,09:52:00,5,0,27.6,63.7,330
2019/08/22,09:53:00,5,0,27.6,63.8,334
2019/08/22,09:54:00,5,0,27.9,63.6,330
2019/08/22,09:55:00,5,0,28.1,63.0,322
2019/08/22,09:56:00,5,0,28.3,62.2,323
2019/08/22,09:57:00,5,0,28.4,62.2,324
2019/08/22,09:58:00,5,0,28.4,61.7,323
2019/08/22,10:01:00,5,0,28.8,60.6,322
2019/08/22,10:02:00,5,0,28.9,60.5,325
2019/08/22,10:03:00,5,0,28.8,60.1,327
2019/08/22,10:04:00,5,0,28.9,59.8,318
2019/08/22,10:05:00,5,0,29.1,59.9,325
2019/08/22,10:06:00,5,0,29.2,59.5,331
2019/08/22,10:07:00,5,0,29.3,59.1,325
2019/08/22,10:08:00,5,0,29.3,58.7,318
2019/08/22,10:11:00,5,0,29.4,58.3,325
2019/08/22,10:12:00,5,0,29.4,58.6,323
2019/08/22,10:13:00,5,0,29.4,58.5,321
2019/08/22,10:14:00,5,0,29.8,58.0,324
2019/08/22,10:15:00,5,0,30.3,56.9,322
2019/08/22,10:16:00,5,0,30.8,55.1,323
2019/08/22,10:17:00,5,0,31.2,54.1,323
2019/08/22,10:18:00,5,0,31.7,53.1,324
2019/08/22,10:21:00,5,0,32.4,51.8,331
2019/08/22,10:22:00,5,0,32.5,50.7,330
2019/08/22,10:23:00,5,0,32.1,51.6,324
2019/08/22,10:24:00,5,0,32.4,50.9,320
2019/08/22,10:25:00,5,0,32.5,50.8,334
2019/08/22,10:26:00,5,0,32.7,50.0,334
2019/08/22,10:27:00,5,0,32.7,50.0,335
2019/08/22,10:28:00,5,0,32.7,50.1,327
2019/08/22,10:31:00,5,0,31.8,52.2,320
2019/08/22,10:32:00,5,0,31.5,53.0,324
2019/08/22,10:33:00,5,0,31.2,53.5,320
2019/08/22,10:34:00,5,0,31.2,54.0,321
2019/08/22,10:35:00,5,0,31.1,54.1,323
2019/08/22,10:36:00,5,0,30.8,54.6,326
2019/08/22,10:37:00,5,0,30.7,55.1,325
2019/08/22,10:38:00,5,0,30.6,55.6,322
2019/08/22,10:41:00,5,0,31.4,53.5,318
