2018/01/01,00:00:00,6,0,16.1,26,436
2018/01/01,00:10:00,6,2,30.3,36,1760
2018/01/01,00:10:00,6,0,16.1,26,400
2018/01/01,00:20:00,6,2,30.2,36,1754
2018/01/01,00:20:00,6,0,16.1,26,398
2018/01/01,00:30:00,6,2,30.3,36,1802
2018/01/01,00:30:00,6,0,16.1,26,420
2018/01/01,00:40:00,6,2,30.3,35,1728
2018/01/01,00:40:00,6,0,16.1,26,434
2018/01/01,00:50:00,6,2,30.2,35,1776
2018/01/01,00:50:00,6,0,16,26,426
2018/01/01,01:00:00,6,2,30.2,35,1656
2018/01/01,01:00:00,6,0,16,26,412
2018/01/01,01:10:00,6,2,30.2,35,1716
2018/01/01,01:10:00,6,0,16,26,416
2018/01/01,01:20:00,6,2,30.2,35,1702
2018/01/01,01:20:00,6,0,16,26,410
2018/01/01,01:30:00,6,2,30.2,35,1690
2018/01/01,01:30:00,6,0,16,26,422
2018/01/01,01:40:00,6,2,30.2,35,1708
2018/01/01,01:40:00,6,0,15.9,26,408
2018/01/01,01:50:00,6,2,30.2,35,1690
2018/01/01,01:50:00,6,0,15.9,26,420
2018/01/01,02:00:00,6,2,30.2,35,1696
2018/01/01,02:00:00,6,0,15.9,26,416
2018/01/01,02:10:00,6,2,30.1,35,1720
2018/01/01,02:10:00,6,0,15.9,26,400
2018/01/01,02:20:00,6,2,30.1,35,1716
2018/01/01,02:20:00,6,0,15.9,26,416
2018/01/01,02:30:00,6,2,30.1,35,1674
2018/01/01,02:30:00,6,0,15.9,26,414
2018/01/01,02:40:00,6,2,30.1,35,1660
2018/01/01,02:40:00,6,0,15.9,26,416
2018/01/01,02:50:00,6,2,30.1,34,1676
2018/01/01,02:50:00,6,0,15.9,26,412
2018/01/01,03:00:00,6,2,30.1,34,1710
2018/01/01,03:00:00,6,0,15.8,26,416
2018/01/01,03:10:00,6,2,30.1,34,1706
2018/01/01,03:10:00,6,0,15.8,26,390
2018/01/01,03:20:00,6,2,30.1,34,1702
2018/01/01,03:20:00,6,0,15.8,26,384
2018/01/01,03:30:00,6,2,30,34,1656
2018/01/01,03:30:00,6,0,15.8,26,422
2018/01/01,03:40:00,6,2,30,34,1678
2018/01/01,03:40:00,6,0,15.8,26,404
2018/01/01,03:50:00,6,2,30,34,1670
2018/01/01,03:50:00,6,0,15.8,27,422
2018/01/01,04:00:00,6,2,30,34,1646
2018/01/01,04:00:00,6,0,15.8,27,406
2018/01/01,04:10:00,6,2,30,34,1648
2018/01/01,04:10:00,6,0,15.8,27,396
2018/01/01,04:20:00,6,2,29.9,34,1658
2018/01/01,04:20:00,6,0,15.8,27,404
2018/01/01,04:30:00,6,2,30,34,1578
2018/01/01,04:30:00,6,0,15.8,27,382
2018/01/01,04:40:00,6,2,30,34,1666
2018/01/01,04:40:00,6,0,15.8,27,420
2018/01/01,04:50:00,6,2,30,34,1656
2018/01/01,04:50:00,6,0,15.8,27,388
2018/01/01,05:00:00,6,2,29.9,34,1588
2018/01/01,05:00:00,6,0,15.8,27,408
2018/01/01,05:10:00,6,2,29.9,34,1596
2018/01/01,05:10:00,6,0,15.8,27,390
2018/01/01,05:20:00,6,2,29.9,33,1642
2018/01/01,05:20:00,6,0,15.7,27,408
2018/01/01,05:30:00,6,2,29.9,33,1614
2018/01/01,05:30:00,6,0,15.7,27,376
2018/01/01,05:40:00,6,2,29.9,33,1640
2018/01/01,05:40:00,6,0,15.7,27,398
2018/01/01,05:50:00,6,2,29.9,33,1634
2018/01/01,05:50:00,6,0,15.7,27,380
2018/01/01,06:00:00,6,2,29.9,33,1618
2018/01/01,06:00:00,6,0,15.7,27,408
2018/01/01,06:10:00,6,2,29.9,33,1632
2018/01/01,06:10:00,6,0,15.7,27,400
2018/01/01,06:20:00,6,2,30,33,1636
2018/01/01,06:20:00,6,0,15.7,27,416
2018/01/01,06:30:00,6,2,29.9,33,1634
2018/01/01,06:30:00,6,0,15.7,27,426
2018/01/01,06:40:00,6,2,29.9,33,1660
2018/01/01,06:40:00,6,0,15.7,27,394
2018/01/01,06:50:00,6,2,29.9,33,1694
2018/01/01,06:50:00,6,0,15.7,27,422
2018/01/01,07:00:00,6,2,29.9,33,1708
2018/01/01,07:00:00,6,0,15.7,26,408
2018/01/01,07:10:00,6,2,29.9,33,1706
2018/01/01,07:10:00,6,0,15.7,27,398
2018/01/01,07:20:00,6,2,29.9,34,1726
2018/01/01,07:20:00,6,0,15.7,27,412
2018/01/01,07:30:00,6,2,29.9,34,1802
2018/01/01,07:30:00,6,0,15.7,27,398
2018/01/01,07:40:00,6,2,30,34,1818
2018/01/01,07:40:00,6,0,15.7,27,404
2018/01/01,07:50:00,6,2,30,34,1764
2018/01/01,07:50:00,6,0,15.7,27,382
2018/01/01,08:00:00,6,2,30.1,34,1828
2018/01/01,08:00:00,6,0,15.7,27,394
2018/01/01,08:10:00,6,2,30.2,34,1836
2018/01/01,08:10:00,6,0,15.7,27,398
2018/01/01,08:20:00,6,2,30.3,34,2052
2018/01/01,08:20:00,6,0,15.8,27,394
2018/01/01,08:30:00,6,2,30.2,34,2052
2018/01/01,08:30:00,6,0,15.8,27,396
2018/01/01,08:40:00,6,2,30.2,34,1962
2018/01/01,08:40:00,6,0,15.8,27,382
2018/01/01,08:50:00,6,2,30.2,34,1940
2018/01/01,08:50:00,6,0,15.8,27,414
2018/01/01,09:00:00,6,2,30.5,34,1864
2018/01/01,09:00:00,6,0,15.8,27,384
2018/01/01,09:10:00,6,2,30.3,34,1764
2018/01/01,09:10:00,6,0,15.8,27,388
2018/01/01,09:20:00,6,2,30.7,33,1578
2018/01/01,09:20:00,6,0,16,27,392
2018/01/01,09:30:00,6,2,31.4,33,1642
2018/01/01,09:30:00,6,0,16.3,27,402
2018/01/01,09:40:00,6,2,31.7,33,1556
2018/01/01,09:40:00,6,0,16.5,27,414
2018/01/01,09:50:00,6,2,32.2,33,1656
2018/01/01,09:50:00,6,0,16.8,27,374
2018/01/01,10:00:00,6,2,32.8,33,1606
2018/01/01,10:00:00,6,0,17.1,27,404
2018/01/01,10:10:00,6,2,32.5,33,1564
2018/01/01,10:10:00,6,0,17.2,27,398
2018/01/01,10:20:00,6,2,32,33,1642
2018/01/01,10:20:00,6,0,17.2,27,392
2018/01/01,10:30:00,6,2,31.7,34,1654
2018/01/01,10:30:00,6,0,17.1,27,394
2018/01/01,10:40:00,6,2,31.4,35,1630
2018/01/01,10:40:00,6,0,17.1,27,384
2018/01/01,10:50:00,6,2,31.4,35,1714
2018/01/01,10:50:00,6,0,17,27,396
2018/01/01,11:00:00,6,2,31.4,36,1752
2018/01/01,11:00:00,6,0,17.1,27,400
2018/01/01,11:10:00,6,2,31.5,36,1760
2018/01/01,11:10:00,6,0,17.2,27,394
2018/01/01,11:20:00,6,2,31.5,36,1758
2018/01/01,11:20:00,6,0,17.1,27,402
2018/01/01,11:30:00,6,2,31.4,36,1742
2018/01/01,11:30:00,6,0,17.1,27,378
2018/01/01,11:40:00,6,2,31.3,36,1766
2018/01/01,11:40:00,6,0,17.2,27,386
2018/01/01,11:50:00,6,2,31.3,37,1776
2018/01/01,11:50:00,6,0,17.3,27,424
2018/01/01,12:00:00,6,2,31,37,1760
2018/01/01,12:00:00,6,0,17.3,27,392
2018/01/01,12:10:00,6,2,30.9,37,1630
2018/01/01,12:10:00,6,0,17.3,27,402
2018/01/01,12:20:00,6,2,30.8,37,1624
2018/01/01,12:20:00,6,0,17.3,28,376
2018/01/01,12:30:00,6,2,30.5,37,1468
2018/01/01,12:30:00,6,0,17.3,28,380
2018/01/01,12:40:00,6,2,30.5,37,1534
2018/01/01,12:40:00,6,0,17.3,28,408
2018/01/01,12:50:00,6,2,30.4,38,1534
2018/01/01,12:50:00,6,0,17.3,28,428
2018/01/01,12:59:58,6,2,30.3,37,1634
2018/01/01,13:00:00,6,2,30.2,37,1626
2018/01/01,13:00:00,6,0,17.3,28,386
2018/01/01,13:10:00,6,2,30,38,1574
2018/01/01,13:10:00,6,0,17.3,28,366
2018/01/01,13:20:00,6,2,29.9,39,1434
2018/01/01,13:20:00,6,0,17.4,28,404
2018/01/01,13:30:00,6,2,29.8,38,1264
2018/01/01,13:30:00,6,0,17.3,28,350
2018/01/01,13:40:00,6,2,29.7,38,1274
2018/01/01,13:40:00,6,0,17.4,28,392
2018/01/01,13:50:00,6,2,29.6,39,1316
2018/01/01,13:50:00,6,0,17.5,28,422
2018/01/01,14:00:00,6,2,29.6,39,1412
2018/01/01,14:00:00,6,0,17.5,28,400
2018/01/01,14:10:00,6,2,29.7,39,1384
2018/01/01,14:10:00,6,0,17.7,28,420
2018/01/01,14:20:00,6,2,29.7,39,1442
2018/01/01,14:20:00,6,0,17.8,28,386
2018/01/01,14:30:00,6,2,29.8,39,1404
2018/01/01,14:30:00,6,0,17.9,27,382
2018/01/01,14:40:00,6,2,29.7,39,1368
2018/01/01,14:40:00,6,0,18,27,386
2018/01/01,14:50:00,6,2,29.7,39,1344
2018/01/01,14:50:00,6,0,18,27,392
2018/01/01,15:00:00,6,2,29.7,39,1360
2018/01/01,15:00:00,6,0,18,27,382
2018/01/01,15:10:00,6,2,29.5,40,1342
2018/01/01,15:10:00,6,0,18,27,390
2018/01/01,15:20:00,6,2,29.4,40,1306
2018/01/01,15:20:00,6,0,17.9,27,392
2018/01/01,15:30:00,6,2,29.4,40,1382
2018/01/01,15:30:00,6,0,17.8,27,408
2018/01/01,15:40:00,6,2,29.6,40,1594
2018/01/01,15:40:00,6,0,17.7,27,382
2018/01/01,15:50:00,6,2,28.9,42,1658
2018/01/01,15:50:00,6,0,17.6,27,402
2018/01/01,16:00:00,6,2,28.8,41,1624
2018/01/01,16:00:00,6,0,17.5,27,400
2018/01/01,16:10:00,6,2,28.7,41,1584
2018/01/01,16:10:00,6,0,17.4,27,402
2018/01/01,16:20:00,6,2,28.8,41,1572
2018/01/01,16:20:00,6,0,17.3,27,392
2018/01/01,16:30:00,6,2,28.8,41,1510
2018/01/01,16:30:00,6,0,17.2,27,364
2018/01/01,16:40:00,6,2,28.7,41,1520
2018/01/01,16:40:00,6,0,17.2,27,388
2018/01/01,16:50:00,6,2,28.8,41,1504
2018/01/01,16:50:00,6,0,17.1,27,396
2018/01/01,17:00:00,6,2,28.8,41,1456
2018/01/01,17:00:00,6,0,17.1,27,390
2018/01/01,17:10:00,6,2,28.8,40,1434
2018/01/01,17:10:00,6,0,17,27,422
2018/01/01,17:20:00,6,2,28.8,40,1434
2018/01/01,17:20:00,6,0,17,27,398
2018/01/01,17:30:00,6,2,28.8,41,1406
2018/01/01,17:30:00,6,0,16.9,28,410
2018/01/01,17:40:00,6,2,28.7,41,1434
2018/01/01,17:40:00,6,0,16.9,28,420
2018/01/01,17:50:00,6,2,28.7,41,1334
2018/01/01,17:50:00,6,0,16.8,28,406
2018/01/01,18:00:00,6,2,28.7,40,1392
2018/01/01,18:00:00,6,0,16.8,28,368
2018/01/01,18:10:00,6,2,28.7,40,1296
2018/01/01,18:10:00,6,0,16.8,28,418
2018/01/01,18:20:00,6,2,28.7,40,1320
2018/01/01,18:20:00,6,0,16.7,28,380
2018/01/01,18:30:00,6,2,28.6,40,1280
2018/01/01,18:30:00,6,0,16.7,28,392
2018/01/01,18:40:00,6,2,28.7,40,1276
2018/01/01,18:40:00,6,0,16.7,28,396
2018/01/01,18:50:00,6,2,28.6,40,1232
2018/01/01,18:50:00,6,0,16.7,28,406
2018/01/01,19:00:00,6,2,28.7,40,1200
2018/01/01,19:00:00,6,0,16.6,28,384
2018/01/01,19:10:00,6,2,28.7,40,1216
2018/01/01,19:10:00,6,0,16.5,28,398
2018/01/01,19:20:00,6,2,28.5,40,1242
2018/01/01,19:20:00,6,0,16.5,28,408
2018/01/01,19:30:00,6,2,28.5,40,1216
2018/01/01,19:30:00,6,0,16.4,28,396
2018/01/01,19:40:00,6,2,28.5,40,1176
2018/01/01,19:40:00,6,0,16.4,28,388
2018/01/01,19:50:00,6,2,28.6,39,1174
2018/01/01,19:50:00,6,0,16.4,28,378
2018/01/01,20:00:00,6,2,28.5,39,1150
2018/01/01,20:00:00,6,0,16.4,28,374
2018/01/01,20:10:00,6,2,28.5,39,1132
2018/01/01,20:10:00,6,0,16.4,28,396
2018/01/01,20:20:00,6,2,28.4,40,1134
2018/01/01,20:20:00,6,0,16.4,28,386
2018/01/01,20:30:00,6,2,28.5,39,1052
2018/01/01,20:30:00,6,0,16.3,28,438
2018/01/01,20:40:00,6,2,28.5,39,1094
2018/01/01,20:40:00,6,0,16.4,28,392
2018/01/01,20:50:00,6,2,28.4,39,1080
2018/01/01,20:50:00,6,0,16.3,28,398
2018/01/01,21:00:00,6,2,28.4,39,1090
2018/01/01,21:00:00,6,0,16.3,28,422
2018/01/01,21:10:00,6,2,28.3,39,1052
2018/01/01,21:10:00,6,0,16.3,28,404
2018/01/01,21:20:00,6,2,28.4,38,1080
2018/01/01,21:20:00,6,0,16.2,28,392
2018/01/01,21:30:00,6,2,28.5,38,1088
2018/01/01,21:30:00,6,0,16.2,28,392
2018/01/01,21:40:00,6,2,28.6,38,1110
2018/01/01,21:40:00,6,0,16.2,28,398
2018/01/01,21:50:00,6,2,28.5,39,1160
2018/01/01,21:50:00,6,0,16.2,28,370
2018/01/01,22:00:00,6,2,28.6,38,1172
2018/01/01,22:00:00,6,0,16.2,28,408
2018/01/01,22:10:00,6,2,28.8,38,1258
2018/01/01,22:10:00,6,0,16.2,28,384
2018/01/01,22:20:00,6,2,28.9,38,1214
2018/01/01,22:20:00,6,0,16.2,28,414
2018/01/01,22:30:00,6,2,29,38,1260
2018/01/01,22:30:00,6,0,16.1,28,410
2018/01/01,22:40:00,6,2,28.9,38,1300
2018/01/01,22:40:00,6,0,16.1,28,398
2018/01/01,22:50:00,6,2,29,38,1318
2018/01/01,22:50:00,6,0,16.1,28,416
2018/01/01,23:00:00,6,2,29.1,38,1332
2018/01/01,23:00:00,6,0,16.1,29,378
2018/01/01,23:10:00,6,2,29,38,1370
2018/01/01,23:10:00,6,0,16.1,29,376
2018/01/01,23:20:00,6,2,29,38,1368
2018/01/01,23:20:00,6,0,16,29,392
2018/01/01,23:30:00,6,2,28.7,39,1362
2018/01/01,23:30:00,6,0,16.1,29,412
2018/01/01,23:40:00,6,2,28.4,39,1374
2018/01/01,23:40:00,6,0,16,28,374
2018/01/01,23:50:00,6,2,28.2,39,1300
2018/01/01,23:50:00,6,0,16,28,390
2018/01/02,00:00:00,6,2,28.1,39,1288
2018/01/02,00:00:00,6,0,16,28,392
2018/01/02,00:10:00,6,2,27.8,40,1352
2018/01/02,00:10:00,6,0,16,29,414
2018/01/02,00:20:00,6,2,27.7,40,1330
2018/01/02,00:20:00,6,0,15.9,29,376
2018/01/02,00:30:00,6,2,27.6,40,1360
2018/01/02,00:30:00,6,0,15.9,29,378
2018/01/02,00:40:00,6,2,27.5,40,1256
2018/01/02,00:40:00,6,0,15.9,29,400
2018/01/02,00:50:00,6,2,27.3,40,1332
2018/01/02,00:50:00,6,0,15.9,29,384
2018/01/02,01:00:00,6,2,27.2,40,1294
2018/01/02,01:00:00,6,0,15.9,29,384
2018/01/02,01:10:00,6,2,27.1,40,1282
2018/01/02,01:10:00,6,0,15.9,29,406
2018/01/02,01:20:00,6,2,27,40,1272
2018/01/02,01:20:00,6,0,15.9,29,394
2018/01/02,01:30:00,6,2,26.9,40,1296
2018/01/02,01:30:00,6,0,15.9,29,372
2018/01/02,01:40:00,6,2,26.7,40,1302
2018/01/02,01:40:00,6,0,15.8,29,398
2018/01/02,01:50:00,6,2,26.6,40,1234
2018/01/02,01:50:00,6,0,15.8,29,384
2018/01/02,02:00:00,6,2,26.5,40,1278
2018/01/02,02:00:00,6,0,15.8,29,390
2018/01/02,02:10:00,6,2,26.4,40,1314
2018/01/02,02:10:00,6,0,15.8,29,380
2018/01/02,02:20:00,6,2,26.4,40,1290
2018/01/02,02:20:00,6,0,15.8,29,384
2018/01/02,02:30:00,6,2,26.3,40,1324
2018/01/02,02:30:00,6,0,15.8,29,400
2018/01/02,02:40:00,6,2,26.1,40,1276
2018/01/02,02:40:00,6,0,15.8,29,380
2018/01/02,02:50:00,6,2,26,40,1278
2018/01/02,02:50:00,6,0,15.7,29,396
2018/01/02,03:00:00,6,2,26,40,1264
2018/01/02,03:00:00,6,0,15.7,29,378
2018/01/02,03:10:00,6,2,25.9,40,1260
2018/01/02,03:10:00,6,0,15.7,29,378
2018/01/02,03:20:00,6,2,25.9,40,1318
2018/01/02,03:20:00,6,0,15.7,29,358
2018/01/02,03:30:00,6,2,25.9,40,1296
2018/01/02,03:30:00,6,0,15.7,29,368
2018/01/02,03:40:00,6,2,25.8,40,1294
2018/01/02,03:40:00,6,0,15.6,29,384
2018/01/02,03:50:00,6,2,25.9,40,1274
2018/01/02,03:50:00,6,0,15.6,29,388
2018/01/02,04:00:00,6,2,26.3,39,1362
2018/01/02,04:00:00,6,0,15.6,29,382
2018/01/02,04:10:00,6,2,26.4,39,1394
2018/01/02,04:10:00,6,0,15.6,29,394
2018/01/02,04:20:00,6,2,26.7,39,1422
2018/01/02,04:20:00,6,0,15.6,29,392
2018/01/02,04:30:00,6,2,26.9,38,1416
2018/01/02,04:30:00,6,0,15.6,29,388
2018/01/02,04:40:00,6,2,26.9,38,1428
2018/01/02,04:40:00,6,0,15.6,29,370
2018/01/02,04:50:00,6,2,27.1,38,1462
2018/01/02,04:50:00,6,0,15.6,29,404
2018/01/02,05:00:00,6,2,27.2,38,1500
2018/01/02,05:00:00,6,0,15.5,29,386
2018/01/02,05:10:00,6,2,27.2,38,1512
2018/01/02,05:10:00,6,0,15.6,29,376
2018/01/02,05:20:00,6,2,27.2,38,1500
2018/01/02,05:20:00,6,0,15.5,29,368
2018/01/02,05:30:00,6,2,27.4,37,1508
2018/01/02,05:30:00,6,0,15.5,29,396
2018/01/02,05:40:00,6,2,27.5,38,1578
2018/01/02,05:40:00,6,0,15.5,29,374
2018/01/02,05:50:00,6,2,27.6,37,1542
2018/01/02,05:50:00,6,0,15.5,30,384
2018/01/02,06:00:00,6,2,27.5,37,1546
2018/01/02,06:00:00,6,0,15.5,29,380
2018/01/02,06:10:00,6,2,27.6,37,1548
2018/01/02,06:10:00,6,0,15.5,29,384
2018/01/02,06:20:00,6,2,27.6,37,1568
2018/01/02,06:20:00,6,0,15.5,29,384
2018/01/02,06:30:00,6,2,27.8,37,1562
2018/01/02,06:30:00,6,0,15.5,29,392
2018/01/02,06:40:00,6,2,27.7,37,1558
2018/01/02,06:40:00,6,0,15.5,29,402
2018/01/02,06:50:00,6,2,27.8,37,1576
2018/01/02,06:50:00,6,0,15.4,29,374
2018/01/02,07:00:00,6,2,28.1,37,1648
2018/01/02,07:00:00,6,0,15.4,29,384
2018/01/02,07:10:00,6,2,28.1,36,1804
2018/01/02,07:10:00,6,0,15.5,29,366
2018/01/02,07:20:00,6,2,28.3,36,1820
2018/01/02,07:20:00,6,0,15.5,29,396
2018/01/02,07:30:00,6,2,27.8,37,1780
2018/01/02,07:30:00,6,0,15.4,29,394
2018/01/02,07:40:00,6,2,27.7,39,1764
2018/01/02,07:40:00,6,0,15.4,29,394
2018/01/02,07:50:00,6,2,27.4,39,1704
2018/01/02,07:50:00,6,0,15.4,29,360
2018/01/02,08:00:00,6,2,27.5,39,1690
2018/01/02,08:00:00,6,0,15.4,29,372
2018/01/02,08:10:00,6,2,27.6,38,1636
2018/01/02,08:10:00,6,0,15.4,29,406
2018/01/02,08:20:00,6,2,27.9,39,1706
2018/01/02,08:20:00,6,0,15.4,29,404
2018/01/02,08:30:00,6,2,28.4,38,1636
2018/01/02,08:30:00,6,0,15.4,29,394
2018/01/02,08:40:00,6,2,28.7,38,1666
2018/01/02,08:40:00,6,0,15.5,29,388
2018/01/02,08:50:00,6,2,28.6,38,1708
2018/01/02,08:50:00,6,0,15.5,29,386
2018/01/02,09:00:00,6,2,28.6,38,1716
2018/01/02,09:00:00,6,0,15.5,29,378
2018/01/02,09:10:00,6,2,28.6,38,1738
2018/01/02,09:10:00,6,0,15.5,29,394
2018/01/02,09:20:00,6,2,28.8,38,1760
2018/01/02,09:20:00,6,0,15.4,29,398
2018/01/02,09:30:00,6,2,28.9,38,1832
2018/01/02,09:30:00,6,0,15.5,29,386
2018/01/02,09:40:00,6,2,29.9,36,1742
2018/01/02,09:40:00,6,0,15.5,30,386
2018/01/02,09:50:00,6,2,31,36,1754
2018/01/02,09:50:00,6,0,15.8,29,400
2018/01/02,10:00:00,6,2,30.9,36,1678
2018/01/02,10:00:00,6,0,16.1,29,378
2018/01/02,10:10:00,6,2,29.8,37,1662
2018/01/02,10:10:00,6,0,16.4,29,378
2018/01/02,10:20:00,6,2,29.8,37,1504
2018/01/02,10:20:00,6,0,16.6,29,388
2018/01/02,10:30:00,6,2,29.2,37,1320
2018/01/02,10:30:00,6,0,16.5,29,408
2018/01/02,10:40:00,6,2,29.5,36,1284
2018/01/02,10:40:00,6,0,16.6,29,402
2018/01/02,10:50:00,6,2,29.2,36,1264
2018/01/02,10:50:00,6,0,16.7,29,396
2018/01/02,11:00:00,6,2,28.8,36,1138
2018/01/02,11:00:00,6,0,16.7,29,392
2018/01/02,11:10:00,6,2,28.4,36,1056
2018/01/02,11:10:00,6,0,16.4,29,392
2018/01/02,11:20:00,6,2,28.5,36,994
2018/01/02,11:20:00,6,0,16.5,29,406
2018/01/02,11:30:00,6,2,29,35,914
2018/01/02,11:30:00,6,0,16.6,29,396
2018/01/02,11:40:00,6,2,27.9,36,972
2018/01/02,11:40:00,6,0,16.6,29,380
2018/01/02,11:50:00,6,2,27.7,37,988
2018/01/02,11:50:00,6,0,16.6,29,374
2018/01/02,12:00:00,6,2,27.4,37,970
2018/01/02,12:00:00,6,0,16.4,30,368
2018/01/02,12:10:00,6,2,27.6,36,878
2018/01/02,12:10:00,6,0,16.4,30,394
2018/01/02,12:20:00,6,2,27.4,36,858
2018/01/02,12:20:00,6,0,16.4,30,384
2018/01/02,12:30:00,6,2,27.8,37,936
2018/01/02,12:30:00,6,0,16.5,30,376
2018/01/02,12:40:00,6,2,27.7,38,1094
2018/01/02,12:40:00,6,0,16.6,29,402
2018/01/02,12:50:00,6,2,27.9,38,1132
2018/01/02,12:50:00,6,0,16.7,29,390
2018/01/02,13:00:00,6,2,27.8,38,1106
2018/01/02,13:00:00,6,0,16.7,29,402
2018/01/02,13:10:00,6,2,27.6,39,1258
2018/01/02,13:10:00,6,0,16.8,29,386
2018/01/02,13:20:00,6,2,27.9,40,1414
2018/01/02,13:20:00,6,0,16.8,29,404
2018/01/02,13:30:00,6,2,27.9,41,1584
2018/01/02,13:30:00,6,0,16.7,29,382
2018/01/02,13:40:00,6,2,27.8,42,1904
2018/01/02,13:40:00,6,0,16.7,28,414
2018/01/02,13:50:00,6,2,27.9,42,2136
2018/01/02,13:50:00,6,0,16.6,29,374
2018/01/02,14:00:00,6,2,27.8,45,2302
2018/01/02,14:00:00,6,0,16.4,29,396
2018/01/02,14:10:00,6,2,28.2,44,2530
2018/01/02,14:10:00,6,0,16.3,29,388
2018/01/02,14:20:00,6,2,28.1,46,2586
2018/01/02,14:20:00,6,0,16.3,29,386
2018/01/02,14:30:00,6,2,28.1,45,2760
2018/01/02,14:30:00,6,0,16.1,28,390
2018/01/02,14:40:00,6,2,28.1,46,2918
2018/01/02,14:40:00,6,0,16,29,392
2018/01/02,14:50:00,6,2,27.8,46,2802
2018/01/02,14:50:00,6,0,16.1,28,410
2018/01/02,14:59:58,6,2,28,44,2958
2018/01/02,15:00:00,6,0,16,28,388
2018/01/02,15:10:00,6,2,28.1,45,3152
2018/01/02,15:10:00,6,0,16,28,388
2018/01/02,15:20:00,6,2,27.8,46,3064
2018/01/02,15:20:00,6,0,16,28,398
2018/01/02,15:30:00,6,2,27.8,46,3234
2018/01/02,15:30:00,6,0,16,28,388
2018/01/02,15:40:00,6,2,27.8,46,3370
2018/01/02,15:40:00,6,0,16,28,402
2018/01/02,15:50:00,6,2,27.7,44,3018
2018/01/02,15:50:00,6,0,16,28,388
2018/01/02,16:00:00,6,2,27.4,42,2370
2018/01/02,16:00:00,6,0,15.9,28,408
2018/01/02,16:10:00,6,2,26.9,40,2220
2018/01/02,16:10:00,6,0,15.9,28,404
2018/01/02,16:20:00,6,2,26.8,42,2390
2018/01/02,16:20:00,6,0,15.8,27,400
2018/01/02,16:30:00,6,2,26.3,43,2448
2018/01/02,16:30:00,6,0,15.8,27,392
2018/01/02,16:40:00,6,2,26.4,44,2418
2018/01/02,16:40:00,6,0,15.8,27,390
2018/01/02,16:50:00,6,2,26.4,43,2460
2018/01/02,16:50:00,6,0,15.8,27,400
2018/01/02,17:00:00,6,2,26.3,44,2412
2018/01/02,17:00:00,6,0,15.8,27,372
2018/01/02,17:10:00,6,2,26.3,43,2274
2018/01/02,17:10:00,6,0,15.7,27,388
2018/01/02,17:20:00,6,2,26.1,45,2332
2018/01/02,17:20:00,6,0,15.7,27,394
2018/01/02,17:30:00,6,2,26.4,44,2390
2018/01/02,17:30:00,6,0,15.7,27,414
2018/01/02,17:40:00,6,2,26.7,43,2314
2018/01/02,17:40:00,6,0,15.7,27,414
2018/01/02,17:50:00,6,2,27.1,42,2274
2018/01/02,17:50:00,6,0,15.7,27,388
2018/01/02,18:00:00,6,2,27.3,42,2324
2018/01/02,18:00:00,6,0,15.7,27,414
2018/01/02,18:10:00,6,2,27.5,41,2250
2018/01/02,18:10:00,6,0,15.6,27,420
2018/01/02,18:20:00,6,2,27.6,42,2306
2018/01/02,18:20:00,6,0,15.5,27,396
2018/01/02,18:30:00,6,2,28,41,2470
2018/01/02,18:30:00,6,0,15.5,27,400
2018/01/02,18:40:00,6,2,28.2,41,2536
2018/01/02,18:40:00,6,0,15.5,27,414
2018/01/02,18:50:00,6,2,28.3,41,2508
2018/01/02,18:50:00,6,0,15.5,27,402
2018/01/02,19:00:00,6,2,28.4,40,2478
2018/01/02,19:00:00,6,0,15.5,27,408
2018/01/02,19:10:00,6,2,28.6,41,2500
2018/01/02,19:10:00,6,0,15.5,27,410
2018/01/02,19:20:00,6,2,28.5,39,2354
2018/01/02,19:20:00,6,0,15.5,27,418
2018/01/02,19:30:00,6,2,28.4,39,2166
2018/01/02,19:30:00,6,0,15.5,27,396
2018/01/02,19:40:00,6,2,28.4,39,2100
2018/01/02,19:40:00,6,0,15.4,27,408
2018/01/02,19:50:00,6,2,28.3,39,1922
2018/01/02,19:50:00,6,0,15.4,27,424
2018/01/02,20:00:00,6,2,28.3,41,1856
2018/01/02,20:00:00,6,0,15.4,27,394
2018/01/02,20:10:00,6,2,28.4,39,1948
2018/01/02,20:10:00,6,0,15.4,27,392
2018/01/02,20:20:00,6,2,28.5,41,1928
2018/01/02,20:20:00,6,0,15.3,26,398
2018/01/02,20:30:00,6,2,28.3,40,2002
2018/01/02,20:30:00,6,0,15.3,26,412
2018/01/02,20:40:00,6,2,28.2,39,1886
2018/01/02,20:40:00,6,0,15.3,26,404
2018/01/02,20:50:00,6,2,28.1,39,1890
2018/01/02,20:50:00,6,0,15.3,26,414
2018/01/02,21:00:00,6,2,28.1,39,1798
2018/01/02,21:00:00,6,0,15.2,26,388
2018/01/02,21:10:00,6,2,28.1,39,1762
2018/01/02,21:10:00,6,0,15.2,26,400
2018/01/02,21:20:00,6,2,28,39,1694
2018/01/02,21:20:00,6,0,15.2,26,428
2018/01/02,21:30:00,6,2,27.8,40,1648
2018/01/02,21:30:00,6,0,15.2,26,400
2018/01/02,21:40:00,6,2,27.7,40,1680
2018/01/02,21:40:00,6,0,15.2,26,390
2018/01/02,21:50:00,6,2,27.7,39,1614
2018/01/02,21:50:00,6,0,15.2,26,408
2018/01/02,22:00:00,6,2,27.6,40,1486
