2014/12/01,00:00:59,1,0,15.5,56.7
2014/12/01,00:10:59,1,0,15.5,56.7
2014/12/01,00:20:59,1,0,15.5,56.7
2014/12/01,00:30:59,1,0,15.5,56.7
2014/12/01,00:40:59,1,0,15.5,56.7
2014/12/01,00:50:59,1,0,15.5,56.6
2014/12/01,01:00:59,1,0,15.5,56.6
2014/12/01,01:10:59,1,0,15.5,56.6
2014/12/01,01:20:59,1,0,15.5,56.6
2014/12/01,01:30:58,1,0,15.5,56.6
2014/12/01,01:40:58,1,0,15.5,56.5
2014/12/01,01:50:58,1,0,15.5,56.4
2014/12/01,02:00:58,1,0,15.5,56.4
2014/12/01,02:10:58,1,0,15.5,56.3
2014/12/01,02:20:58,1,0,15.5,56.2
2014/12/01,02:30:58,1,0,15.5,56.2
2014/12/01,02:40:58,1,0,15.5,56.2
2014/12/01,02:50:58,1,0,15.5,56.1
2014/12/01,03:00:57,1,0,15.5,56.0
2014/12/01,03:10:57,1,0,15.5,56.0
2014/12/01,03:20:57,1,0,15.4,56.1
2014/12/01,03:30:57,1,0,15.4,56.1
2014/12/01,03:40:57,1,0,15.4,56.1
2014/12/01,03:50:57,1,0,15.4,56.1
2014/12/01,04:00:57,1,0,15.4,56.1
2014/12/01,04:10:57,1,0,15.4,55.9
2014/12/01,04:20:56,1,0,15.4,55.9
2014/12/01,04:30:57,1,0,15.4,55.8
2014/12/01,04:40:56,1,0,15.4,55.8
2014/12/01,04:50:56,1,0,15.4,55.7
2014/12/01,05:00:56,1,0,15.4,55.6
2014/12/01,05:10:56,1,0,15.4,55.6
2014/12/01,05:20:56,1,0,15.4,55.6
2014/12/01,05:30:56,1,0,15.3,55.6
2014/12/01,05:40:56,1,0,15.3,55.6
2014/12/01,05:50:55,1,0,15.3,55.5
2014/12/01,06:00:56,1,0,15.3,55.6
2014/12/01,06:10:56,1,0,15.3,55.6
2014/12/01,06:20:55,1,0,15.2,55.6
2014/12/01,06:30:55,1,0,15.2,55.6
2014/12/01,06:40:55,1,0,15.2,55.5
2014/12/01,06:50:55,1,0,15.2,55.5
2014/12/01,07:00:55,1,0,15.2,55.5
2014/12/01,07:10:55,1,0,15.2,55.5
2014/12/01,07:20:54,1,0,15.2,55.5
2014/12/01,07:30:54,1,0,15.2,55.5
2014/12/01,07:40:54,1,0,15.4,55.5
2014/12/01,07:47:11,2,5,
2014/12/01,07:50:54,1,0,16.2,54.9
2014/12/01,08:00:54,1,0,16.9,53.7
2014/12/01,08:10:54,1,0,17.7,53.2
2014/12/01,08:20:54,1,0,18.2,51.8
2014/12/01,08:30:54,1,0,18.8,51.5
2014/12/01,08:40:54,1,0,19.6,50.0
2014/12/01,08:50:53,1,0,19.8,49.8
2014/12/01,09:01:10,1,0,19.5,50.1
2014/12/01,09:11:10,1,0,19.2,50.4
2014/12/01,09:21:10,1,0,19.1,50.6
2014/12/01,09:31:10,1,0,18.9,50.7
2014/12/01,09:41:10,1,0,18.9,50.7
2014/12/01,09:51:10,1,0,18.9,50.4
2014/12/01,10:01:10,1,0,19.0,50.6
2014/12/01,10:11:09,1,0,18.8,51.4
2014/12/01,10:21:09,1,0,18.8,51.6
2014/12/01,10:31:09,1,0,19.0,51.7
2014/12/01,10:41:09,1,0,19.0,52.0
2014/12/01,10:51:09,1,0,19.1,52.3
2014/12/01,11:01:09,1,0,19.3,51.7
2014/12/01,11:11:09,1,0,19.3,52.1
2014/12/01,11:21:09,1,0,19.3,52.4
2014/12/01,11:31:09,1,0,19.4,52.9
2014/12/01,11:41:08,1,0,19.4,53.0
2014/12/01,11:51:08,1,0,19.4,53.0
2014/12/01,12:01:08,1,0,19.4,52.9
2014/12/01,12:11:08,1,0,19.5,53.1
2014/12/01,12:19:31,2,5,18.1,71.0
2014/12/01,12:21:08,1,0,19.5,53.4
2014/12/01,12:29:36,2,5,17.8,70.8
2014/12/01,12:31:08,1,0,19.5,53.7
2014/12/01,12:41:08,1,0,19.4,53.6
2014/12/01,12:51:08,1,0,19.5,53.4
2014/12/01,13:01:08,1,0,19.5,53.3
2014/12/01,13:11:08,1,0,19.4,53.7
2014/12/01,13:21:08,1,0,19.7,56.1
2014/12/01,13:31:04,1,0,20.0,56.2
2014/12/01,13:41:01,1,0,19.8,56.5
2014/12/01,13:51:07,1,0,19.7,56.7
2014/12/01,14:01:07,1,0,19.6,56.7
2014/12/01,14:11:07,1,0,19.6,57.2
2014/12/01,14:21:07,1,0,19.7,57.4
2014/12/01,14:31:07,1,0,19.7,57.2
2014/12/01,14:41:07,1,0,19.7,57.3
2014/12/01,14:51:07,1,0,19.8,57.6
2014/12/01,15:01:06,1,0,19.8,57.7
2014/12/01,15:11:06,1,0,19.8,57.8
2014/12/01,15:21:06,1,0,19.8,57.5
2014/12/01,15:31:06,1,0,19.8,57.5
2014/12/01,15:41:06,1,0,19.8,57.2
2014/12/01,15:51:06,1,0,19.9,57.3
2014/12/01,16:01:06,1,0,19.8,57.7
2014/12/01,16:11:06,1,0,19.8,57.6
2014/12/01,16:21:06,1,0,19.8,57.4
2014/12/01,16:31:06,1,0,19.8,57.7
2014/12/01,16:41:06,1,0,19.8,57.4
2014/12/01,16:51:05,1,0,19.9,57.8
2014/12/01,17:01:05,1,0,19.9,57.4
2014/12/01,17:11:05,1,0,19.9,57.4
2014/12/01,17:21:05,1,0,19.9,57.4
2014/12/01,17:31:05,1,0,19.8,56.7
2014/12/01,17:41:05,1,0,19.8,56.8
2014/12/01,17:51:05,1,0,19.8,57.0
2014/12/01,18:01:04,1,0,19.8,56.7
2014/12/01,18:11:04,1,0,19.8,56.5
2014/12/01,18:21:04,1,0,19.7,56.3
2014/12/01,18:31:04,1,0,19.7,56.1
2014/12/01,18:41:04,1,0,19.7,55.9
2014/12/01,18:51:04,1,0,19.6,55.8
2014/12/01,19:01:04,1,0,19.1,56.1
2014/12/01,19:11:04,1,0,18.7,56.8
2014/12/01,19:21:04,1,0,18.4,57.4
2014/12/01,19:31:04,1,0,18.2,57.8
2014/12/01,19:41:03,1,0,18.1,57.8
2014/12/01,19:51:04,1,0,18.0,58.3
2014/12/01,20:01:03,1,0,17.9,58.3
2014/12/01,20:11:03,1,0,17.8,58.4
2014/12/01,20:21:03,1,0,17.7,58.2
2014/12/01,20:31:03,1,0,17.5,58.0
2014/12/01,20:41:03,1,0,17.3,57.9
2014/12/01,20:51:03,1,0,17.1,57.5
2014/12/01,21:01:03,1,0,17.0,57.4
2014/12/01,21:11:03,1,0,16.9,57.0
2014/12/01,21:21:02,1,0,16.8,56.6
2014/12/01,21:31:02,1,0,16.7,56.2
2014/12/01,21:41:02,1,0,16.6,55.7
2014/12/01,21:51:02,1,0,16.6,55.4
2014/12/01,22:01:02,1,0,16.5,55.0
2014/12/01,22:11:02,1,0,16.5,54.7
2014/12/01,22:21:02,1,0,16.5,54.3
2014/12/01,22:31:02,1,0,16.4,54.1
2014/12/01,22:41:02,1,0,16.3,53.7
2014/12/01,22:51:01,1,0,16.3,53.4
2014/12/01,23:01:01,1,0,16.3,53.3
2014/12/01,23:11:01,1,0,16.2,52.9
2014/12/01,23:21:01,1,0,16.2,52.7
2014/12/01,23:31:01,1,0,16.1,52.6
2014/12/01,23:41:01,1,0,16.1,52.4
2014/12/01,23:51:01,1,0,16.1,52.4
2014/12/02,00:01:01,1,0,16.0,52.2
2014/12/02,00:11:01,1,0,16.0,52.3
2014/12/02,00:21:01,1,0,16.0,52.2
2014/12/02,00:31:01,1,0,16.0,52.1
2014/12/02,00:41:00,1,0,15.9,52.0
2014/12/02,00:51:00,1,0,15.9,52.1
2014/12/02,01:01:00,1,0,15.9,52.1
2014/12/02,01:11:00,1,0,15.9,51.9
2014/12/02,01:21:00,1,0,15.9,51.8
2014/12/02,01:31:00,1,0,15.8,51.8
2014/12/02,01:41:00,1,0,15.8,51.8
2014/12/02,01:50:59,1,0,15.7,51.7
2014/12/02,02:00:59,1,0,15.7,51.6
2014/12/02,02:10:59,1,0,15.6,51.5
2014/12/02,02:20:59,1,0,15.6,51.5
2014/12/02,02:30:59,1,0,15.5,51.1
2014/12/02,02:40:59,1,0,15.4,51.1
2014/12/02,02:50:59,1,0,15.3,51.1
2014/12/02,03:00:59,1,0,15.3,51.0
2014/12/02,03:10:59,1,0,15.3,50.8
2014/12/02,03:20:59,1,0,15.3,50.9
2014/12/02,03:30:58,1,0,15.3,50.7
2014/12/02,03:36:30,2,5,
2014/12/02,03:36:33,2,5,
2014/12/02,03:40:58,1,0,15.3,50.6
2014/12/02,03:46:35,2,5,
2014/12/02,03:50:58,1,0,15.3,50.3
2014/12/02,04:00:58,1,0,15.2,50.2
2014/12/02,04:10:58,1,0,15.2,50.2
2014/12/02,04:20:58,1,0,15.2,50.2
2014/12/02,04:30:58,1,0,15.2,50.0
2014/12/02,04:40:58,1,0,15.1,49.8
2014/12/02,04:50:58,1,0,15.0,49.7
2014/12/02,05:00:58,1,0,15.0,49.6
2014/12/02,05:10:57,1,0,15.0,49.5
2014/12/02,05:20:57,1,0,14.9,49.3
2014/12/02,05:30:58,1,0,14.9,49.3
2014/12/02,05:40:57,1,0,15.0,49.3
2014/12/02,05:50:57,1,0,15.0,49.2
2014/12/02,06:00:57,1,0,15.0,49.0
2014/12/02,06:10:57,1,0,15.0,48.9
2014/12/02,06:20:57,1,0,15.0,48.7
2014/12/02,06:30:56,1,0,15.0,48.6
2014/12/02,06:40:57,1,0,15.0,48.7
2014/12/02,06:50:56,1,0,15.0,48.5
2014/12/02,07:00:56,1,0,15.0,48.5
2014/12/02,07:10:56,1,0,15.0,48.5
2014/12/02,07:20:56,1,0,14.9,48.5
2014/12/02,07:30:56,1,0,15.0,48.3
2014/12/02,07:40:56,1,0,15.0,48.3
2014/12/02,07:50:56,1,0,15.3,48.3
2014/12/02,08:00:56,1,0,16.1,47.4
2014/12/02,08:10:56,1,0,16.8,47.0
2014/12/02,08:20:55,1,0,17.4,46.1
2014/12/02,08:30:55,1,0,17.7,45.4
2014/12/02,08:40:55,1,0,17.8,44.9
2014/12/02,08:50:55,1,0,18.0,43.9
2014/12/02,09:00:55,1,0,18.1,43.9
2014/12/02,09:10:55,1,0,18.3,43.6
2014/12/02,09:20:55,1,0,18.4,43.4
2014/12/02,09:30:55,1,0,18.6,42.9
2014/12/02,09:40:55,1,0,18.6,42.5
2014/12/02,09:50:54,1,0,18.7,42.1
2014/12/02,10:00:54,1,0,18.8,41.7
2014/12/02,10:10:54,1,0,18.6,41.4
2014/12/02,10:20:54,1,0,18.6,41.4
2014/12/02,10:30:54,1,0,18.5,40.5
2014/12/02,10:40:54,1,0,18.4,40.2
2014/12/02,10:50:54,1,0,18.5,40.3
2014/12/02,11:00:54,1,0,18.7,40.4
2014/12/02,11:10:54,1,0,18.8,40.5
2014/12/02,11:20:54,1,0,18.9,40.7
2014/12/02,11:30:53,1,0,19.0,40.7
2014/12/02,11:40:53,1,0,18.9,40.7
2014/12/02,11:50:53,1,0,18.8,40.3
2014/12/02,12:00:53,1,0,18.8,40.3
2014/12/02,12:10:53,1,0,18.9,40.2
2014/12/02,12:20:53,1,0,19.1,40.4
2014/12/02,12:30:53,1,0,19.1,39.7
2014/12/02,12:40:53,1,0,19.1,40.1
2014/12/02,12:50:52,1,0,19.2,39.6
2014/12/02,13:00:52,1,0,19.2,39.6
2014/12/02,13:10:53,1,0,19.3,39.1
2014/12/02,13:20:53,1,0,19.2,39.4
2014/12/02,13:30:52,1,0,19.4,40.5
2014/12/02,13:40:52,1,0,19.2,39.5
2014/12/02,13:50:52,1,0,18.5,39.7
2014/12/02,14:00:52,1,0,17.9,40.0
2014/12/02,14:10:52,1,0,17.5,40.5
2014/12/02,14:20:52,1,0,17.2,40.6
2014/12/02,14:30:51,1,0,17.1,41.0
2014/12/02,14:40:51,1,0,17.0,41.4
2014/12/02,14:50:51,1,0,16.8,41.3
2014/12/02,15:00:51,1,0,16.5,41.0
2014/12/02,15:10:51,1,0,16.3,40.8
2014/12/02,15:20:51,1,0,16.1,40.9
2014/12/02,15:30:51,1,0,16.1,41.2
2014/12/02,15:40:51,1,0,16.1,41.3
2014/12/02,15:50:51,1,0,15.9,41.3
2014/12/02,16:00:51,1,0,15.8,41.2
2014/12/02,16:10:50,1,0,15.7,41.0
2014/12/02,16:20:50,1,0,15.7,41.6
2014/12/02,16:30:50,1,0,15.6,41.5
2014/12/02,16:40:50,1,0,15.6,41.7
2014/12/02,16:50:50,1,0,15.7,41.9
2014/12/02,17:00:50,1,0,15.8,42.0
2014/12/02,17:10:50,1,0,16.0,41.9
2014/12/02,17:20:50,1,0,16.0,41.7
2014/12/02,17:30:49,1,0,16.0,41.6
2014/12/02,17:40:49,1,0,16.0,41.6
2014/12/02,17:50:49,1,0,16.0,41.8
2014/12/02,18:00:49,1,0,15.9,41.7
2014/12/02,18:10:49,1,0,15.7,41.6
2014/12/02,18:20:49,1,0,15.5,41.6
2014/12/02,18:30:49,1,0,15.5,41.6
2014/12/02,18:40:49,1,0,15.5,41.8
2014/12/02,18:50:49,1,0,15.5,41.7
2014/12/02,19:00:49,1,0,15.5,41.6
2014/12/02,19:10:48,1,0,15.4,41.6
2014/12/02,19:20:48,1,0,15.4,41.8
2014/12/02,19:30:48,1,0,15.5,41.7
2014/12/02,19:40:48,1,0,15.5,41.6
2014/12/02,20:00:48,1,0,15.6,41.5
2014/12/02,20:10:48,1,0,15.5,41.4
2014/12/02,20:20:48,1,0,15.5,41.4
2014/12/02,20:30:48,1,0,15.6,41.4
2014/12/02,20:40:47,1,0,15.6,41.4
2014/12/02,20:50:47,1,0,15.6,41.4
2014/12/02,21:00:47,1,0,15.5,41.2
2014/12/02,21:10:47,1,0,15.4,41.3
2014/12/02,21:20:47,1,0,15.3,41.4
2014/12/02,21:30:47,1,0,15.3,41.4
2014/12/02,21:40:47,1,0,15.3,41.5
2014/12/02,21:50:47,1,0,15.2,41.5
2014/12/02,22:00:47,1,0,15.2,41.5
2014/12/02,22:10:47,1,0,15.1,41.6
2014/12/02,22:20:46,1,0,15.0,41.6
2014/12/02,22:30:46,1,0,15.0,41.6
2014/12/02,22:40:47,1,0,15.0,41.6
2014/12/02,22:50:46,1,0,15.0,41.6
2014/12/02,23:00:46,1,0,15.0,41.6
2014/12/02,23:10:46,1,0,14.9,41.6
2014/12/02,23:20:46,1,0,14.9,41.7
2014/12/02,23:30:46,1,0,14.8,41.7
2014/12/02,23:40:46,1,0,14.8,41.7
2014/12/02,23:50:45,1,0,14.8,41.6
2014/12/03,00:00:45,1,0,14.8,41.6
2014/12/03,00:10:45,1,0,14.8,41.6
2014/12/03,00:20:45,1,0,14.8,41.5
2014/12/03,00:30:45,1,0,14.7,41.6
2014/12/03,00:40:45,1,0,14.7,41.4
2014/12/03,00:50:45,1,0,14.7,41.4
2014/12/03,01:00:45,1,0,14.6,41.4
2014/12/03,01:10:45,1,0,14.6,41.3
2014/12/03,01:20:45,1,0,14.6,41.2
2014/12/03,01:30:45,1,0,14.6,41.2
2014/12/03,01:40:44,1,0,14.6,41.1
2014/12/03,01:50:44,1,0,14.6,41.1
2014/12/03,02:00:44,1,0,14.5,41.2
2014/12/03,02:10:44,1,0,14.5,41.1
2014/12/03,02:20:44,1,0,14.5,41.1
2014/12/03,02:30:44,1,0,14.5,41.1
2014/12/03,02:40:44,1,0,14.5,41.1
2014/12/03,02:50:43,1,0,14.5,41.1
2014/12/03,03:00:43,1,0,14.5,41.1
2014/12/03,03:10:44,1,0,14.5,41.1
2014/12/03,03:20:43,1,0,14.4,41.0
2014/12/03,03:30:43,1,0,14.4,41.0
2014/12/03,03:40:43,1,0,14.3,41.0
2014/12/03,03:50:43,1,0,14.3,41.0
2014/12/03,04:00:43,1,0,14.3,41.0
2014/12/03,04:10:43,1,0,14.3,41.0
2014/12/03,04:20:43,1,0,14.3,41.0
2014/12/03,04:30:42,1,0,14.3,41.0
2014/12/03,04:40:43,1,0,14.3,40.9
2014/12/03,04:50:42,1,0,14.3,40.9
2014/12/03,05:00:42,1,0,14.3,40.9
2014/12/03,05:10:42,1,0,14.2,40.9
2014/12/03,05:20:42,1,0,14.2,40.9
2014/12/03,05:30:42,1,0,14.2,40.9
2014/12/03,05:40:42,1,0,14.2,41.0
2014/12/03,05:50:42,1,0,14.2,40.9
2014/12/03,06:00:42,1,0,14.2,40.9
2014/12/03,06:10:41,1,0,14.1,40.9
2014/12/03,06:20:41,1,0,14.1,40.9
2014/12/03,06:30:42,1,0,14.1,40.9
2014/12/03,06:40:41,1,0,14.1,40.9
2014/12/03,06:50:41,1,0,14.1,40.9
2014/12/03,07:00:41,1,0,14.1,40.9
2014/12/03,07:10:41,1,0,14.1,40.9
2014/12/03,07:20:41,1,0,14.1,40.9
2014/12/03,07:30:40,1,0,14.1,40.9
2014/12/03,07:40:41,1,0,14.1,40.8
2014/12/03,07:50:40,1,0,14.3,41.4
2014/12/03,08:00:40,1,0,15.1,41.5
2014/12/03,08:10:40,1,0,15.9,41.7
2014/12/03,08:20:40,1,0,16.5,40.7
2014/12/03,08:30:40,1,0,17.0,40.3
2014/12/03,08:40:40,1,0,17.5,40.8
2014/12/03,08:50:40,1,0,17.6,39.5
2014/12/03,09:00:40,1,0,17.6,39.6
2014/12/03,09:10:39,1,0,17.8,39.3
2014/12/03,09:20:39,1,0,18.0,38.9
2014/12/03,09:30:39,1,0,18.1,38.8
2014/12/03,09:40:39,1,0,18.3,38.6
2014/12/03,09:50:39,1,0,18.3,38.1
2014/12/03,10:00:39,1,0,18.5,38.3
2014/12/03,10:10:39,1,0,18.8,37.9
2014/12/03,10:20:39,1,0,18.9,38.0
2014/12/03,10:30:39,1,0,18.8,38.1
2014/12/03,10:40:39,1,0,18.8,38.3
2014/12/03,10:50:38,1,0,18.8,38.0
2014/12/03,11:00:38,1,0,18.8,37.7
2014/12/03,11:10:38,1,0,18.8,37.3
2014/12/03,11:20:38,1,0,18.7,37.2
2014/12/03,11:30:38,1,0,18.8,37.1
2014/12/03,11:40:38,1,0,18.8,36.7
2014/12/03,11:50:38,1,0,18.7,36.9
2014/12/03,12:00:38,1,0,18.7,36.9
2014/12/03,12:10:38,1,0,18.8,36.9
2014/12/03,12:20:38,1,0,18.8,37.0
2014/12/03,12:30:37,1,0,18.8,37.2
2014/12/03,12:40:37,1,0,18.8,37.1
2014/12/03,12:50:37,1,0,18.9,36.7
2014/12/03,13:00:37,1,0,19.0,36.5
2014/12/03,13:10:37,1,0,19.0,36.2
2014/12/03,13:20:37,1,0,19.2,37.9
2014/12/03,13:30:37,1,0,19.9,38.5
2014/12/03,13:40:37,1,0,19.6,38.2
2014/12/03,13:50:36,1,0,19.3,37.9
2014/12/03,14:00:37,1,0,19.3,38.2
2014/12/03,14:10:37,1,0,19.4,38.1
2014/12/03,14:20:36,1,0,19.4,38.1
2014/12/03,14:30:36,1,0,19.2,37.7
2014/12/03,14:40:36,1,0,19.0,38.0
2014/12/03,14:50:36,1,0,18.7,38.1
2014/12/03,15:00:36,1,0,18.2,38.5
2014/12/03,15:10:36,1,0,17.9,38.9
2014/12/03,15:20:36,1,0,17.7,39.3
2014/12/03,15:30:36,1,0,17.5,39.5
2014/12/03,15:40:36,1,0,17.3,40.0
2014/12/03,15:50:35,1,0,17.2,40.3
2014/12/03,16:00:35,1,0,17.1,40.8
2014/12/03,16:10:35,1,0,17.0,40.7
2014/12/03,16:20:35,1,0,17.0,40.7
2014/12/03,16:30:35,1,0,16.9,41.2
2014/12/03,16:40:35,1,0,16.8,41.1
2014/12/03,16:50:35,1,0,16.8,41.6
2014/12/03,17:00:35,1,0,16.7,41.6
2014/12/03,17:10:34,1,0,16.7,42.1
2014/12/03,17:20:34,1,0,16.6,42.1
2014/12/03,17:30:34,1,0,16.5,42.1
2014/12/03,17:40:34,1,0,16.4,42.1
2014/12/03,17:50:34,1,0,16.3,42.1
2014/12/03,18:00:34,1,0,16.2,42.2
2014/12/03,18:10:34,1,0,16.1,42.2
2014/12/03,18:20:34,1,0,16.0,42.3
2014/12/03,18:30:34,1,0,15.9,42.3
2014/12/03,18:40:34,1,0,15.9,42.4
2014/12/03,18:50:34,1,0,15.8,42.4
2014/12/03,19:00:33,1,0,15.6,42.5
2014/12/03,19:10:33,1,0,15.6,42.6
2014/12/03,19:20:33,1,0,15.5,42.6
2014/12/03,19:30:33,1,0,15.5,42.6
2014/12/03,19:40:33,1,0,15.5,42.6
2014/12/03,19:50:33,1,0,15.4,42.6
2014/12/03,20:00:32,1,0,15.4,42.6
2014/12/03,20:10:32,1,0,15.3,42.6
2014/12/03,20:20:32,1,0,15.3,42.6
2014/12/03,20:30:32,1,0,15.3,42.6
2014/12/03,20:40:32,1,0,15.3,42.6
2014/12/03,20:50:32,1,0,15.2,42.6
2014/12/03,21:00:32,1,0,15.2,42.5
2014/12/03,21:10:32,1,0,15.2,42.5
2014/12/03,21:20:32,1,0,15.1,42.5
2014/12/03,21:30:32,1,0,15.1,42.5
2014/12/03,21:40:32,1,0,15.0,42.4
2014/12/03,21:50:32,1,0,15.0,42.4
2014/12/03,22:00:31,1,0,15.0,42.3
2014/12/03,22:10:31,1,0,14.9,42.3
2014/12/03,22:20:31,1,0,14.9,42.3
2014/12/03,22:30:31,1,0,14.9,42.2
2014/12/03,22:40:31,1,0,14.9,42.1
2014/12/03,22:50:31,1,0,14.9,42.1
2014/12/03,23:00:31,1,0,14.9,42.0
2014/12/03,23:10:30,1,0,14.8,42.0
2014/12/03,23:20:31,1,0,14.8,41.9
2014/12/03,23:30:30,1,0,14.8,42.1
2014/12/03,23:40:30,1,0,14.7,42.0
2014/12/03,23:50:30,1,0,14.7,41.9
2014/12/04,00:00:30,1,0,14.7,41.9
2014/12/04,00:10:30,1,0,14.7,41.8
2014/12/04,00:20:30,1,0,14.7,41.7
2014/12/04,00:30:30,1,0,14.6,41.8
2014/12/04,00:40:30,1,0,14.6,41.8
2014/12/04,00:50:30,1,0,14.6,41.7
2014/12/04,01:00:30,1,0,14.6,41.7
2014/12/04,01:10:29,1,0,14.6,41.6
2014/12/04,01:20:29,1,0,14.6,41.6
2014/12/04,01:30:29,1,0,14.6,41.6
2014/12/04,01:40:29,1,0,14.5,41.5
2014/12/04,01:50:29,1,0,14.5,41.5
2014/12/04,02:00:29,1,0,14.5,41.5
2014/12/04,02:10:29,1,0,14.5,41.6
2014/12/04,02:20:29,1,0,14.5,41.5
2014/12/04,02:30:28,1,0,14.5,41.5
2014/12/04,02:40:28,1,0,14.4,41.5
2014/12/04,02:50:28,1,0,14.4,41.5
2014/12/04,03:00:28,1,0,14.4,41.5
2014/12/04,03:10:28,1,0,14.4,41.5
2014/12/04,03:20:28,1,0,14.3,41.6
2014/12/04,03:30:28,1,0,14.3,41.6
2014/12/04,03:40:28,1,0,14.3,41.6
2014/12/04,03:50:27,1,0,14.3,41.6
2014/12/04,04:00:27,1,0,14.3,41.6
2014/12/04,04:10:27,1,0,14.3,41.6
2014/12/04,04:20:27,1,0,14.3,41.6
2014/12/04,04:30:27,1,0,14.3,41.6
2014/12/04,04:40:27,1,0,14.3,41.6
2014/12/04,04:50:27,1,0,14.3,41.6
2014/12/04,05:00:27,1,0,14.3,41.6
2014/12/04,05:10:27,1,0,14.3,41.6
2014/12/04,05:20:27,1,0,14.2,41.5
2014/12/04,05:30:27,1,0,14.2,41.5
2014/12/04,05:40:27,1,0,14.2,41.5
2014/12/04,05:50:26,1,0,14.2,41.5
2014/12/04,06:00:26,1,0,14.2,41.5
2014/12/04,06:10:26,1,0,14.2,41.5
2014/12/04,06:20:26,1,0,14.1,41.5
2014/12/04,06:30:26,1,0,14.1,41.5
2014/12/04,06:40:26,1,0,14.1,41.6
2014/12/04,06:50:26,1,0,14.1,41.6
2014/12/04,07:00:25,1,0,14.1,41.7
2014/12/04,07:10:25,1,0,14.1,41.7
2014/12/04,07:20:25,1,0,14.1,41.7
2014/12/04,07:30:25,1,0,14.1,41.7
2014/12/04,07:40:25,1,0,14.2,41.7
2014/12/04,07:50:25,1,0,14.7,41.6
2014/12/04,08:00:25,1,0,15.3,41.8
2014/12/04,08:10:25,1,0,16.0,42.8
2014/12/04,08:20:25,1,0,16.5,41.6
2014/12/04,08:30:25,1,0,17.6,41.5
2014/12/04,08:40:24,1,0,18.7,39.8
2014/12/04,08:50:24,1,0,18.3,39.8
2014/12/04,09:00:24,1,0,18.0,39.7
2014/12/04,09:10:24,1,0,18.0,39.6
2014/12/04,09:20:24,1,0,17.9,39.0
2014/12/04,09:30:24,1,0,18.0,39.2
2014/12/04,09:40:24,1,0,18.3,39.4
2014/12/04,09:50:24,1,0,18.4,39.0
2014/12/04,10:00:24,1,0,18.6,38.8
2014/12/04,10:10:24,1,0,18.8,38.4
2014/12/04,10:20:23,1,0,18.9,38.2
2014/12/04,10:30:23,1,0,18.9,37.9
2014/12/04,10:40:23,1,0,18.8,37.6
2014/12/04,10:50:23,1,0,18.7,37.7
2014/12/04,11:00:23,1,0,18.8,37.5
2014/12/04,11:10:23,1,0,19.0,37.3
2014/12/04,11:20:23,1,0,19.0,37.1
2014/12/04,11:30:23,1,0,19.1,37.2
2014/12/04,11:40:23,1,0,19.0,36.9
2014/12/04,11:50:23,1,0,18.7,37.1
2014/12/04,12:00:22,1,0,18.7,37.4
2014/12/04,12:10:22,1,0,18.7,37.7
2014/12/04,12:20:22,1,0,18.8,38.2
2014/12/04,12:30:22,1,0,18.7,38.1
2014/12/04,12:40:22,1,0,18.8,37.8
2014/12/04,12:50:22,1,0,18.8,37.5
2014/12/04,13:00:22,1,0,18.8,37.3
2014/12/04,13:10:22,1,0,18.7,37.4
2014/12/04,13:20:22,1,0,18.9,38.3
2014/12/04,13:30:22,1,0,19.1,39.5
2014/12/04,13:40:21,1,0,19.2,39.0
2014/12/04,13:50:21,1,0,19.3,38.6
2014/12/04,14:00:21,1,0,19.2,38.5
2014/12/04,14:10:21,1,0,19.0,38.4
2014/12/04,14:20:21,1,0,19.0,38.6
2014/12/04,14:30:21,1,0,19.0,38.7
2014/12/04,14:40:21,1,0,19.0,38.3
2014/12/04,14:50:21,1,0,19.0,38.6
2014/12/04,15:00:20,1,0,18.8,38.3
2014/12/04,15:10:20,1,0,18.4,38.3
2014/12/04,15:20:20,1,0,18.0,38.7
2014/12/04,15:30:20,1,0,17.7,39.9
2014/12/04,15:40:20,1,0,17.4,39.8
2014/12/04,15:50:20,1,0,17.2,40.3
2014/12/04,16:00:20,1,0,16.9,40.5
2014/12/04,16:10:20,1,0,16.7,41.1
2014/12/04,16:20:20,1,0,16.6,41.1
2014/12/04,16:30:19,1,0,16.5,41.9
2014/12/04,16:40:19,1,0,16.5,42.2
2014/12/04,16:50:19,1,0,16.5,43.0
2014/12/04,17:00:19,1,0,16.5,43.6
2014/12/04,17:10:19,1,0,16.5,43.7
2014/12/04,17:20:19,1,0,16.5,43.8
2014/12/04,17:30:19,1,0,16.5,44.0
2014/12/04,17:40:19,1,0,16.5,43.9
2014/12/04,17:50:19,1,0,16.5,44.3
2014/12/04,18:00:19,1,0,16.4,44.0
2014/12/04,18:10:18,1,0,16.3,44.1
2014/12/04,18:20:18,1,0,16.1,43.6
2014/12/04,18:30:19,1,0,16.0,43.3
2014/12/04,18:40:18,1,0,15.9,43.3
2014/12/04,18:50:18,1,0,15.8,43.3
2014/12/04,19:00:18,1,0,15.7,43.2
2014/12/04,19:10:18,1,0,15.7,42.3
2014/12/04,19:20:18,1,0,15.6,42.8
2014/12/04,19:30:17,1,0,15.5,42.9
2014/12/04,19:40:18,1,0,15.5,42.9
2014/12/04,19:50:17,1,0,15.4,42.7
2014/12/04,20:00:17,1,0,15.4,42.7
2014/12/04,20:10:17,1,0,15.3,42.8
2014/12/04,20:20:17,1,0,15.3,42.9
2014/12/04,20:30:17,1,0,15.2,42.7
