2015/09/01,00:01:05,4,0,26.5,54.6
2015/09/01,00:02:23,1,0,24.8,63.4
2015/09/01,00:02:24,1,1,26.6,60.7
2015/09/01,00:02:27,1,2,25.1,63.8
2015/09/01,00:02:35,0,1,25.5,61.7
2015/09/01,00:02:45,2,4,26.2,58.6
2015/09/01,00:04:48,0,2,17.8,87.5
2015/09/01,00:06:18,4,1,27.0,54.0
2015/09/01,00:06:58,2,0,26.3,60.0
2015/09/01,00:07:09,2,1,26.4,59.7
2015/09/01,00:07:09,2,3,25.8,59.7
2015/09/01,00:07:41,0,0,24.5,63.1
2015/09/01,00:08:16,1,3,18.6,91.9
2015/09/01,00:09:17,2,5,22.6,64.0
2015/09/01,00:11:05,4,0,26.5,54.6
2015/09/01,00:12:23,1,0,24.8,63.4
2015/09/01,00:12:24,1,1,26.6,60.7
2015/09/01,00:12:26,1,2,25.1,63.8
2015/09/01,00:12:35,0,1,25.4,61.7
2015/09/01,00:12:45,2,4,26.2,58.6
2015/09/01,00:14:48,0,2,17.8,90.4
2015/09/01,00:16:18,4,1,27.0,54.0
2015/09/01,00:16:58,2,0,26.3,60.0
2015/09/01,00:17:08,2,1,26.4,59.6
2015/09/01,00:17:09,2,3,25.8,59.7
2015/09/01,00:17:41,0,0,24.4,63.1
2015/09/01,00:18:16,1,3,18.5,92.3
2015/09/01,00:19:19,2,5,22.5,64.2
2015/09/01,00:21:05,4,0,26.5,54.6
2015/09/01,00:22:23,1,0,24.8,63.4
2015/09/01,00:22:24,1,1,26.6,60.7
2015/09/01,00:22:26,1,2,25.0,63.9
2015/09/01,00:22:35,0,1,25.4,61.8
2015/09/01,00:22:45,2,4,26.2,58.6
2015/09/01,00:24:48,0,2,17.7,91.2
2015/09/01,00:26:18,4,1,26.9,54.0
2015/09/01,00:26:58,2,0,26.3,60.1
2015/09/01,00:27:08,2,1,26.4,59.6
2015/09/01,00:27:10,2,3,25.8,59.6
2015/09/01,00:27:41,0,0,24.3,63.2
2015/09/01,00:28:16,1,3,18.6,92.6
2015/09/01,00:29:20,2,5,22.4,64.4
2015/09/01,00:31:06,4,0,26.5,54.6
2015/09/01,00:32:23,1,0,24.7,63.4
2015/09/01,00:32:24,1,1,26.5,60.7
2015/09/01,00:32:26,1,2,25.0,63.9
2015/09/01,00:32:35,0,1,25.3,61.8
2015/09/01,00:32:45,2,4,26.2,58.6
2015/09/01,00:34:49,0,2,17.8,90.2
2015/09/01,00:36:17,4,1,26.9,53.9
2015/09/01,00:36:58,2,0,26.3,60.0
2015/09/01,00:37:09,2,1,26.4,59.6
2015/09/01,00:37:10,2,3,25.8,59.6
2015/09/01,00:37:40,0,0,24.3,63.3
2015/09/01,00:38:16,1,3,18.6,92.2
2015/09/01,00:39:20,2,5,22.4,64.4
2015/09/01,00:41:05,4,0,26.5,54.6
2015/09/01,00:42:23,1,0,24.7,63.5
2015/09/01,00:42:24,1,1,26.5,60.7
2015/09/01,00:42:26,1,2,25.0,63.9
2015/09/01,00:42:35,0,1,25.4,61.9
2015/09/01,00:42:45,2,4,26.2,58.5
2015/09/01,00:44:49,0,2,17.8,89.1
2015/09/01,00:46:18,4,1,26.9,53.9
2015/09/01,00:46:58,2,0,26.3,60.0
2015/09/01,00:47:08,2,1,26.4,59.5
2015/09/01,00:47:09,2,3,25.8,59.5
2015/09/01,00:47:40,0,0,24.3,63.4
2015/09/01,00:48:16,1,3,18.6,92.1
2015/09/01,00:49:20,2,5,22.3,64.6
2015/09/01,00:51:06,4,0,26.4,54.6
2015/09/01,00:52:23,1,0,24.7,63.5
2015/09/01,00:52:24,1,1,26.5,60.8
2015/09/01,00:52:26,1,2,25.0,63.9
2015/09/01,00:52:35,0,1,25.3,61.9
2015/09/01,00:52:45,2,4,26.2,58.5
2015/09/01,00:54:49,0,2,17.8,91.7
2015/09/01,00:56:17,4,1,26.9,53.9
2015/09/01,00:56:58,2,0,26.2,60.0
2015/09/01,00:57:09,2,1,26.4,59.5
2015/09/01,00:57:10,2,3,25.8,59.5
2015/09/01,00:57:40,0,0,24.3,63.5
2015/09/01,00:58:15,1,3,18.6,92.4
2015/09/01,00:59:21,2,5,22.2,65.0
2015/09/01,01:01:05,4,0,26.4,54.6
2015/09/01,01:02:22,1,0,24.7,63.4
2015/09/01,01:02:24,1,1,26.5,60.7
2015/09/01,01:02:26,1,2,25.0,64.0
2015/09/01,01:02:34,0,1,25.3,61.9
2015/09/01,01:02:45,2,4,26.2,58.5
2015/09/01,01:04:49,0,2,17.8,90.0
2015/09/01,01:06:17,4,1,26.9,53.9
2015/09/01,01:06:58,2,0,26.2,60.0
2015/09/01,01:07:08,2,1,26.4,59.4
2015/09/01,01:07:10,2,3,25.8,59.5
2015/09/01,01:07:40,0,0,24.2,63.6
2015/09/01,01:08:15,1,3,18.6,92.5
2015/09/01,01:09:21,2,5,22.2,65.1
2015/09/01,01:11:05,4,0,26.4,54.6
2015/09/01,01:12:23,1,0,24.7,63.5
2015/09/01,01:12:24,1,1,26.5,60.7
2015/09/01,01:12:26,1,2,25.0,64.0
2015/09/01,01:12:34,0,1,25.3,62.0
2015/09/01,01:12:45,2,4,26.1,58.5
2015/09/01,01:14:49,0,2,17.9,91.0
2015/09/01,01:16:17,4,1,26.9,53.9
2015/09/01,01:16:58,2,0,26.2,60.0
2015/09/01,01:17:08,2,1,26.4,59.4
2015/09/01,01:17:09,2,3,25.8,59.4
2015/09/01,01:17:40,0,0,24.2,63.7
2015/09/01,01:18:15,1,3,18.7,92.2
2015/09/01,01:19:23,2,5,22.1,65.1
2015/09/01,01:21:05,4,0,26.4,54.6
2015/09/01,01:22:22,1,0,24.7,63.6
2015/09/01,01:22:23,1,1,26.5,60.7
2015/09/01,01:22:26,1,2,25.0,64.0
2015/09/01,01:22:34,0,1,25.3,62.0
2015/09/01,01:22:45,2,4,26.1,58.5
2015/09/01,01:24:49,0,2,18.0,90.4
2015/09/01,01:26:17,4,1,26.8,53.9
2015/09/01,01:26:58,2,0,26.2,60.0
2015/09/01,01:27:08,2,1,26.3,59.3
2015/09/01,01:27:09,2,3,25.8,59.4
2015/09/01,01:27:39,0,0,24.1,63.8
2015/09/01,01:28:15,1,3,18.8,92.0
2015/09/01,01:29:23,2,5,22.1,65.4
2015/09/01,01:31:05,4,0,26.4,54.6
2015/09/01,01:32:22,1,0,24.7,63.6
2015/09/01,01:32:23,1,1,26.5,60.7
2015/09/01,01:32:26,1,2,25.0,64.0
2015/09/01,01:32:34,0,1,25.3,62.1
2015/09/01,01:32:44,2,4,26.1,58.5
2015/09/01,01:34:50,0,2,18.1,90.7
2015/09/01,01:36:17,4,1,26.9,53.9
2015/09/01,01:36:58,2,0,26.2,60.0
2015/09/01,01:37:08,2,1,26.3,59.3
2015/09/01,01:37:09,2,3,25.8,59.4
2015/09/01,01:37:39,0,0,24.1,63.9
2015/09/01,01:38:15,1,3,18.8,91.9
2015/09/01,01:39:27,2,5,22.1,65.9
2015/09/01,01:41:05,4,0,26.4,54.5
2015/09/01,01:42:22,1,0,24.7,63.5
2015/09/01,01:42:23,1,1,26.5,60.7
2015/09/01,01:42:26,1,2,25.0,64.1
2015/09/01,01:42:34,0,1,25.3,62.1
2015/09/01,01:42:44,2,4,26.1,58.5
2015/09/01,01:44:50,0,2,18.2,90.8
2015/09/01,01:46:17,4,1,26.8,54.0
2015/09/01,01:46:58,2,0,26.3,60.0
2015/09/01,01:47:08,2,1,26.3,59.2
2015/09/01,01:47:09,2,3,25.8,59.4
2015/09/01,01:47:39,0,0,24.1,64.0
2015/09/01,01:48:15,1,3,18.8,91.5
2015/09/01,01:49:28,2,5,22.0,65.9
2015/09/01,01:51:05,4,0,26.4,54.6
2015/09/01,01:52:22,1,0,24.7,63.6
2015/09/01,01:52:23,1,1,26.4,60.6
2015/09/01,01:52:25,1,2,25.0,64.1
2015/09/01,01:52:34,0,1,25.3,62.1
2015/09/01,01:52:45,2,4,26.1,58.5
2015/09/01,01:54:50,0,2,18.2,89.8
2015/09/01,01:56:17,4,1,26.9,53.9
2015/09/01,01:56:58,2,0,26.2,59.9
2015/09/01,01:57:08,2,1,26.3,59.2
2015/09/01,01:57:09,2,3,25.7,59.3
2015/09/01,01:57:39,0,0,24.0,64.0
2015/09/01,01:58:15,1,3,18.8,90.8
2015/09/01,01:59:28,2,5,22.0,66.0
2015/09/01,02:01:05,4,0,26.4,54.5
2015/09/01,02:02:22,1,0,24.7,63.6
2015/09/01,02:02:23,1,1,26.5,60.6
2015/09/01,02:02:25,1,2,25.0,64.1
2015/09/01,02:02:34,0,1,25.3,62.1
2015/09/01,02:02:44,2,4,26.1,58.5
2015/09/01,02:04:50,0,2,18.2,89.9
2015/09/01,02:06:17,4,1,26.9,53.9
2015/09/01,02:06:58,2,0,26.2,60.0
2015/09/01,02:07:08,2,1,26.3,59.1
2015/09/01,02:07:09,2,3,25.7,59.3
2015/09/01,02:07:39,0,0,24.0,64.2
2015/09/01,02:08:14,1,3,18.7,90.4
2015/09/01,02:09:28,2,5,21.9,66.0
2015/09/01,02:11:05,4,0,26.4,54.5
2015/09/01,02:12:22,1,0,24.7,63.6
2015/09/01,02:12:23,1,1,26.5,60.6
2015/09/01,02:12:25,1,2,25.0,64.1
2015/09/01,02:12:34,0,1,25.3,62.1
2015/09/01,02:12:44,2,4,26.1,58.5
2015/09/01,02:14:50,0,2,18.1,90.6
2015/09/01,02:16:16,4,1,26.8,53.9
2015/09/01,02:16:58,2,0,26.2,59.9
2015/09/01,02:17:08,2,1,26.3,59.1
2015/09/01,02:17:09,2,3,25.7,59.3
2015/09/01,02:17:38,0,0,23.9,64.2
2015/09/01,02:18:14,1,3,18.8,90.0
2015/09/01,02:19:30,2,5,21.9,66.0
2015/09/01,02:21:05,4,0,26.4,54.5
2015/09/01,02:22:22,1,0,24.7,63.6
2015/09/01,02:22:23,1,1,26.4,60.6
2015/09/01,02:22:25,1,2,25.0,64.1
2015/09/01,02:22:34,0,1,25.2,62.1
2015/09/01,02:22:44,2,4,26.1,58.4
2015/09/01,02:24:50,0,2,18.2,89.0
2015/09/01,02:26:17,4,1,26.8,53.9
2015/09/01,02:26:58,2,0,26.2,59.8
2015/09/01,02:27:08,2,1,26.3,59.0
2015/09/01,02:27:09,2,3,25.7,59.3
2015/09/01,02:27:38,0,0,23.9,64.3
2015/09/01,02:28:14,1,3,18.9,90.0
2015/09/01,02:29:30,2,5,21.9,66.3
2015/09/01,02:31:05,4,0,26.4,54.5
2015/09/01,02:32:22,1,0,24.7,63.6
2015/09/01,02:32:23,1,1,26.4,60.6
2015/09/01,02:32:25,1,2,24.9,64.1
2015/09/01,02:32:33,0,1,25.3,62.1
2015/09/01,02:32:44,2,4,26.1,58.4
2015/09/01,02:34:50,0,2,18.2,90.2
2015/09/01,02:36:16,4,1,26.8,53.8
2015/09/01,02:36:58,2,0,26.2,59.8
2015/09/01,02:37:08,2,1,26.3,59.0
2015/09/01,02:37:09,2,3,25.7,59.3
2015/09/01,02:37:38,0,0,23.8,64.4
2015/09/01,02:38:14,1,3,18.9,90.6
2015/09/01,02:39:31,2,5,21.8,66.3
2015/09/01,02:41:05,4,0,26.4,54.5
2015/09/01,02:42:22,1,0,24.7,63.5
2015/09/01,02:42:23,1,1,26.4,60.6
2015/09/01,02:42:25,1,2,24.9,64.1
2015/09/01,02:42:33,0,1,25.3,62.1
2015/09/01,02:42:44,2,4,26.1,58.4
2015/09/01,02:44:51,0,2,18.2,90.1
2015/09/01,02:46:16,4,1,26.8,53.9
2015/09/01,02:46:58,2,0,26.1,59.8
2015/09/01,02:47:08,2,1,26.3,59.0
2015/09/01,02:47:09,2,3,25.7,59.3
2015/09/01,02:47:38,0,0,23.8,64.5
2015/09/01,02:48:14,1,3,18.9,90.7
2015/09/01,02:49:31,2,5,21.8,66.6
2015/09/01,02:51:05,4,0,26.3,54.5
2015/09/01,02:52:21,1,0,24.7,63.6
2015/09/01,02:52:22,1,1,26.4,60.5
2015/09/01,02:52:25,1,2,24.9,64.1
2015/09/01,02:52:33,0,1,25.2,62.1
2015/09/01,02:52:44,2,4,26.1,58.4
2015/09/01,02:54:51,0,2,18.2,89.0
2015/09/01,02:56:16,4,1,26.8,53.9
2015/09/01,02:56:58,2,0,26.1,59.8
2015/09/01,02:57:08,2,1,26.3,59.0
2015/09/01,02:57:09,2,3,25.7,59.3
2015/09/01,02:57:38,0,0,23.8,64.6
2015/09/01,02:58:14,1,3,18.8,90.8
2015/09/01,02:59:31,2,5,21.8,66.7
2015/09/01,03:01:05,4,0,26.3,54.4
2015/09/01,03:02:21,1,0,24.6,63.6
2015/09/01,03:02:22,1,1,26.4,60.5
2015/09/01,03:02:25,1,2,24.9,64.1
2015/09/01,03:02:33,0,1,25.2,62.1
2015/09/01,03:02:43,2,4,26.1,58.4
2015/09/01,03:04:51,0,2,18.2,90.7
2015/09/01,03:06:16,4,1,26.8,53.9
2015/09/01,03:06:58,2,0,26.1,59.8
2015/09/01,03:07:08,2,1,26.3,58.9
2015/09/01,03:07:09,2,3,25.7,59.2
2015/09/01,03:07:38,0,0,23.8,64.6
2015/09/01,03:08:14,1,3,18.8,91.0
2015/09/01,03:09:31,2,5,21.8,66.5
2015/09/01,03:11:05,4,0,26.3,54.4
2015/09/01,03:12:22,1,0,24.6,63.6
2015/09/01,03:12:22,1,1,26.4,60.5
2015/09/01,03:12:25,1,2,24.9,64.1
2015/09/01,03:12:33,0,1,25.2,62.1
2015/09/01,03:12:43,2,4,26.0,58.4
2015/09/01,03:14:51,0,2,18.1,90.1
2015/09/01,03:16:16,4,1,26.8,53.9
2015/09/01,03:16:58,2,0,26.1,59.8
2015/09/01,03:17:08,2,1,26.3,58.9
2015/09/01,03:17:09,2,3,25.7,59.2
2015/09/01,03:17:38,0,0,23.7,64.7
2015/09/01,03:18:14,1,3,18.7,90.7
2015/09/01,03:19:32,2,5,21.7,66.5
2015/09/01,03:21:05,4,0,26.3,54.4
2015/09/01,03:22:21,1,0,24.6,63.6
2015/09/01,03:22:22,1,1,26.4,60.4
2015/09/01,03:22:24,1,2,24.9,64.1
2015/09/01,03:22:33,0,1,25.2,62.1
2015/09/01,03:22:43,2,4,26.0,58.3
2015/09/01,03:24:51,0,2,18.1,89.9
2015/09/01,03:26:16,4,1,26.7,53.9
2015/09/01,03:26:58,2,0,26.1,59.8
2015/09/01,03:27:08,2,1,26.3,58.9
2015/09/01,03:27:09,2,3,25.7,59.2
2015/09/01,03:27:37,0,0,23.7,64.8
2015/09/01,03:28:14,1,3,18.7,90.3
2015/09/01,03:29:33,2,5,21.7,66.6
2015/09/01,03:31:05,4,0,26.3,54.4
2015/09/01,03:32:21,1,0,24.6,63.6
2015/09/01,03:32:22,1,1,26.4,60.4
2015/09/01,03:32:24,1,2,24.9,64.1
2015/09/01,03:32:33,0,1,25.2,62.1
2015/09/01,03:32:43,2,4,26.0,58.3
2015/09/01,03:34:51,0,2,18.0,89.9
2015/09/01,03:36:16,4,1,26.7,53.9
2015/09/01,03:36:58,2,0,26.1,59.7
2015/09/01,03:37:08,2,1,26.3,58.9
2015/09/01,03:37:09,2,3,25.7,59.2
2015/09/01,03:37:37,0,0,23.7,64.9
2015/09/01,03:38:14,1,3,18.7,90.7
2015/09/01,03:39:33,2,5,21.6,66.8
2015/09/01,03:41:05,4,0,26.3,54.4
2015/09/01,03:42:21,1,0,24.6,63.6
2015/09/01,03:42:22,1,1,26.3,60.4
2015/09/01,03:42:24,1,2,24.9,64.1
2015/09/01,03:42:33,0,1,25.2,62.1
2015/09/01,03:42:43,2,4,26.0,58.3
2015/09/01,03:44:52,0,2,18.0,90.6
2015/09/01,03:46:16,4,1,26.8,53.9
2015/09/01,03:46:58,2,0,26.0,59.7
2015/09/01,03:47:08,2,1,26.2,58.8
2015/09/01,03:47:09,2,3,25.6,59.2
2015/09/01,03:47:37,0,0,23.6,65.0
2015/09/01,03:48:13,1,3,18.7,91.1
2015/09/01,03:49:33,2,5,21.6,66.9
2015/09/01,03:51:05,4,0,26.3,54.4
2015/09/01,03:52:21,1,0,24.6,63.6
2015/09/01,03:52:22,1,1,26.3,60.4
2015/09/01,03:52:24,1,2,24.9,64.1
2015/09/01,03:52:33,0,1,25.2,62.1
2015/09/01,03:52:43,2,4,26.0,58.3
2015/09/01,03:54:52,0,2,18.0,91.1
2015/09/01,03:56:16,4,1,26.7,53.9
2015/09/01,03:56:58,2,0,26.0,59.7
2015/09/01,03:57:08,2,1,26.2,58.8
2015/09/01,03:57:09,2,3,25.7,59.1
2015/09/01,03:57:37,0,0,23.6,65.0
2015/09/01,03:58:14,1,3,18.7,91.2
2015/09/01,03:59:35,2,5,21.6,67.0
2015/09/01,04:01:05,4,0,26.3,54.4
2015/09/01,04:02:21,1,0,24.6,63.6
2015/09/01,04:02:22,1,1,26.3,60.4
2015/09/01,04:02:24,1,2,24.9,64.1
2015/09/01,04:02:33,0,1,25.2,62.1
2015/09/01,04:02:43,2,4,26.0,58.3
2015/09/01,04:04:52,0,2,18.0,90.9
2015/09/01,04:06:16,4,1,26.7,53.9
2015/09/01,04:06:58,2,0,26.0,59.6
2015/09/01,04:07:08,2,1,26.2,58.8
2015/09/01,04:07:09,2,3,25.7,59.1
2015/09/01,04:07:36,0,0,23.6,65.1
2015/09/01,04:08:13,1,3,18.5,91.6
2015/09/01,04:09:34,2,5,21.5,66.9
2015/09/01,04:11:05,4,0,26.3,54.4
2015/09/01,04:12:20,1,0,24.6,63.6
2015/09/01,04:12:22,1,1,26.3,60.4
2015/09/01,04:12:24,1,2,24.8,64.1
2015/09/01,04:12:32,0,1,25.2,62.1
2015/09/01,04:12:43,2,4,26.0,58.3
2015/09/01,04:14:52,0,2,17.8,91.5
2015/09/01,04:16:15,4,1,26.7,53.9
2015/09/01,04:16:57,2,0,26.0,59.6
2015/09/01,04:17:08,2,1,26.2,58.8
2015/09/01,04:17:09,2,3,25.6,59.1
2015/09/01,04:17:36,0,0,23.5,65.2
2015/09/01,04:18:13,1,3,18.4,92.1
2015/09/01,04:19:37,2,5,21.5,67.1
2015/09/01,04:21:05,4,0,26.3,54.4
2015/09/01,04:22:21,1,0,24.6,63.7
2015/09/01,04:22:21,1,1,26.3,60.3
2015/09/01,04:22:24,1,2,24.8,64.1
2015/09/01,04:22:32,0,1,25.2,62.1
2015/09/01,04:22:43,2,4,26.0,58.3
2015/09/01,04:24:52,0,2,17.8,91.2
2015/09/01,04:26:15,4,1,26.7,53.9
2015/09/01,04:26:57,2,0,26.0,59.6
2015/09/01,04:27:08,2,1,26.2,58.8
2015/09/01,04:27:09,2,3,25.6,59.1
2015/09/01,04:27:36,0,0,23.5,65.2
2015/09/01,04:28:13,1,3,18.3,92.7
2015/09/01,04:29:40,2,5,21.5,67.1
2015/09/01,04:31:05,4,0,26.3,54.4
2015/09/01,04:32:20,1,0,24.6,63.7
2015/09/01,04:32:21,1,1,26.3,60.3
2015/09/01,04:32:24,1,2,24.8,64.1
2015/09/01,04:32:32,0,1,25.1,62.1
2015/09/01,04:32:42,2,4,26.0,58.3
2015/09/01,04:34:52,0,2,17.7,91.6
2015/09/01,04:36:15,4,1,26.7,53.9
2015/09/01,04:36:57,2,0,26.0,59.6
2015/09/01,04:37:08,2,1,26.2,58.8
2015/09/01,04:37:09,2,3,25.6,59.1
2015/09/01,04:37:36,0,0,23.4,65.3
2015/09/01,04:38:13,1,3,18.3,93.1
2015/09/01,04:39:44,2,5,21.5,67.3
2015/09/01,04:41:05,4,0,26.2,54.4
2015/09/01,04:42:20,1,0,24.6,63.7
2015/09/01,04:42:21,1,1,26.3,60.3
2015/09/01,04:42:24,1,2,24.8,64.1
2015/09/01,04:42:32,0,1,25.1,62.1
2015/09/01,04:42:42,2,4,26.0,58.3
2015/09/01,04:44:53,0,2,17.7,92.5
2015/09/01,04:46:15,4,1,26.7,53.9
2015/09/01,04:46:58,2,0,26.0,59.6
2015/09/01,04:47:08,2,1,26.1,58.8
2015/09/01,04:47:09,2,3,25.6,59.1
2015/09/01,04:47:36,0,0,23.4,65.4
2015/09/01,04:48:13,1,3,18.3,93.4
2015/09/01,04:49:45,2,5,21.4,67.4
2015/09/01,04:51:05,4,0,26.2,54.4
2015/09/01,04:52:20,1,0,24.6,63.7
2015/09/01,04:52:21,1,1,26.3,60.3
2015/09/01,04:52:24,1,2,24.8,64.1
2015/09/01,04:52:32,0,1,25.1,62.1
2015/09/01,04:52:42,2,4,26.0,58.3
2015/09/01,04:54:53,0,2,17.7,92.0
2015/09/01,04:56:15,4,1,26.6,53.9
2015/09/01,04:56:57,2,0,26.0,59.6
2015/09/01,04:57:08,2,1,26.2,58.7
2015/09/01,04:57:09,2,3,25.6,59.0
2015/09/01,04:57:36,0,0,23.4,65.5
2015/09/01,04:58:13,1,3,18.3,93.5
2015/09/01,04:59:46,2,5,21.4,67.4
2015/09/01,05:01:05,4,0,26.2,54.4
2015/09/01,05:02:20,1,0,24.6,63.7
2015/09/01,05:02:21,1,1,26.3,60.3
2015/09/01,05:02:23,1,2,24.8,64.1
2015/09/01,05:02:32,0,1,25.1,62.2
2015/09/01,05:02:42,2,4,26.0,58.4
2015/09/01,05:04:53,0,2,17.7,91.4
2015/09/01,05:06:15,4,1,26.6,53.9
2015/09/01,05:06:57,2,0,26.0,59.5
2015/09/01,05:07:08,2,1,26.2,58.7
2015/09/01,05:07:09,2,3,25.6,59.0
2015/09/01,05:07:35,0,0,23.3,65.5
2015/09/01,05:08:13,1,3,18.3,93.5
2015/09/01,05:09:51,2,5,21.4,67.4
2015/09/01,05:11:05,4,0,26.2,54.4
2015/09/01,05:12:20,1,0,24.6,63.7
2015/09/01,05:12:21,1,1,26.3,60.3
2015/09/01,05:12:23,1,2,24.8,64.1
2015/09/01,05:12:32,0,1,25.1,62.2
2015/09/01,05:12:42,2,4,26.0,58.3
2015/09/01,05:14:53,0,2,17.7,93.6
2015/09/01,05:16:15,4,1,26.6,53.9
2015/09/01,05:16:58,2,0,26.0,59.5
2015/09/01,05:17:08,2,1,26.2,58.7
2015/09/01,05:17:09,2,3,25.7,59.0
2015/09/01,05:17:35,0,0,23.3,65.6
2015/09/01,05:18:13,1,3,18.4,93.4
2015/09/01,05:19:50,2,5,21.4,67.2
2015/09/01,05:21:05,4,0,26.2,54.4
2015/09/01,05:22:20,1,0,24.6,63.7
2015/09/01,05:22:21,1,1,26.3,60.2
2015/09/01,05:22:23,1,2,24.8,64.1
2015/09/01,05:22:32,0,1,25.1,62.2
2015/09/01,05:22:42,2,4,26.0,58.4
2015/09/01,05:24:53,0,2,17.8,93.6
2015/09/01,05:26:15,4,1,26.6,53.9
2015/09/01,05:26:57,2,0,26.0,59.5
2015/09/01,05:27:08,2,1,26.2,58.6
2015/09/01,05:27:09,2,3,25.7,59.0
2015/09/01,05:27:35,0,0,23.3,65.6
2015/09/01,05:28:13,1,3,18.5,93.7
2015/09/01,05:29:54,2,5,21.4,67.0
2015/09/01,05:31:05,4,0,26.2,54.4
2015/09/01,05:32:20,1,0,24.5,63.7
2015/09/01,05:32:21,1,1,26.3,60.2
2015/09/01,05:32:23,1,2,24.7,64.0
2015/09/01,05:32:32,0,1,25.1,62.2
2015/09/01,05:32:42,2,4,25.9,58.4
2015/09/01,05:34:53,0,2,17.9,93.9
2015/09/01,05:36:15,4,1,26.6,53.9
2015/09/01,05:36:57,2,0,26.0,59.5
2015/09/01,05:37:08,2,1,26.2,58.6
2015/09/01,05:37:09,2,3,25.7,59.0
2015/09/01,05:37:35,0,0,23.3,65.7
2015/09/01,05:38:12,1,3,18.6,93.4
2015/09/01,05:39:55,2,5,21.4,66.9
2015/09/01,05:41:05,4,0,26.2,54.4
2015/09/01,05:42:20,1,0,24.5,63.7
2015/09/01,05:42:21,1,1,26.3,60.2
2015/09/01,05:42:23,1,2,24.7,64.0
2015/09/01,05:42:32,0,1,25.0,62.2
2015/09/01,05:42:42,2,4,25.9,58.4
2015/09/01,05:44:53,0,2,18.1,93.8
2015/09/01,05:46:15,4,1,26.6,53.9
2015/09/01,05:46:57,2,0,26.0,59.4
2015/09/01,05:47:08,2,1,26.2,58.6
2015/09/01,05:47:09,2,3,25.7,58.9
2015/09/01,05:47:35,0,0,23.2,65.7
2015/09/01,05:48:12,1,3,18.8,93.0
2015/09/01,05:49:55,2,5,21.3,66.8
2015/09/01,05:51:05,4,0,26.2,54.4
2015/09/01,05:52:20,1,0,24.5,63.7
2015/09/01,05:52:20,1,1,26.3,60.2
2015/09/01,05:52:23,1,2,24.7,64.0
2015/09/01,05:52:31,0,1,25.0,62.3
2015/09/01,05:52:42,2,4,25.9,58.4
2015/09/01,05:54:54,0,2,18.3,92.8
2015/09/01,05:56:14,4,1,26.6,53.9
2015/09/01,05:56:57,2,0,26.1,59.3
2015/09/01,05:57:08,2,1,26.2,58.5
2015/09/01,05:57:09,2,3,25.7,58.9
2015/09/01,05:57:34,0,0,23.2,65.8
2015/09/01,05:58:12,1,3,19.0,92.0
2015/09/01,05:59:57,2,5,21.3,66.7
2015/09/01,06:01:05,4,0,26.2,54.4
2015/09/01,06:02:20,1,0,24.5,63.7
2015/09/01,06:02:20,1,1,26.3,60.1
2015/09/01,06:02:23,1,2,24.8,64.0
2015/09/01,06:02:31,0,1,25.1,62.3
2015/09/01,06:02:41,2,4,25.9,58.4
2015/09/01,06:04:54,0,2,18.5,92.1
2015/09/01,06:06:14,4,1,26.6,53.9
2015/09/01,06:06:57,2,0,26.1,59.3
2015/09/01,06:07:08,2,1,26.3,58.4
2015/09/01,06:07:09,2,3,25.7,58.9
2015/09/01,06:07:34,0,0,23.2,65.8
2015/09/01,06:08:12,1,3,19.0,92.2
2015/09/01,06:10:02,2,5,21.3,66.5
2015/09/01,06:11:05,4,0,26.2,54.4
2015/09/01,06:12:19,1,0,24.5,63.7
2015/09/01,06:12:20,1,1,26.3,60.1
2015/09/01,06:12:23,1,2,24.8,64.0
2015/09/01,06:12:31,0,1,25.1,62.3
2015/09/01,06:12:41,2,4,26.0,58.4
2015/09/01,06:14:54,0,2,18.6,91.8
2015/09/01,06:16:14,4,1,26.6,53.9
2015/09/01,06:16:57,2,0,26.1,59.3
2015/09/01,06:17:08,2,1,26.3,58.4
2015/09/01,06:17:09,2,3,25.8,58.8
2015/09/01,06:17:34,0,0,23.2,65.8
2015/09/01,06:18:12,1,3,19.3,91.7
2015/09/01,06:20:03,2,5,21.4,66.5
2015/09/01,06:21:05,4,0,26.3,54.3
2015/09/01,06:22:19,1,0,24.5,63.8
2015/09/01,06:22:20,1,1,26.3,60.0
2015/09/01,06:22:23,1,2,24.8,63.9
2015/09/01,06:22:31,0,1,25.1,62.3
2015/09/01,06:22:41,2,4,25.9,58.4
2015/09/01,06:24:54,0,2,18.8,91.0
2015/09/01,06:26:14,4,1,26.7,53.9
2015/09/01,06:26:57,2,0,26.2,59.2
2015/09/01,06:27:08,2,1,26.3,58.3
2015/09/01,06:27:09,2,3,25.9,58.4
2015/09/01,06:27:34,0,0,23.2,65.9
2015/09/01,06:28:12,1,3,19.7,90.0
2015/09/01,06:30:04,2,5,21.5,66.2
2015/09/01,06:31:05,4,0,26.3,54.3
2015/09/01,06:32:19,1,0,24.6,63.8
2015/09/01,06:32:20,1,1,26.4,59.8
2015/09/01,06:32:22,1,2,24.9,63.7
2015/09/01,06:32:31,0,1,25.1,62.2
2015/09/01,06:32:41,2,4,26.0,58.4
2015/09/01,06:34:54,0,2,19.1,90.3
2015/09/01,06:36:14,4,1,26.8,53.8
2015/09/01,06:36:57,2,0,26.2,59.1
2015/09/01,06:37:08,2,1,26.4,58.1
2015/09/01,06:37:09,2,3,26.0,58.3
2015/09/01,06:37:34,0,0,23.2,65.8
2015/09/01,06:38:12,1,3,19.9,89.5
2015/09/01,06:40:05,2,5,21.5,66.0
