2016/07/01,00:02:22,1,3,21.7,83.5
2016/07/01,00:02:34,4,0,26.4,54.8
2016/07/01,00:03:22,0,2,21.0,84.3
2016/07/01,00:03:57,1,0,23.4,71.6
2016/07/01,00:04:24,1,2,25.7,62.1
2016/07/01,00:04:33,2,5,24.3,56.6
2016/07/01,00:04:41,2,1,26.9,57.2
2016/07/01,00:06:16,2,0,25.9,60.1
2016/07/01,00:06:46,0,1,25.5,65.8
2016/07/01,00:07:08,2,3,24.5,64.5,464
2016/07/01,00:08:56,0,0,25.0,64.0
2016/07/01,00:12:22,1,3,21.6,83.2
2016/07/01,00:12:34,4,0,26.4,54.8
2016/07/01,00:13:57,1,0,23.4,71.7
2016/07/01,00:14:24,1,2,25.7,62.1
2016/07/01,00:14:35,2,5,24.3,57.7
2016/07/01,00:14:41,2,1,26.9,57.3
2016/07/01,00:16:16,2,0,25.9,60.1
2016/07/01,00:16:46,0,1,25.5,65.7
2016/07/01,00:17:08,2,3,24.4,64.6,462
2016/07/01,00:18:56,0,0,25.0,63.9
2016/07/01,00:22:22,1,3,21.5,82.8
2016/07/01,00:22:34,4,0,26.4,54.8
2016/07/01,00:23:57,1,0,23.4,71.6
2016/07/01,00:24:24,1,2,25.6,62.1
2016/07/01,00:24:35,2,5,24.2,58.0
2016/07/01,00:24:41,2,1,26.9,57.3
2016/07/01,00:26:16,2,0,25.9,60.1
2016/07/01,00:26:46,0,1,25.5,65.6
2016/07/01,00:27:08,2,3,24.4,64.4,462
2016/07/01,00:28:56,0,0,24.9,63.8
2016/07/01,00:32:22,1,3,21.5,83.3
2016/07/01,00:32:34,4,0,26.4,54.8
2016/07/01,00:33:57,1,0,23.4,71.7
2016/07/01,00:34:24,1,2,25.6,62.1
2016/07/01,00:34:37,2,5,24.1,58.3
2016/07/01,00:34:41,2,1,26.9,57.2
2016/07/01,00:36:16,2,0,25.9,60.1
2016/07/01,00:36:46,0,1,25.5,65.4
2016/07/01,00:37:08,2,3,24.5,64.3,462
2016/07/01,00:38:56,0,0,24.9,63.7
2016/07/01,00:42:22,1,3,21.4,83.3
2016/07/01,00:42:34,4,0,26.3,54.8
2016/07/01,00:43:57,1,0,23.3,71.6
2016/07/01,00:44:24,1,2,25.6,62.1
2016/07/01,00:44:38,2,5,24.1,57.7
2016/07/01,00:44:41,2,1,26.9,57.2
2016/07/01,00:46:16,2,0,25.9,60.1
2016/07/01,00:46:46,0,1,25.5,65.4
2016/07/01,00:47:08,2,3,24.4,64.3,462
2016/07/01,00:48:55,0,0,24.9,63.8
2016/07/01,00:52:22,1,3,21.4,82.7
2016/07/01,00:52:34,4,0,26.3,54.8
2016/07/01,00:53:45,0,2,20.8,83.0
2016/07/01,00:53:57,1,0,23.3,71.6
2016/07/01,00:54:24,1,2,25.6,62.1
2016/07/01,00:54:38,2,5,24.0,58.7
2016/07/01,00:54:41,2,1,26.9,57.3
2016/07/01,00:56:16,2,0,25.9,60.2
2016/07/01,00:56:45,0,1,25.4,65.2
2016/07/01,00:57:08,2,3,24.4,64.1,462
2016/07/01,00:58:55,0,0,24.8,63.7
2016/07/01,01:02:22,1,3,21.3,81.5
2016/07/01,01:02:34,4,0,26.3,54.8
2016/07/01,01:03:56,1,0,23.3,71.6
2016/07/01,01:04:24,1,2,25.6,62.1
2016/07/01,01:04:39,2,5,23.9,58.7
2016/07/01,01:04:41,2,1,26.9,57.3
2016/07/01,01:06:16,2,0,25.9,60.2
2016/07/01,01:06:46,0,1,25.4,65.1
2016/07/01,01:07:08,2,3,24.5,64.1,460
2016/07/01,01:08:55,0,0,24.8,63.5
2016/07/01,01:12:22,1,3,21.3,81.3
2016/07/01,01:12:34,4,0,26.3,54.8
2016/07/01,01:13:56,1,0,23.3,71.6
2016/07/01,01:14:24,1,2,25.6,62.1
2016/07/01,01:14:39,2,5,23.9,58.7
2016/07/01,01:14:41,2,1,26.8,57.2
2016/07/01,01:16:17,2,0,25.8,60.2
2016/07/01,01:16:45,0,1,25.4,65.0
2016/07/01,01:17:08,2,3,24.4,64.1,461
2016/07/01,01:18:55,0,0,24.7,63.6
2016/07/01,01:22:21,1,3,21.3,81.4
2016/07/01,01:22:34,4,0,26.3,54.7
2016/07/01,01:23:56,1,0,23.3,71.6
2016/07/01,01:24:23,1,2,25.6,62.1
2016/07/01,01:24:41,2,1,26.8,57.3
2016/07/01,01:24:42,2,5,23.8,58.7
2016/07/01,01:26:16,2,0,25.8,60.2
2016/07/01,01:26:45,0,1,25.4,64.7
2016/07/01,01:27:08,2,3,24.4,64.2,461
2016/07/01,01:28:55,0,0,24.7,63.6
2016/07/01,01:32:21,1,3,21.2,81.8
2016/07/01,01:32:34,4,0,26.2,54.7
2016/07/01,01:33:56,1,0,23.3,71.5
2016/07/01,01:34:23,1,2,25.6,62.1
2016/07/01,01:34:41,2,1,26.8,57.3
2016/07/01,01:34:47,2,5,23.8,58.8
2016/07/01,01:36:16,2,0,25.8,60.2
2016/07/01,01:36:45,0,1,25.4,64.6
2016/07/01,01:37:08,2,3,24.4,64.2,461
2016/07/01,01:38:54,0,0,24.7,63.6
2016/07/01,01:42:21,1,3,21.2,81.6
2016/07/01,01:42:34,4,0,26.2,54.7
2016/07/01,01:43:56,1,0,23.3,71.6
2016/07/01,01:44:23,1,2,25.6,62.1
2016/07/01,01:44:41,2,1,26.8,57.3
2016/07/01,01:44:47,2,5,23.7,58.8
2016/07/01,01:46:15,2,0,25.8,60.2
2016/07/01,01:46:45,0,1,25.4,64.5
2016/07/01,01:47:08,2,3,24.4,64.2,461
2016/07/01,01:48:54,0,0,24.7,63.6
2016/07/01,01:52:21,1,3,21.2,82.5
2016/07/01,01:52:34,4,0,26.3,54.7
2016/07/01,01:53:56,1,0,23.3,71.5
2016/07/01,01:54:23,1,2,25.6,62.1
2016/07/01,01:54:41,2,1,26.8,57.2
2016/07/01,01:54:48,2,5,23.7,58.7
2016/07/01,01:56:16,2,0,25.8,60.2
2016/07/01,01:56:45,0,1,25.3,64.4
2016/07/01,01:57:08,2,3,24.4,64.0,460
2016/07/01,01:58:54,0,0,24.6,63.6
2016/07/01,02:02:21,1,3,20.9,83.7
2016/07/01,02:02:34,4,0,26.3,54.7
2016/07/01,02:03:56,1,0,23.2,71.5
2016/07/01,02:04:23,1,2,25.5,62.1
2016/07/01,02:04:41,2,1,26.8,57.2
2016/07/01,02:04:52,2,5,23.6,58.5
2016/07/01,02:06:15,2,0,25.8,60.3
2016/07/01,02:06:45,0,1,25.3,64.3
2016/07/01,02:07:08,2,3,24.4,64.0,461
2016/07/01,02:08:54,0,0,24.6,63.7
2016/07/01,02:12:21,1,3,20.9,83.6
2016/07/01,02:12:34,4,0,26.2,54.7
2016/07/01,02:13:56,1,0,23.2,71.5
2016/07/01,02:14:23,1,2,25.5,62.1
2016/07/01,02:14:41,2,1,26.8,57.2
2016/07/01,02:14:53,2,5,23.6,58.8
2016/07/01,02:16:15,2,0,25.8,60.2
2016/07/01,02:16:45,0,1,25.3,64.3
2016/07/01,02:17:08,2,3,24.3,64.1,460
2016/07/01,02:18:53,0,0,24.6,63.7
2016/07/01,02:22:21,1,3,20.9,83.8
2016/07/01,02:22:34,4,0,26.2,54.7
2016/07/01,02:23:56,1,0,23.2,71.6
2016/07/01,02:24:23,1,2,25.5,62.1
2016/07/01,02:24:41,2,1,26.8,57.2
2016/07/01,02:24:56,2,5,23.5,58.2
2016/07/01,02:26:15,2,0,25.8,60.2
2016/07/01,02:26:45,0,1,25.3,64.2
2016/07/01,02:27:08,2,3,24.3,64.2,459
2016/07/01,02:28:53,0,0,24.6,63.7
2016/07/01,02:32:21,1,3,20.8,84.6
2016/07/01,02:32:34,4,0,26.2,54.7
2016/07/01,02:33:56,1,0,23.2,71.6
2016/07/01,02:34:23,1,2,25.5,62.0
2016/07/01,02:34:41,2,1,26.8,57.2
2016/07/01,02:34:57,2,5,23.5,58.2
2016/07/01,02:36:15,2,0,25.8,60.2
2016/07/01,02:36:44,0,1,25.3,64.2
2016/07/01,02:37:08,2,3,24.3,64.2,460
2016/07/01,02:38:53,0,0,24.5,63.7
2016/07/01,02:42:21,1,3,20.7,85.7
2016/07/01,02:42:34,4,0,26.2,54.7
2016/07/01,02:43:55,1,0,23.2,71.5
2016/07/01,02:44:23,1,2,25.5,62.0
2016/07/01,02:44:41,2,1,26.8,57.2
2016/07/01,02:44:56,2,5,23.4,57.9
2016/07/01,02:46:15,2,0,25.8,60.3
2016/07/01,02:46:45,0,1,25.3,64.2
2016/07/01,02:47:08,2,3,24.3,64.2,460
2016/07/01,02:48:53,0,0,24.5,63.7
2016/07/01,02:52:21,1,3,20.7,86.2
2016/07/01,02:52:34,4,0,26.2,54.7
2016/07/01,02:53:55,1,0,23.2,71.6
2016/07/01,02:54:22,1,2,25.5,62.1
2016/07/01,02:54:41,2,1,26.8,57.2
2016/07/01,02:54:58,2,5,23.4,58.0
2016/07/01,02:56:15,2,0,25.8,60.2
2016/07/01,02:56:44,0,1,25.3,64.2
2016/07/01,02:57:08,2,3,24.3,64.1,458
2016/07/01,02:58:53,0,0,24.4,63.8
2016/07/01,03:02:20,1,3,20.5,86.5
2016/07/01,03:02:34,4,0,26.2,54.7
2016/07/01,03:03:55,1,0,23.2,71.6
2016/07/01,03:04:22,1,2,25.5,62.1
2016/07/01,03:04:41,2,1,26.8,57.2
2016/07/01,03:05:02,2,5,23.3,58.3
2016/07/01,03:06:15,2,0,25.8,60.3
2016/07/01,03:06:44,0,1,25.3,64.2
2016/07/01,03:07:08,2,3,24.3,64.1,458
2016/07/01,03:08:52,0,0,24.4,63.8
2016/07/01,03:12:20,1,3,20.4,86.6
2016/07/01,03:12:34,4,0,26.2,54.7
2016/07/01,03:13:55,1,0,23.1,71.5
2016/07/01,03:14:22,1,2,25.5,62.1
2016/07/01,03:14:41,2,1,26.7,57.2
2016/07/01,03:15:02,2,5,23.3,58.3
2016/07/01,03:16:15,2,0,25.8,60.3
2016/07/01,03:16:44,0,1,25.3,64.3
2016/07/01,03:17:08,2,3,24.3,64.2,459
2016/07/01,03:18:52,0,0,24.4,63.9
2016/07/01,03:22:20,1,3,20.4,88.0
2016/07/01,03:22:34,4,0,26.2,54.8
2016/07/01,03:23:55,1,0,23.2,71.5
2016/07/01,03:24:22,1,2,25.5,62.1
2016/07/01,03:24:41,2,1,26.7,57.3
2016/07/01,03:25:02,2,5,23.2,58.7
2016/07/01,03:26:15,2,0,25.7,60.3
2016/07/01,03:26:44,0,1,25.2,64.3
2016/07/01,03:27:08,2,3,24.2,64.3,459
2016/07/01,03:28:52,0,0,24.3,63.9
2016/07/01,03:32:20,1,3,20.3,88.6
2016/07/01,03:32:34,4,0,26.2,54.8
2016/07/01,03:33:55,1,0,23.2,71.4
2016/07/01,03:34:22,1,2,25.4,62.1
2016/07/01,03:34:41,2,1,26.7,57.3
2016/07/01,03:35:02,2,5,23.0,58.8
2016/07/01,03:36:15,2,0,25.7,60.4
2016/07/01,03:36:44,0,1,25.2,64.4
2016/07/01,03:37:08,2,3,24.2,64.4,459
2016/07/01,03:38:52,0,0,24.3,64.0
2016/07/01,03:42:20,1,3,20.0,89.8
2016/07/01,03:42:34,4,0,26.1,54.8
2016/07/01,03:43:55,1,0,23.1,71.4
2016/07/01,03:44:22,1,2,25.5,62.1
2016/07/01,03:44:41,2,1,26.7,57.3
2016/07/01,03:45:03,2,5,22.9,58.7
2016/07/01,03:46:15,2,0,25.7,60.3
2016/07/01,03:46:44,0,1,25.2,64.4
2016/07/01,03:47:08,2,3,24.2,64.4,459
2016/07/01,03:48:52,0,0,24.2,64.1
2016/07/01,03:52:20,1,3,19.8,90.8
2016/07/01,03:52:34,4,0,26.1,54.8
2016/07/01,03:53:55,1,0,23.1,71.3
2016/07/01,03:54:22,1,2,25.4,62.1
2016/07/01,03:54:41,2,1,26.7,57.3
2016/07/01,03:55:03,2,5,22.9,58.5
2016/07/01,03:56:15,2,0,25.7,60.3
2016/07/01,03:56:44,0,1,25.1,64.5
2016/07/01,03:57:07,2,3,24.2,64.4,461
2016/07/01,03:58:52,0,0,24.2,64.1
2016/07/01,04:02:20,1,3,19.6,91.6
2016/07/01,04:02:34,4,0,26.1,54.9
2016/07/01,04:03:55,1,0,23.1,71.3
2016/07/01,04:04:22,1,2,25.4,62.1
2016/07/01,04:04:41,2,1,26.7,57.3
2016/07/01,04:05:05,2,5,22.8,58.5
2016/07/01,04:06:15,2,0,25.7,60.4
2016/07/01,04:06:43,0,1,25.1,64.5
2016/07/01,04:07:07,2,3,24.2,64.4,460
2016/07/01,04:08:52,0,0,24.2,64.2
2016/07/01,04:12:20,1,3,19.5,91.9
2016/07/01,04:12:34,4,0,26.1,54.9
2016/07/01,04:13:54,1,0,23.1,71.3
2016/07/01,04:14:22,1,2,25.4,62.1
2016/07/01,04:14:40,2,1,26.7,57.3,477
2016/07/01,04:15:06,2,5,22.7,59.2
2016/07/01,04:15:24,0,2,18.8,88.1
2016/07/01,04:16:15,2,0,25.7,60.4
2016/07/01,04:16:43,0,1,25.1,64.5
2016/07/01,04:17:07,2,3,24.2,64.5,462
2016/07/01,04:18:51,0,0,24.1,64.3
2016/07/01,04:22:20,1,3,19.4,91.8
2016/07/01,04:22:34,4,0,26.1,55.0
2016/07/01,04:23:55,1,0,23.1,71.4
2016/07/01,04:24:22,1,2,25.4,62.1
2016/07/01,04:24:40,2,1,26.6,57.3,476
2016/07/01,04:25:08,2,5,22.6,59.2
2016/07/01,04:26:15,2,0,25.7,60.4
2016/07/01,04:26:43,0,1,25.1,64.5
2016/07/01,04:27:07,2,3,24.2,64.6,461
2016/07/01,04:28:51,0,0,24.1,64.3
2016/07/01,04:32:19,1,3,19.2,91.9
2016/07/01,04:32:34,4,0,26.1,55.0
2016/07/01,04:33:54,1,0,23.1,71.3
2016/07/01,04:34:21,1,2,25.4,62.1
2016/07/01,04:34:40,2,1,26.6,57.3,476
2016/07/01,04:35:08,2,5,22.5,59.4
2016/07/01,04:35:30,0,2,18.6,88.9
2016/07/01,04:36:15,2,0,25.7,60.4
2016/07/01,04:36:43,0,1,25.1,64.5
2016/07/01,04:37:07,2,3,24.1,64.7,462
2016/07/01,04:38:51,0,0,24.1,64.4
2016/07/01,04:42:19,1,3,19.3,92.3
2016/07/01,04:42:34,4,0,26.1,55.0
2016/07/01,04:43:54,1,0,23.1,71.3
2016/07/01,04:44:21,1,2,25.4,62.0
2016/07/01,04:44:40,2,1,26.6,57.2,474
2016/07/01,04:45:10,2,5,22.4,59.6
2016/07/01,04:46:15,2,0,25.7,60.3
2016/07/01,04:46:43,0,1,25.0,64.4
2016/07/01,04:47:07,2,3,24.1,64.6,463
2016/07/01,04:48:51,0,0,24.0,64.5
2016/07/01,04:52:19,1,3,19.3,92.1
2016/07/01,04:52:34,4,0,26.0,55.0
2016/07/01,04:53:54,1,0,23.1,71.2
2016/07/01,04:54:21,1,2,25.4,62.0
2016/07/01,04:54:40,2,1,26.6,57.1,474
2016/07/01,04:55:13,2,5,22.4,60.1
2016/07/01,04:55:35,0,2,18.6,90.3
2016/07/01,04:56:15,2,0,25.7,60.2
2016/07/01,04:56:43,0,1,25.0,64.3
2016/07/01,04:57:07,2,3,24.1,64.6,463
2016/07/01,04:58:51,0,0,24.0,64.6
2016/07/01,05:02:19,1,3,19.4,91.8
2016/07/01,05:02:34,4,0,26.1,55.1
2016/07/01,05:03:54,1,0,23.1,71.1
2016/07/01,05:04:21,1,2,25.4,62.0
2016/07/01,05:04:40,2,1,26.7,57.0,472
2016/07/01,05:05:13,2,5,22.4,60.6
2016/07/01,05:06:15,2,0,25.8,60.2
2016/07/01,05:06:43,0,1,25.0,64.2
2016/07/01,05:07:08,2,3,24.1,64.6,464
2016/07/01,05:08:50,0,0,24.0,64.6
2016/07/01,05:12:19,1,3,19.7,91.7
2016/07/01,05:12:34,4,0,26.0,55.1
2016/07/01,05:13:54,1,0,23.1,71.1
2016/07/01,05:14:21,1,2,25.4,61.9
2016/07/01,05:14:40,2,1,26.7,57.0,472
2016/07/01,05:15:16,2,5,22.4,60.6
2016/07/01,05:15:43,0,2,18.7,90.4
2016/07/01,05:16:15,2,0,25.7,60.0
2016/07/01,05:16:43,0,1,25.1,64.2
2016/07/01,05:17:07,2,3,24.1,64.6,463
2016/07/01,05:18:50,0,0,23.9,64.7
2016/07/01,05:22:19,1,3,20.3,89.8
2016/07/01,05:22:34,4,0,26.0,55.0
2016/07/01,05:23:54,1,0,23.1,71.1
2016/07/01,05:24:21,1,2,25.5,61.8
2016/07/01,05:24:40,2,1,26.7,56.9,472
2016/07/01,05:25:47,0,2,19.0,91.5
2016/07/01,05:26:15,2,0,25.8,59.9
2016/07/01,05:26:43,0,1,25.2,64.0
2016/07/01,05:27:07,2,3,24.1,64.8,464
2016/07/01,05:28:50,0,0,23.9,64.8
2016/07/01,05:32:19,1,3,20.7,87.8
2016/07/01,05:32:34,4,0,26.1,55.0
2016/07/01,05:33:54,1,0,23.1,71.1
2016/07/01,05:34:21,1,2,25.5,61.8
2016/07/01,05:34:40,2,1,26.8,56.7,470
2016/07/01,05:35:21,2,5,22.4,60.0
2016/07/01,05:36:15,2,0,25.8,59.9
2016/07/01,05:36:43,0,1,25.2,63.8
2016/07/01,05:37:07,2,3,24.1,64.7,463
2016/07/01,05:38:50,0,0,23.9,64.8
2016/07/01,05:42:19,1,3,21.1,86.4
2016/07/01,05:42:34,4,0,26.0,55.0
2016/07/01,05:43:53,1,0,23.1,71.1
2016/07/01,05:44:21,1,2,25.6,61.7
2016/07/01,05:44:40,2,1,26.8,56.6,471
2016/07/01,05:45:22,2,5,22.5,59.6
2016/07/01,05:46:15,2,0,25.9,59.8
2016/07/01,05:46:43,0,1,25.3,63.6
2016/07/01,05:47:07,2,3,24.1,64.8,463
2016/07/01,05:48:50,0,0,23.8,64.9
2016/07/01,05:52:19,1,3,21.0,86.5
2016/07/01,05:52:34,4,0,26.1,55.0
2016/07/01,05:53:54,1,0,23.1,70.9
2016/07/01,05:54:21,1,2,25.6,61.6
2016/07/01,05:54:40,2,1,26.8,56.4,471
2016/07/01,05:55:22,2,5,22.6,59.3
2016/07/01,05:56:00,0,2,19.9,90.3
2016/07/01,05:56:15,2,0,25.9,59.7
2016/07/01,05:56:42,0,1,25.3,63.5
2016/07/01,05:57:07,2,3,24.2,64.7,462
2016/07/01,05:58:49,0,0,23.9,64.9
2016/07/01,06:02:18,1,3,21.6,86.1
2016/07/01,06:02:34,4,0,26.1,54.9
2016/07/01,06:03:53,1,0,23.1,70.8
2016/07/01,06:04:21,1,2,25.6,61.6
2016/07/01,06:04:40,2,1,26.9,56.3,472
2016/07/01,06:05:24,2,5,23.1,57.9
2016/07/01,06:06:01,0,2,20.3,88.7
2016/07/01,06:06:15,2,0,25.9,59.5
2016/07/01,06:06:42,0,1,25.4,63.3
2016/07/01,06:07:07,2,3,24.2,64.6,464
2016/07/01,06:08:49,0,0,23.9,65.0
2016/07/01,06:12:18,1,3,22.3,83.6
2016/07/01,06:12:34,4,0,26.1,54.9
2016/07/01,06:13:53,1,0,23.1,70.8
2016/07/01,06:14:20,1,2,25.6,61.5
2016/07/01,06:14:40,2,1,27.0,56.2,472
2016/07/01,06:15:26,2,5,23.3,57.5
2016/07/01,06:16:15,2,0,26.0,59.5
2016/07/01,06:16:42,0,1,25.5,63.1
2016/07/01,06:17:07,2,3,24.3,64.6,462
2016/07/01,06:18:49,0,0,23.9,65.1
2016/07/01,06:22:18,1,3,22.9,81.3
2016/07/01,06:22:34,4,0,26.2,54.9
2016/07/01,06:23:53,1,0,23.1,70.8
2016/07/01,06:24:20,1,2,25.7,61.4
2016/07/01,06:24:40,2,1,27.1,56.0,472
2016/07/01,06:25:29,2,5,23.5,57.2
2016/07/01,06:26:08,0,2,21.5,83.7
2016/07/01,06:26:15,2,0,26.0,59.3
2016/07/01,06:26:42,0,1,25.7,62.8
2016/07/01,06:27:07,2,3,24.3,64.6,462
2016/07/01,06:28:49,0,0,23.9,65.0
2016/07/01,06:32:18,1,3,22.8,78.8
2016/07/01,06:32:34,4,0,26.2,54.8
2016/07/01,06:33:53,1,0,23.2,70.8
2016/07/01,06:34:20,1,2,25.7,61.2
2016/07/01,06:34:40,2,1,27.1,55.9,472
2016/07/01,06:35:30,2,5,23.8,57.2
2016/07/01,06:36:12,0,2,22.1,83.0
2016/07/01,06:36:15,2,0,26.1,59.2
2016/07/01,06:36:42,0,1,25.9,62.6
2016/07/01,06:37:07,2,3,24.3,64.6,462
2016/07/01,06:38:49,0,0,23.9,64.8
2016/07/01,06:42:18,1,3,23.3,79.2
2016/07/01,06:42:34,4,0,26.2,54.7
2016/07/01,06:43:53,1,0,23.2,70.8
2016/07/01,06:44:20,1,2,25.8,61.2
2016/07/01,06:44:40,2,1,27.1,55.7,470
2016/07/01,06:45:30,2,5,24.1,57.1
2016/07/01,06:46:15,2,0,26.1,59.0
2016/07/01,06:46:15,0,2,22.4,80.8
2016/07/01,06:46:42,0,1,26.0,62.3
2016/07/01,06:47:07,2,3,24.4,64.5,461
2016/07/01,06:48:48,0,0,24.0,64.8
2016/07/01,06:52:18,1,3,23.4,77.8
2016/07/01,06:52:34,4,0,26.2,54.7
2016/07/01,06:53:53,1,0,23.2,70.8
2016/07/01,06:54:20,1,2,25.8,61.1
2016/07/01,06:54:40,2,1,27.3,55.6,470
2016/07/01,06:55:32,2,5,24.3,57.2
2016/07/01,06:56:15,2,0,26.1,58.8
2016/07/01,06:56:42,0,1,26.2,62.0
2016/07/01,06:57:07,2,3,24.4,64.3,462
2016/07/01,06:58:48,0,0,24.0,64.9
2016/07/01,07:02:18,1,3,23.5,78.2
2016/07/01,07:02:34,4,0,26.3,54.5
2016/07/01,07:03:53,1,0,23.2,70.8
2016/07/01,07:04:20,1,2,25.4,63.6
2016/07/01,07:04:40,2,1,27.3,55.4,470
2016/07/01,07:05:33,2,5,24.5,56.7
2016/07/01,07:06:15,2,0,26.2,58.7
2016/07/01,07:06:20,0,2,23.2,76.9
2016/07/01,07:06:42,0,1,26.3,61.8
2016/07/01,07:07:07,2,3,24.5,64.1,462
2016/07/01,07:08:48,0,0,24.0,65.0
2016/07/01,07:12:18,1,3,23.2,77.4
2016/07/01,07:12:34,4,0,26.4,54.4
2016/07/01,07:13:53,1,0,23.3,70.7
2016/07/01,07:14:20,1,2,24.9,66.3
2016/07/01,07:14:40,2,1,27.4,55.8,464
2016/07/01,07:15:34,2,5,24.7,56.6
2016/07/01,07:16:15,2,0,26.2,58.7
2016/07/01,07:16:42,0,1,26.5,61.5
2016/07/01,07:17:07,2,3,24.6,64.1,460
2016/07/01,07:18:48,0,0,24.0,65.1
2016/07/01,07:22:18,1,3,24.0,74.8
2016/07/01,07:22:34,4,0,26.4,54.3
2016/07/01,07:23:53,1,0,23.2,70.7
2016/07/01,07:24:20,1,2,25.1,65.2
2016/07/01,07:24:40,2,1,27.5,56.2
2016/07/01,07:26:15,2,0,26.2,58.6
2016/07/01,07:26:42,0,1,26.5,61.4
2016/07/01,07:27:07,2,3,24.6,64.1,459
2016/07/01,07:28:48,0,0,24.0,66.2
2016/07/01,07:32:18,1,3,23.8,74.5
2016/07/01,07:32:34,4,0,26.5,54.2
2016/07/01,07:33:53,1,0,23.2,70.5
2016/07/01,07:34:20,1,2,24.9,65.8
2016/07/01,07:34:40,2,1,27.3,58.3
2016/07/01,07:35:41,2,5,25.0,56.5
2016/07/01,07:36:14,2,0,26.3,58.5
2016/07/01,07:36:41,0,1,26.5,61.5
2016/07/01,07:37:07,2,3,24.5,64.1,461
2016/07/01,07:38:47,0,0,24.0,65.9
2016/07/01,07:42:17,1,3,24.0,74.6
2016/07/01,07:42:34,4,0,26.5,54.2
2016/07/01,07:43:52,1,0,23.3,70.8
2016/07/01,07:44:19,1,2,24.9,66.3
2016/07/01,07:44:40,2,1,27.0,60.4,541
2016/07/01,07:45:46,2,5,25.1,56.5
2016/07/01,07:46:15,2,0,26.3,58.3
2016/07/01,07:46:40,0,2,23.6,73.8
2016/07/01,07:46:41,0,1,26.4,61.6
2016/07/01,07:47:07,2,3,24.6,64.1,460
2016/07/01,07:48:47,0,0,23.9,66.7
2016/07/01,07:52:17,1,3,23.9,76.1
2016/07/01,07:52:34,4,0,26.6,54.2
2016/07/01,07:53:52,1,0,23.4,70.8
2016/07/01,07:54:19,1,2,24.9,66.8
2016/07/01,07:54:40,2,1,27.3,62.5,711
2016/07/01,07:55:47,2,5,25.1,56.5
2016/07/01,07:56:14,2,0,26.3,58.2
2016/07/01,07:56:41,0,2,23.7,74.2
2016/07/01,07:56:41,0,1,26.3,62.0
2016/07/01,07:57:07,2,3,24.6,64.0,459
2016/07/01,07:58:47,0,0,24.0,67.3
2016/07/01,08:02:17,1,3,23.9,76.2
2016/07/01,08:02:34,4,0,26.6,54.1
2016/07/01,08:03:52,1,0,23.5,71.0
2016/07/01,08:04:19,1,2,25.1,66.7
2016/07/01,08:04:40,2,1,27.4,64.3,842
2016/07/01,08:05:48,2,5,25.3,56.3
2016/07/01,08:06:15,2,0,26.4,58.1
2016/07/01,08:06:41,0,1,26.2,62.5
2016/07/01,08:07:07,2,3,24.7,64.0,460
2016/07/01,08:08:47,0,0,23.9,67.4
2016/07/01,08:12:17,1,3,24.3,73.1
2016/07/01,08:12:34,4,0,26.6,54.0
2016/07/01,08:13:52,1,0,23.6,71.4
2016/07/01,08:14:19,1,2,25.3,65.8
2016/07/01,08:14:40,2,1,27.4,62.4,793
2016/07/01,08:15:51,2,5,25.4,56.2
2016/07/01,08:16:14,2,0,26.4,57.9
2016/07/01,08:16:41,0,1,26.2,62.9
2016/07/01,08:16:46,0,2,23.9,73.7
2016/07/01,08:17:07,2,3,24.7,63.9,461
2016/07/01,08:18:46,0,0,23.9,67.5
2016/07/01,08:22:17,1,3,24.5,72.7
2016/07/01,08:22:34,4,0,26.7,54.0
2016/07/01,08:23:52,1,0,23.8,71.3
2016/07/01,08:24:19,1,2,25.3,65.9
2016/07/01,08:24:40,2,1,27.7,61.4,715
2016/07/01,08:25:52,2,5,25.6,56.1
2016/07/01,08:26:15,2,0,26.5,57.8
2016/07/01,08:26:41,0,1,26.3,62.6
2016/07/01,08:26:46,0,2,24.4,71.0
2016/07/01,08:27:07,2,3,24.8,65.0,451
2016/07/01,08:28:46,0,0,24.0,67.7
2016/07/01,08:32:17,1,3,25.3,70.2
2016/07/01,08:32:34,4,0,26.9,54.7
2016/07/01,08:33:52,1,0,24.4,71.3
2016/07/01,08:34:19,1,2,25.4,64.6
2016/07/01,08:34:40,2,1,27.8,60.6,683
2016/07/01,08:35:52,2,5,25.8,55.9
2016/07/01,08:36:14,2,0,26.5,57.7
2016/07/01,08:36:41,0,1,26.5,62.4
2016/07/01,08:36:46,0,2,25.0,70.3
2016/07/01,08:37:07,2,3,24.8,64.6,471
2016/07/01,08:38:46,0,0,24.0,67.2
2016/07/01,08:42:17,1,3,25.1,69.9
2016/07/01,08:42:34,4,0,27.0,55.1
2016/07/01,08:43:52,1,0,24.6,70.7
2016/07/01,08:44:19,1,2,25.5,65.7
2016/07/01,08:44:40,2,1,27.8,58.7,574
2016/07/01,08:45:53,2,5,26.0,55.9
2016/07/01,08:46:14,2,0,26.6,57.6
2016/07/01,08:46:41,0,1,26.5,61.9
2016/07/01,08:46:46,0,2,24.9,68.4
2016/07/01,08:47:07,2,3,25.0,65.1,456
2016/07/01,08:48:46,0,0,24.1,67.1
2016/07/01,08:52:17,1,3,25.7,67.5
2016/07/01,08:52:34,4,0,27.1,55.1
2016/07/01,08:53:51,1,0,24.4,71.0
2016/07/01,08:54:19,1,2,25.8,64.4
2016/07/01,08:54:40,2,1,27.8,58.5,562
2016/07/01,08:55:56,2,5,26.1,55.7
