2015/10/01,00:02:16,1,3,11.0,78.8
2015/10/01,00:03:45,0,0,17.5,51.7
2015/10/01,00:04:10,2,1,23.1,41.4
2015/10/01,00:04:33,2,5,15.6,53.7
2015/10/01,00:04:45,1,1,22.2,42.1
2015/10/01,00:04:53,1,2,21.4,43.7
2015/10/01,00:04:57,2,0,22.5,41.7
2015/10/01,00:05:12,2,4,22.5,41.9
2015/10/01,00:05:13,0,1,20.8,46.7
2015/10/01,00:05:30,2,3,22.4,41.8
2015/10/01,00:09:02,4,1,23.8,37.1
2015/10/01,00:09:22,0,2,
2015/10/01,00:09:55,4,0,23.4,37.8
2015/10/01,00:12:16,1,3,10.9,80.1
2015/10/01,00:13:45,0,0,17.5,51.9
2015/10/01,00:14:10,2,1,23.0,41.3
2015/10/01,00:14:35,2,5,15.5,53.5
2015/10/01,00:14:45,1,1,22.2,42.2
2015/10/01,00:14:53,1,2,21.3,43.7
2015/10/01,00:14:57,2,0,22.6,41.7
2015/10/01,00:15:12,2,4,22.5,41.9
2015/10/01,00:15:13,0,1,20.9,46.7
2015/10/01,00:15:30,2,3,22.3,41.9
2015/10/01,00:19:02,4,1,23.8,37.2
2015/10/01,00:19:22,0,2,
2015/10/01,00:19:55,4,0,23.5,37.8
2015/10/01,00:22:16,1,3,10.6,81.2
2015/10/01,00:23:45,0,0,17.4,52.0
2015/10/01,00:24:10,2,1,23.1,41.4
2015/10/01,00:24:35,2,5,15.4,53.5
2015/10/01,00:24:45,1,1,22.1,42.2
2015/10/01,00:24:53,1,2,21.3,43.8
2015/10/01,00:24:57,2,0,22.5,41.8
2015/10/01,00:25:12,2,4,22.4,41.9
2015/10/01,00:25:13,0,1,20.8,46.7
2015/10/01,00:25:30,2,3,22.3,41.9
2015/10/01,00:29:02,4,1,23.8,37.2
2015/10/01,00:29:22,0,2,
2015/10/01,00:29:55,4,0,23.4,37.9
2015/10/01,00:32:16,1,3,10.1,83.9
2015/10/01,00:33:45,0,0,17.4,52.1
2015/10/01,00:34:10,2,1,23.0,41.4
2015/10/01,00:34:36,2,5,15.3,53.4
2015/10/01,00:34:45,1,1,22.1,42.3
2015/10/01,00:34:52,1,2,21.3,43.8
2015/10/01,00:34:57,2,0,22.5,41.9
2015/10/01,00:35:12,2,4,22.4,42.0
2015/10/01,00:35:12,0,1,20.8,46.8
2015/10/01,00:35:30,2,3,22.3,42.0
2015/10/01,00:39:02,4,1,23.8,37.3
2015/10/01,00:39:22,0,2,
2015/10/01,00:39:55,4,0,23.4,37.9
2015/10/01,00:42:16,1,3,
2015/10/01,00:43:44,0,0,17.4,52.2
2015/10/01,00:44:10,2,1,23.0,41.5
2015/10/01,00:44:36,2,5,15.3,53.8
2015/10/01,00:44:45,1,1,22.1,42.3
2015/10/01,00:44:52,1,2,21.3,43.9
2015/10/01,00:44:57,2,0,22.5,41.9
2015/10/01,00:45:12,2,4,22.4,42.0
2015/10/01,00:45:12,0,1,20.8,46.9
2015/10/01,00:45:30,2,3,22.3,42.0
2015/10/01,00:49:02,4,1,23.8,37.3
2015/10/01,00:49:23,0,2,
2015/10/01,00:49:55,4,0,23.4,38.0
2015/10/01,00:52:15,1,3,
2015/10/01,00:53:44,0,0,17.3,52.3
2015/10/01,00:54:10,2,1,23.0,41.5
2015/10/01,00:54:37,2,5,15.2,54.0
2015/10/01,00:54:45,1,1,22.1,42.4
2015/10/01,00:54:52,1,2,21.3,43.9
2015/10/01,00:54:57,2,0,22.4,42.0
2015/10/01,00:55:12,2,4,22.4,42.1
2015/10/01,00:55:12,0,1,20.8,46.9
2015/10/01,00:55:30,2,3,22.3,42.0
2015/10/01,00:59:02,4,1,23.7,37.3
2015/10/01,00:59:23,0,2,
2015/10/01,00:59:55,4,0,23.4,38.0
2015/10/01,01:02:15,1,3,
2015/10/01,01:03:46,0,0,17.2,52.4
2015/10/01,01:04:10,2,1,23.0,41.6
2015/10/01,01:04:37,2,5,15.1,53.7
2015/10/01,01:04:44,1,1,22.0,42.4
2015/10/01,01:04:52,1,2,21.2,44.0
2015/10/01,01:04:57,2,0,22.4,42.0
2015/10/01,01:05:12,2,4,22.3,42.1
2015/10/01,01:05:12,0,1,20.7,47.0
2015/10/01,01:05:29,2,3,22.3,42.1
2015/10/01,01:09:02,4,1,23.7,37.4
2015/10/01,01:09:23,0,2,
2015/10/01,01:09:55,4,0,23.3,38.0
2015/10/01,01:12:15,1,3,
2015/10/01,01:13:44,0,0,17.2,52.5
2015/10/01,01:14:10,2,1,22.9,41.6
2015/10/01,01:14:37,2,5,15.0,54.0
2015/10/01,01:14:44,1,1,22.0,42.4
2015/10/01,01:14:52,1,2,21.2,44.0
2015/10/01,01:14:57,2,0,22.4,42.0
2015/10/01,01:15:11,2,4,22.3,42.1
2015/10/01,01:15:12,0,1,20.7,47.0
2015/10/01,01:15:30,2,3,22.2,42.1
2015/10/01,01:19:01,4,1,23.7,37.5
2015/10/01,01:19:23,0,2,
2015/10/01,01:19:55,4,0,23.3,38.1
2015/10/01,01:22:15,1,3,
2015/10/01,01:23:44,0,0,17.2,52.6
2015/10/01,01:24:10,2,1,22.9,41.7
2015/10/01,01:24:39,2,5,14.9,54.1
2015/10/01,01:24:44,1,1,22.0,42.5
2015/10/01,01:24:52,1,2,21.2,44.1
2015/10/01,01:24:57,2,0,22.4,42.1
2015/10/01,01:25:11,2,4,22.3,42.1
2015/10/01,01:25:12,0,1,20.7,47.1
2015/10/01,01:25:29,2,3,22.2,42.2
2015/10/01,01:29:01,4,1,23.7,37.5
2015/10/01,01:29:23,0,2,
2015/10/01,01:29:55,4,0,23.3,38.1
2015/10/01,01:32:15,1,3,
2015/10/01,01:33:44,0,0,17.1,52.7
2015/10/01,01:34:10,2,1,22.9,41.7
2015/10/01,01:34:41,2,5,14.8,53.9
2015/10/01,01:34:44,1,1,22.0,42.6
2015/10/01,01:34:52,1,2,21.1,44.1
2015/10/01,01:34:57,2,0,22.3,42.1
2015/10/01,01:35:11,2,4,22.3,42.1
2015/10/01,01:35:12,0,1,20.7,47.1
2015/10/01,01:35:29,2,3,22.1,42.2
2015/10/01,01:39:01,4,1,23.7,37.5
2015/10/01,01:39:23,0,2,
2015/10/01,01:39:55,4,0,23.3,38.1
2015/10/01,01:42:15,1,3,
2015/10/01,01:43:43,0,0,17.1,52.8
2015/10/01,01:44:10,2,1,22.9,41.7
2015/10/01,01:44:44,1,1,21.9,42.6
2015/10/01,01:44:46,2,5,14.7,54.1
2015/10/01,01:44:52,1,2,21.1,44.2
2015/10/01,01:44:57,2,0,22.3,42.1
2015/10/01,01:45:11,2,4,22.3,42.1
2015/10/01,01:45:12,0,1,20.6,47.1
2015/10/01,01:45:29,2,3,22.1,42.3
2015/10/01,01:49:01,4,1,23.6,37.6
2015/10/01,01:49:23,0,2,
2015/10/01,01:49:55,4,0,23.2,38.2
2015/10/01,01:52:15,1,3,
2015/10/01,01:53:43,0,0,17.0,53.0
2015/10/01,01:54:10,2,1,22.8,41.7
2015/10/01,01:54:44,1,1,21.9,42.7
2015/10/01,01:54:45,2,5,14.6,54.5
2015/10/01,01:54:52,1,2,21.1,44.3
2015/10/01,01:54:57,2,0,22.3,42.2
2015/10/01,01:55:11,2,4,22.2,42.1
2015/10/01,01:55:11,0,1,20.6,47.2
2015/10/01,01:55:29,2,3,22.1,42.3
2015/10/01,01:59:01,4,1,23.6,37.6
2015/10/01,01:59:24,0,2,
2015/10/01,01:59:55,4,0,23.2,38.2
2015/10/01,02:02:15,1,3,
2015/10/01,02:03:43,0,0,17.0,53.0
2015/10/01,02:04:10,2,1,22.8,41.8
2015/10/01,02:04:44,1,1,21.9,42.7
2015/10/01,02:04:46,2,5,14.5,54.2
2015/10/01,02:04:52,1,2,21.0,44.3
2015/10/01,02:04:57,2,0,22.3,42.2
2015/10/01,02:05:11,2,4,22.3,42.1
2015/10/01,02:05:11,0,1,20.6,47.2
2015/10/01,02:05:30,2,3,22.1,42.4
2015/10/01,02:09:01,4,1,23.6,37.6
2015/10/01,02:09:24,0,2,
2015/10/01,02:09:55,4,0,23.2,38.2
2015/10/01,02:12:15,1,3,
2015/10/01,02:13:43,0,0,16.9,53.1
2015/10/01,02:14:10,2,1,22.8,41.8
2015/10/01,02:14:43,1,1,21.9,42.7
2015/10/01,02:14:46,2,5,14.4,54.7
2015/10/01,02:14:51,1,2,21.1,44.3
2015/10/01,02:14:57,2,0,22.2,42.1
2015/10/01,02:15:11,2,4,22.2,42.2
2015/10/01,02:15:12,0,1,20.6,47.2
2015/10/01,02:15:29,2,3,22.1,42.4
2015/10/01,02:19:01,4,1,23.5,37.6
2015/10/01,02:19:24,0,2,
2015/10/01,02:19:55,4,0,23.2,38.3
2015/10/01,02:22:15,1,3,
2015/10/01,02:23:42,0,0,16.8,53.3
2015/10/01,02:24:10,2,1,22.8,41.9
2015/10/01,02:24:43,1,1,21.8,42.8
2015/10/01,02:24:48,2,5,14.3,54.1
2015/10/01,02:24:51,1,2,21.0,44.4
2015/10/01,02:24:57,2,0,22.2,42.2
2015/10/01,02:25:11,2,4,22.2,42.2
2015/10/01,02:25:11,0,1,20.6,47.3
2015/10/01,02:25:29,2,3,22.0,42.4
2015/10/01,02:29:01,4,1,23.5,37.7
2015/10/01,02:29:24,0,2,
2015/10/01,02:29:55,4,0,23.2,38.3
2015/10/01,02:32:14,1,3,
2015/10/01,02:33:42,0,0,16.8,53.3
2015/10/01,02:34:10,2,1,22.7,41.9
2015/10/01,02:34:43,1,1,21.8,42.8
2015/10/01,02:34:48,2,5,14.2,55.0
2015/10/01,02:34:51,1,2,21.0,44.4
2015/10/01,02:34:57,2,0,22.2,42.2
2015/10/01,02:35:11,2,4,22.2,42.2
2015/10/01,02:35:11,0,1,20.5,47.3
2015/10/01,02:35:29,2,3,22.0,42.5
2015/10/01,02:39:01,4,1,23.5,37.7
2015/10/01,02:39:24,0,2,
2015/10/01,02:39:55,4,0,23.1,38.3
2015/10/01,02:42:14,1,3,
2015/10/01,02:43:42,0,0,16.8,53.4
2015/10/01,02:44:10,2,1,22.7,41.9
2015/10/01,02:44:43,1,1,21.8,42.9
2015/10/01,02:44:49,2,5,14.2,55.1
2015/10/01,02:44:51,1,2,21.0,44.5
2015/10/01,02:44:57,2,0,22.2,42.3
2015/10/01,02:45:11,2,4,22.1,42.2
2015/10/01,02:45:11,0,1,20.5,47.3
2015/10/01,02:45:29,2,3,22.0,42.5
2015/10/01,02:49:00,4,1,23.5,37.7
2015/10/01,02:49:24,0,2,
2015/10/01,02:49:55,4,0,23.1,38.4
2015/10/01,02:52:14,1,3,
2015/10/01,02:53:42,0,0,16.7,53.5
2015/10/01,02:54:10,2,1,22.7,41.9
2015/10/01,02:54:43,1,1,21.8,43.0
2015/10/01,02:54:51,1,2,21.0,44.5
2015/10/01,02:54:52,2,5,14.0,55.1
2015/10/01,02:54:57,2,0,22.2,42.2
2015/10/01,02:55:11,2,4,22.2,42.2
2015/10/01,02:55:11,0,1,20.5,47.4
2015/10/01,02:55:29,2,3,22.0,42.6
2015/10/01,02:59:00,4,1,23.5,37.8
2015/10/01,02:59:25,0,2,
2015/10/01,02:59:55,4,0,23.1,38.4
2015/10/01,03:02:14,1,3,
2015/10/01,03:03:42,0,0,16.6,53.6
2015/10/01,03:04:10,2,1,22.7,42.0
2015/10/01,03:04:43,1,1,21.8,43.0
2015/10/01,03:04:51,1,2,20.9,44.6
2015/10/01,03:04:53,2,5,14.0,54.9
2015/10/01,03:04:57,2,0,22.1,42.3
2015/10/01,03:05:10,2,4,22.1,42.1
2015/10/01,03:05:11,0,1,20.4,47.4
2015/10/01,03:05:29,2,3,22.0,42.6
2015/10/01,03:09:00,4,1,23.5,37.8
2015/10/01,03:09:25,0,2,
2015/10/01,03:09:55,4,0,23.0,38.4
2015/10/01,03:12:14,1,3,
2015/10/01,03:13:41,0,0,16.6,53.7
2015/10/01,03:14:10,2,1,22.7,41.9
2015/10/01,03:14:43,1,1,21.7,43.0
2015/10/01,03:14:51,1,2,20.9,44.6
2015/10/01,03:14:54,2,5,13.9,55.2
2015/10/01,03:14:57,2,0,22.1,42.3
2015/10/01,03:15:10,2,4,22.1,42.2
2015/10/01,03:15:11,0,1,20.4,47.4
2015/10/01,03:15:29,2,3,22.0,42.6
2015/10/01,03:19:00,4,1,23.5,37.8
2015/10/01,03:19:25,0,2,
2015/10/01,03:19:55,4,0,23.0,38.4
2015/10/01,03:22:14,1,3,
2015/10/01,03:23:41,0,0,16.6,53.8
2015/10/01,03:24:10,2,1,22.6,42.0
2015/10/01,03:24:43,1,1,21.7,43.0
2015/10/01,03:24:51,1,2,20.8,44.6
2015/10/01,03:24:57,2,5,13.8,54.8
2015/10/01,03:24:57,2,0,22.1,42.4
2015/10/01,03:25:10,2,4,22.0,42.2
2015/10/01,03:25:11,0,1,20.4,47.4
2015/10/01,03:25:29,2,3,22.0,42.6
2015/10/01,03:29:00,4,1,23.4,37.8
2015/10/01,03:29:25,0,2,
2015/10/01,03:29:55,4,0,23.0,38.4
2015/10/01,03:32:14,1,3,
2015/10/01,03:33:41,0,0,16.5,53.8
2015/10/01,03:34:10,2,1,22.6,42.0
2015/10/01,03:34:43,1,1,21.7,43.1
2015/10/01,03:34:51,1,2,20.9,44.7
2015/10/01,03:34:57,2,0,22.1,42.4
2015/10/01,03:34:58,2,5,13.8,112.9
2015/10/01,03:35:10,2,4,22.1,42.2
2015/10/01,03:35:10,0,1,20.4,47.4
2015/10/01,03:35:29,2,3,22.0,42.6
2015/10/01,03:39:00,4,1,23.4,37.8
2015/10/01,03:39:25,0,2,
2015/10/01,03:39:55,4,0,23.0,38.4
2015/10/01,03:42:14,1,3,
2015/10/01,03:43:41,0,0,16.5,53.9
2015/10/01,03:44:10,2,1,22.6,42.0
2015/10/01,03:44:42,1,1,21.7,43.1
2015/10/01,03:44:50,1,2,20.8,44.7
2015/10/01,03:44:57,2,0,22.1,42.3
2015/10/01,03:44:59,2,5,13.7,55.1
2015/10/01,03:45:10,2,4,22.0,42.2
2015/10/01,03:45:10,0,1,20.4,47.4
2015/10/01,03:45:29,2,3,22.0,42.6
2015/10/01,03:49:00,4,1,23.3,37.9
2015/10/01,03:49:25,0,2,
2015/10/01,03:49:55,4,0,23.0,38.5
2015/10/01,03:52:14,1,3,
2015/10/01,03:53:41,0,0,16.4,54.0
2015/10/01,03:54:10,2,1,22.5,42.0
2015/10/01,03:54:43,1,1,21.6,43.2
2015/10/01,03:54:51,1,2,20.8,44.8
2015/10/01,03:54:57,2,0,22.0,42.4
2015/10/01,03:55:00,2,5,13.6,55.6
2015/10/01,03:55:10,2,4,22.0,42.2
2015/10/01,03:55:10,0,1,20.3,47.4
2015/10/01,03:55:29,2,3,22.0,42.7
2015/10/01,03:59:00,4,1,23.3,37.9
2015/10/01,03:59:26,0,2,
2015/10/01,03:59:55,4,0,22.9,38.5
2015/10/01,04:02:13,1,3,
2015/10/01,04:03:41,0,0,16.4,54.1
2015/10/01,04:04:10,2,1,22.5,42.1
2015/10/01,04:04:42,1,1,21.6,43.2
2015/10/01,04:04:50,1,2,20.8,44.8
2015/10/01,04:04:57,2,0,22.0,42.3
2015/10/01,04:05:02,2,5,13.6,56.0
2015/10/01,04:05:10,0,1,20.3,47.4
2015/10/01,04:05:10,2,4,22.0,42.1
2015/10/01,04:05:29,2,3,22.0,42.6
2015/10/01,04:09:00,4,1,23.3,37.9
2015/10/01,04:09:26,0,2,
2015/10/01,04:09:55,4,0,22.9,38.5
2015/10/01,04:12:13,1,3,
2015/10/01,04:13:40,0,0,16.3,54.2
2015/10/01,04:14:10,2,1,22.5,42.1
2015/10/01,04:14:42,1,1,21.6,43.2
2015/10/01,04:14:50,1,2,20.7,44.9
2015/10/01,04:14:57,2,0,22.0,42.4
2015/10/01,04:15:03,2,5,13.5,56.0
2015/10/01,04:15:10,2,4,22.0,42.1
2015/10/01,04:15:10,0,1,20.3,47.5
2015/10/01,04:15:29,2,3,21.9,42.6
2015/10/01,04:19:00,4,1,23.3,37.9
2015/10/01,04:19:26,0,2,
2015/10/01,04:19:55,4,0,22.9,38.6
2015/10/01,04:22:13,1,3,
2015/10/01,04:23:40,0,0,16.3,54.2
2015/10/01,04:24:10,2,1,22.5,42.1
2015/10/01,04:24:42,1,1,21.6,43.3
2015/10/01,04:24:50,1,2,20.7,44.9
2015/10/01,04:24:57,2,0,22.0,42.4
2015/10/01,04:25:07,2,5,13.5,56.3
2015/10/01,04:25:10,2,4,22.0,42.1
2015/10/01,04:25:10,0,1,20.3,47.5
2015/10/01,04:25:29,2,3,21.9,42.6
2015/10/01,04:28:59,4,1,23.2,37.9
2015/10/01,04:29:26,0,2,
2015/10/01,04:29:54,4,0,22.9,38.6
2015/10/01,04:32:13,1,3,
2015/10/01,04:33:40,0,0,16.2,54.3
2015/10/01,04:34:10,2,1,22.5,42.1
2015/10/01,04:34:42,1,1,21.5,43.3
2015/10/01,04:34:50,1,2,20.7,44.9
2015/10/01,04:34:57,2,0,21.9,42.4
2015/10/01,04:35:07,2,5,13.4,56.4
2015/10/01,04:35:10,2,4,21.9,42.1
2015/10/01,04:35:10,0,1,20.3,47.5
2015/10/01,04:35:29,2,3,21.9,42.7
2015/10/01,04:38:59,4,1,23.2,38.0
2015/10/01,04:39:26,0,2,
2015/10/01,04:39:55,4,0,22.8,38.6
2015/10/01,04:42:13,1,3,
2015/10/01,04:43:40,0,0,16.2,54.4
2015/10/01,04:44:10,2,1,22.4,42.1
2015/10/01,04:44:42,1,1,21.5,43.3
2015/10/01,04:44:50,1,2,20.7,45.0
2015/10/01,04:44:57,2,0,21.9,42.5
2015/10/01,04:45:07,2,5,13.3,55.7
2015/10/01,04:45:09,2,4,21.9,42.1
2015/10/01,04:45:10,0,1,20.2,47.5
2015/10/01,04:45:29,2,3,21.9,42.7
2015/10/01,04:48:59,4,1,23.2,38.0
2015/10/01,04:49:26,0,2,
2015/10/01,04:49:54,4,0,22.8,38.6
2015/10/01,04:52:13,1,3,
2015/10/01,04:53:39,0,0,16.1,54.5
2015/10/01,04:54:10,2,1,22.4,42.1
2015/10/01,04:54:42,1,1,21.5,43.3
2015/10/01,04:54:50,1,2,20.7,45.0
2015/10/01,04:54:56,2,0,21.9,42.4
2015/10/01,04:55:09,2,4,21.9,42.1
2015/10/01,04:55:10,0,1,20.2,47.6
2015/10/01,04:55:12,2,5,13.2,56.2
2015/10/01,04:55:29,2,3,21.9,42.7
2015/10/01,04:58:59,4,1,23.2,38.0
2015/10/01,04:59:26,0,2,
2015/10/01,04:59:55,4,0,22.8,38.6
2015/10/01,05:02:13,1,3,
2015/10/01,05:03:39,0,0,16.1,54.5
2015/10/01,05:04:10,2,1,22.4,42.2
2015/10/01,05:04:42,1,1,21.5,43.4
2015/10/01,05:04:50,1,2,20.6,45.0
2015/10/01,05:04:57,2,0,21.8,42.4
2015/10/01,05:05:09,2,4,21.9,42.2
2015/10/01,05:05:09,0,1,20.2,47.6
2015/10/01,05:05:13,2,5,13.2,56.8
2015/10/01,05:05:29,2,3,21.8,42.7
2015/10/01,05:08:59,4,1,23.2,38.0
2015/10/01,05:09:27,0,2,
2015/10/01,05:09:54,4,0,22.8,38.7
2015/10/01,05:12:13,1,3,
2015/10/01,05:13:39,0,0,16.0,54.6
2015/10/01,05:14:10,2,1,22.4,42.1
2015/10/01,05:14:42,1,1,21.5,43.4
2015/10/01,05:14:50,1,2,20.6,45.1
2015/10/01,05:14:56,2,0,21.8,42.4
2015/10/01,05:15:09,2,4,21.9,42.2
2015/10/01,05:15:09,0,1,20.2,47.6
2015/10/01,05:15:13,2,5,13.1,56.7
2015/10/01,05:15:29,2,3,21.8,42.7
2015/10/01,05:18:59,4,1,23.1,38.0
2015/10/01,05:19:27,0,2,
2015/10/01,05:19:54,4,0,22.7,38.6
2015/10/01,05:22:13,1,3,
2015/10/01,05:23:39,0,0,16.0,54.7
2015/10/01,05:24:10,2,1,22.4,42.1
2015/10/01,05:24:41,1,1,21.5,43.4
2015/10/01,05:24:50,1,2,20.6,45.1
2015/10/01,05:24:56,2,0,21.8,42.4
2015/10/01,05:25:09,2,4,21.9,42.2
2015/10/01,05:25:09,0,1,20.2,47.6
2015/10/01,05:25:13,2,5,13.0,56.9
2015/10/01,05:25:29,2,3,21.8,42.8
2015/10/01,05:28:59,4,1,23.1,38.1
2015/10/01,05:29:27,0,2,
2015/10/01,05:29:54,4,0,22.7,38.7
2015/10/01,05:32:13,1,3,
2015/10/01,05:33:39,0,0,15.9,54.8
2015/10/01,05:34:10,2,1,22.3,42.2
2015/10/01,05:34:41,1,1,21.4,43.4
2015/10/01,05:34:49,1,2,20.5,45.1
2015/10/01,05:34:56,2,0,21.9,42.4
2015/10/01,05:35:09,2,4,21.8,42.2
2015/10/01,05:35:09,0,1,20.1,47.7
2015/10/01,05:35:13,2,5,13.0,56.8
2015/10/01,05:35:29,2,3,21.8,42.7
2015/10/01,05:38:59,4,1,23.1,38.1
2015/10/01,05:39:27,0,2,
2015/10/01,05:39:54,4,0,22.7,38.7
2015/10/01,05:42:13,1,3,
2015/10/01,05:43:38,0,0,15.9,54.8
2015/10/01,05:44:10,2,1,22.4,42.2
2015/10/01,05:44:41,1,1,21.5,43.5
2015/10/01,05:44:49,1,2,20.5,45.1
2015/10/01,05:44:56,2,0,21.9,42.4
2015/10/01,05:45:09,2,4,21.8,42.2
2015/10/01,05:45:09,0,1,20.1,47.7
2015/10/01,05:45:14,2,5,12.9,56.3
2015/10/01,05:45:29,2,3,21.8,42.8
2015/10/01,05:48:59,4,1,23.1,38.0
2015/10/01,05:49:27,0,2,
2015/10/01,05:49:55,4,0,22.7,38.7
2015/10/01,05:52:12,1,3,
2015/10/01,05:53:38,0,0,15.8,54.9
2015/10/01,05:54:09,2,1,22.3,42.2
2015/10/01,05:54:41,1,1,21.4,43.5
2015/10/01,05:54:49,1,2,20.6,45.2
2015/10/01,05:54:56,2,0,21.8,42.4
2015/10/01,05:55:09,2,4,21.8,42.2
2015/10/01,05:55:09,0,1,20.1,47.7
2015/10/01,05:55:18,2,5,12.9,57.1
2015/10/01,05:55:29,2,3,21.8,42.8
2015/10/01,05:58:59,4,1,23.1,38.1
2015/10/01,05:59:27,0,2,
2015/10/01,05:59:54,4,0,22.7,38.7
2015/10/01,06:02:12,1,3,
2015/10/01,06:03:38,0,0,15.8,55.0
2015/10/01,06:04:10,2,1,22.4,42.2
2015/10/01,06:04:41,1,1,21.5,43.5
2015/10/01,06:04:49,1,2,20.8,44.8
2015/10/01,06:04:56,2,0,21.8,42.3
2015/10/01,06:05:08,2,4,21.8,42.1
2015/10/01,06:05:09,0,1,20.1,47.7
2015/10/01,06:05:17,2,5,12.9,57.1
2015/10/01,06:05:29,2,3,21.8,42.8
2015/10/01,06:08:58,4,1,23.1,38.1
2015/10/01,06:09:28,0,2,
2015/10/01,06:09:55,4,0,22.7,38.7
2015/10/01,06:12:12,1,3,
2015/10/01,06:13:38,0,0,15.8,55.1
2015/10/01,06:14:09,2,1,22.4,42.2
2015/10/01,06:14:41,1,1,21.6,43.4
2015/10/01,06:14:49,1,2,21.0,44.4
2015/10/01,06:14:56,2,0,21.9,42.4
2015/10/01,06:15:09,2,4,21.8,42.2
2015/10/01,06:15:09,0,1,20.1,47.7
2015/10/01,06:15:19,2,5,12.9,57.5
2015/10/01,06:15:29,2,3,21.9,42.9
2015/10/01,06:18:58,4,1,23.0,38.1
2015/10/01,06:19:28,0,2,
2015/10/01,06:19:54,4,0,22.6,38.7
2015/10/01,06:22:12,1,3,10.2,84.4
2015/10/01,06:23:38,0,0,15.7,55.1
2015/10/01,06:24:09,2,1,22.3,42.1
2015/10/01,06:24:41,1,1,21.8,43.1
2015/10/01,06:24:49,1,2,21.3,43.8
2015/10/01,06:24:56,2,0,21.9,42.3
2015/10/01,06:25:08,2,4,21.9,42.1
2015/10/01,06:25:09,0,1,20.2,47.6
2015/10/01,06:25:20,2,5,13.0,57.2
2015/10/01,06:25:29,2,3,21.8,42.8
2015/10/01,06:28:58,4,1,23.0,38.1
2015/10/01,06:29:28,0,2,
2015/10/01,06:29:54,4,0,22.7,38.7
2015/10/01,06:32:12,1,3,10.8,83.5
2015/10/01,06:33:38,0,0,15.7,55.2
2015/10/01,06:34:10,2,1,22.3,42.1
2015/10/01,06:34:41,1,1,22.1,42.9
2015/10/01,06:34:49,1,2,21.7,43.3
2015/10/01,06:34:56,2,0,21.9,42.2
2015/10/01,06:35:08,2,4,22.1,41.9
2015/10/01,06:35:09,0,1,20.3,47.6
2015/10/01,06:35:25,2,5,13.2,56.9
2015/10/01,06:35:29,2,3,21.9,42.9
2015/10/01,06:38:58,4,1,23.0,38.1
2015/10/01,06:39:28,0,2,
2015/10/01,06:39:54,4,0,22.6,38.7
2015/10/01,06:42:12,1,3,11.6,81.4
2015/10/01,06:43:37,0,0,15.7,55.3
2015/10/01,06:44:09,2,1,22.4,42.1
2015/10/01,06:44:41,1,1,22.3,42.6
2015/10/01,06:44:49,1,2,21.8,43.0
2015/10/01,06:44:56,2,0,22.0,42.1
2015/10/01,06:45:08,2,4,22.6,41.4
2015/10/01,06:45:08,0,1,20.5,47.4
2015/10/01,06:45:27,2,5,13.4,56.9
2015/10/01,06:45:29,2,3,21.9,43.0
2015/10/01,06:48:58,4,1,23.0,38.1
2015/10/01,06:49:28,0,2,
2015/10/01,06:49:54,4,0,22.6,38.8
2015/10/01,06:52:12,1,3,12.2,78.4
2015/10/01,06:53:37,0,0,15.7,55.4
2015/10/01,06:54:09,2,1,22.6,41.8
2015/10/01,06:54:41,1,1,22.7,42.1
2015/10/01,06:54:48,1,2,22.0,42.8
2015/10/01,06:54:56,2,0,22.0,42.0
2015/10/01,06:55:08,2,4,23.0,40.7
2015/10/01,06:55:08,0,1,20.8,47.3
2015/10/01,06:55:29,2,3,21.9,43.1
2015/10/01,06:55:30,2,5,13.8,56.3
2015/10/01,06:58:58,4,1,23.0,38.2
2015/10/01,06:59:28,0,2,
2015/10/01,06:59:54,4,0,22.6,38.9
2015/10/01,07:02:12,1,3,12.7,78.3
2015/10/01,07:03:37,0,0,15.7,55.5
2015/10/01,07:04:09,2,1,22.8,41.5
2015/10/01,07:04:40,1,1,23.1,41.4
2015/10/01,07:04:49,1,2,22.0,42.6
2015/10/01,07:04:56,2,0,22.0,42.0
2015/10/01,07:05:08,2,4,23.4,40.2
2015/10/01,07:05:08,0,1,21.1,47.0
2015/10/01,07:05:29,2,3,22.0,42.9
2015/10/01,07:05:32,2,5,15.1,54.3
2015/10/01,07:08:58,4,1,23.1,38.2
2015/10/01,07:09:29,0,2,10.4,87.6
2015/10/01,07:09:54,4,0,22.7,38.9
2015/10/01,07:12:12,1,3,13.7,73.7
2015/10/01,07:13:37,0,0,15.7,55.6
2015/10/01,07:14:09,2,1,22.9,41.4
2015/10/01,07:14:40,1,1,23.6,40.7
2015/10/01,07:14:48,1,2,22.3,42.3
2015/10/01,07:14:56,2,0,22.0,41.9
2015/10/01,07:15:08,2,4,23.9,39.7
2015/10/01,07:15:09,0,1,21.4,46.8
2015/10/01,07:15:29,2,3,23.3,41.5
2015/10/01,07:15:32,2,5,16.0,52.1
2015/10/01,07:18:58,4,1,23.3,38.1
2015/10/01,07:19:29,0,2,11.2,84.8
2015/10/01,07:19:54,4,0,22.8,38.8
2015/10/01,07:22:11,1,3,13.9,73.6
2015/10/01,07:23:37,0,0,15.6,55.6
2015/10/01,07:24:09,2,1,23.1,41.4
2015/10/01,07:24:40,1,1,23.9,40.4
2015/10/01,07:24:48,1,2,22.7,41.8
2015/10/01,07:24:56,2,0,22.1,41.9
2015/10/01,07:25:08,2,4,24.3,39.2
2015/10/01,07:25:08,0,1,21.7,46.5
2015/10/01,07:25:29,2,3,24.4,40.0
