2015/11/01,00:01:29,4,1,16.8,36.6
2015/11/01,00:02:23,2,1,15.8,46.0
2015/11/01,00:03:41,2,3,16.8,43.8
2015/11/01,00:06:46,1,1,15.9,42.8
2015/11/01,00:07:01,1,2,15.1,44.7
2015/11/01,00:07:19,2,4,17.1,43.0
2015/11/01,00:07:30,0,1,14.6,45.1
2015/11/01,00:08:28,4,2,15.9,39.5
2015/11/01,00:08:34,2,5,
2015/11/01,00:08:39,4,0,16.4,37.5
2015/11/01,00:11:29,4,1,16.8,36.6
2015/11/01,00:12:23,2,1,15.8,46.0
2015/11/01,00:13:41,2,3,16.7,43.8
2015/11/01,00:16:46,1,1,15.9,42.8
2015/11/01,00:17:01,1,2,15.0,44.7
2015/11/01,00:17:19,2,4,17.1,43.0
2015/11/01,00:17:30,0,1,14.6,45.2
2015/11/01,00:18:28,4,2,15.9,39.5
2015/11/01,00:18:35,2,5,
2015/11/01,00:18:39,4,0,16.4,37.5
2015/11/01,00:21:29,4,1,16.8,36.7
2015/11/01,00:22:23,2,1,15.8,46.0
2015/11/01,00:23:41,2,3,16.7,43.8
2015/11/01,00:26:45,1,1,15.9,42.8
2015/11/01,00:27:01,1,2,15.0,44.7
2015/11/01,00:27:19,2,4,17.1,42.9
2015/11/01,00:27:30,0,1,14.6,45.2
2015/11/01,00:28:28,4,2,15.8,39.5
2015/11/01,00:28:35,2,5,
2015/11/01,00:28:39,4,0,16.3,37.5
2015/11/01,00:31:29,4,1,16.8,36.7
2015/11/01,00:32:23,2,1,15.8,46.0
2015/11/01,00:33:41,2,3,16.7,43.9
2015/11/01,00:36:46,1,1,15.9,42.8
2015/11/01,00:37:01,1,2,15.0,44.7
2015/11/01,00:37:18,2,4,17.1,43.0
2015/11/01,00:37:30,0,1,14.6,45.2
2015/11/01,00:38:28,4,2,15.8,39.5
2015/11/01,00:38:35,2,5,
2015/11/01,00:38:39,4,0,16.3,37.6
2015/11/01,00:41:29,4,1,16.8,36.7
2015/11/01,00:42:23,2,1,15.8,46.1
2015/11/01,00:43:41,2,3,16.7,43.8
2015/11/01,00:46:45,1,1,15.8,42.8
2015/11/01,00:47:01,1,2,15.0,44.7
2015/11/01,00:47:18,2,4,17.1,43.0
2015/11/01,00:47:30,0,1,14.5,45.3
2015/11/01,00:48:28,4,2,15.8,39.6
2015/11/01,00:48:35,2,5,
2015/11/01,00:48:39,4,0,16.3,37.6
2015/11/01,00:51:28,4,1,16.7,36.7
2015/11/01,00:52:23,2,1,15.8,46.1
2015/11/01,00:53:40,2,3,16.7,43.9
2015/11/01,00:56:45,1,1,15.8,42.9
2015/11/01,00:57:00,1,2,15.0,44.7
2015/11/01,00:57:18,2,4,17.1,43.0
2015/11/01,00:57:29,0,1,14.5,45.3
2015/11/01,00:58:29,4,2,15.8,39.6
2015/11/01,00:58:35,2,5,
2015/11/01,00:58:38,4,0,16.3,37.6
2015/11/01,01:01:28,4,1,16.7,36.7
2015/11/01,01:02:23,2,1,15.8,46.1
2015/11/01,01:03:40,2,3,16.7,43.9
2015/11/01,01:06:45,1,1,15.8,42.8
2015/11/01,01:07:00,1,2,15.0,44.8
2015/11/01,01:07:18,2,4,17.1,43.0
2015/11/01,01:07:29,0,1,14.5,45.4
2015/11/01,01:08:29,4,2,15.8,39.7
2015/11/01,01:08:35,2,5,
2015/11/01,01:08:38,4,0,16.3,37.6
2015/11/01,01:11:28,4,1,16.7,36.8
2015/11/01,01:12:23,2,1,15.7,46.1
2015/11/01,01:13:40,2,3,16.7,43.9
2015/11/01,01:16:45,1,1,15.8,42.9
2015/11/01,01:17:00,1,2,14.9,44.8
2015/11/01,01:17:18,2,4,17.1,43.0
2015/11/01,01:17:29,0,1,14.5,45.4
2015/11/01,01:18:29,4,2,15.8,39.7
2015/11/01,01:18:36,2,5,
2015/11/01,01:18:38,4,0,16.3,37.6
2015/11/01,01:21:28,4,1,16.7,36.8
2015/11/01,01:22:23,2,1,15.7,46.2
2015/11/01,01:23:41,2,3,16.7,43.9
2015/11/01,01:26:45,1,1,15.8,42.9
2015/11/01,01:27:00,1,2,14.9,44.8
2015/11/01,01:27:18,2,4,17.0,43.0
2015/11/01,01:27:29,0,1,14.5,45.4
2015/11/01,01:28:29,4,2,15.8,39.8
2015/11/01,01:28:36,2,5,
2015/11/01,01:28:38,4,0,16.3,37.7
2015/11/01,01:31:28,4,1,16.7,36.8
2015/11/01,01:32:23,2,1,15.8,46.2
2015/11/01,01:33:40,2,3,16.6,44.0
2015/11/01,01:36:45,1,1,15.8,42.9
2015/11/01,01:37:00,1,2,14.9,44.8
2015/11/01,01:37:18,2,4,17.0,43.0
2015/11/01,01:37:29,0,1,14.5,45.5
2015/11/01,01:38:29,4,2,15.8,39.8
2015/11/01,01:38:36,2,5,
2015/11/01,01:38:39,4,0,16.3,37.7
2015/11/01,01:41:28,4,1,16.7,36.8
2015/11/01,01:42:23,2,1,15.7,46.2
2015/11/01,01:43:40,2,3,16.6,43.9
2015/11/01,01:46:45,1,1,15.8,42.9
2015/11/01,01:47:00,1,2,14.9,44.8
2015/11/01,01:47:18,2,4,17.0,43.0
2015/11/01,01:47:29,0,1,14.5,45.5
2015/11/01,01:48:29,4,2,15.8,39.7
2015/11/01,01:48:38,2,5,
2015/11/01,01:48:38,4,0,16.3,37.7
2015/11/01,01:51:28,4,1,16.7,36.8
2015/11/01,01:52:22,2,1,15.7,46.2
2015/11/01,01:53:41,2,3,16.6,44.0
2015/11/01,01:56:45,1,1,15.7,42.9
2015/11/01,01:57:00,1,2,14.8,44.8
2015/11/01,01:57:18,2,4,17.0,43.0
2015/11/01,01:57:29,0,1,14.5,45.5
2015/11/01,01:58:29,4,2,15.7,39.8
2015/11/01,01:58:38,2,5,
2015/11/01,01:58:39,4,0,16.3,37.7
2015/11/01,02:01:28,4,1,16.7,36.8
2015/11/01,02:02:22,2,1,15.7,46.2
2015/11/01,02:03:40,2,3,16.6,44.0
2015/11/01,02:06:45,1,1,15.7,42.9
2015/11/01,02:07:00,1,2,14.8,44.8
2015/11/01,02:07:18,2,4,17.0,43.0
2015/11/01,02:07:29,0,1,14.4,45.5
2015/11/01,02:08:30,4,2,15.7,39.8
2015/11/01,02:08:38,4,0,16.2,37.7
2015/11/01,02:08:39,2,5,
2015/11/01,02:11:28,4,1,16.7,36.9
2015/11/01,02:12:23,2,1,15.7,46.3
2015/11/01,02:13:40,2,3,16.6,44.0
2015/11/01,02:16:44,1,1,15.7,43.0
2015/11/01,02:17:00,1,2,14.8,44.9
2015/11/01,02:17:18,2,4,17.0,43.0
2015/11/01,02:17:29,0,1,14.4,45.5
2015/11/01,02:18:30,4,2,15.7,39.8
2015/11/01,02:18:38,4,0,16.2,37.7
2015/11/01,02:18:39,2,5,
2015/11/01,02:21:28,4,1,16.6,36.9
2015/11/01,02:22:23,2,1,15.7,46.3
2015/11/01,02:23:40,2,3,16.6,43.9
2015/11/01,02:26:44,1,1,15.7,43.0
2015/11/01,02:26:59,1,2,14.8,44.9
2015/11/01,02:27:17,2,4,17.0,43.0
2015/11/01,02:27:29,0,1,14.4,45.5
2015/11/01,02:28:30,4,2,15.7,39.8
2015/11/01,02:28:38,4,0,16.2,37.7
2015/11/01,02:28:40,2,5,
2015/11/01,02:31:27,4,1,16.6,36.9
2015/11/01,02:32:23,2,1,15.7,46.3
2015/11/01,02:33:40,2,3,16.6,44.0
2015/11/01,02:36:44,1,1,15.7,43.0
2015/11/01,02:36:59,1,2,14.8,44.9
2015/11/01,02:37:17,2,4,17.0,43.0
2015/11/01,02:37:28,0,1,14.4,45.5
2015/11/01,02:38:30,4,2,15.7,39.8
2015/11/01,02:38:38,4,0,16.2,37.7
2015/11/01,02:38:40,2,5,
2015/11/01,02:41:27,4,1,16.7,36.9
2015/11/01,02:42:22,2,1,15.7,46.3
2015/11/01,02:43:40,2,3,16.6,44.0
2015/11/01,02:46:44,1,1,15.7,43.0
2015/11/01,02:46:59,1,2,14.8,44.9
2015/11/01,02:47:17,2,4,17.0,43.0
2015/11/01,02:47:28,0,1,14.4,45.5
2015/11/01,02:48:30,4,2,15.7,39.8
2015/11/01,02:48:38,4,0,16.2,37.7
2015/11/01,02:48:42,2,5,
2015/11/01,02:51:27,4,1,16.6,36.9
2015/11/01,02:52:22,2,1,15.7,46.3
2015/11/01,02:53:40,2,3,16.5,44.0
2015/11/01,02:56:44,1,1,15.7,43.0
2015/11/01,02:56:59,1,2,14.8,45.0
2015/11/01,02:57:17,2,4,17.0,43.1
2015/11/01,02:57:28,0,1,14.4,45.5
2015/11/01,02:58:30,4,2,15.7,39.8
2015/11/01,02:58:38,4,0,16.2,37.8
2015/11/01,02:58:42,2,5,
2015/11/01,03:01:27,4,1,16.6,36.9
2015/11/01,03:02:22,2,1,15.7,46.4
2015/11/01,03:03:40,2,3,16.5,44.1
2015/11/01,03:06:44,1,1,15.6,43.0
2015/11/01,03:06:59,1,2,14.7,45.0
2015/11/01,03:07:17,2,4,17.0,43.1
2015/11/01,03:07:28,0,1,14.4,45.6
2015/11/01,03:08:31,4,2,15.7,39.8
2015/11/01,03:08:38,4,0,16.2,37.8
2015/11/01,03:08:41,2,5,
2015/11/01,03:11:27,4,1,16.6,36.9
2015/11/01,03:12:22,2,1,15.7,46.4
2015/11/01,03:13:40,2,3,16.5,44.1
2015/11/01,03:16:44,1,1,15.6,43.0
2015/11/01,03:16:59,1,2,14.7,45.0
2015/11/01,03:17:17,2,4,17.0,43.1
2015/11/01,03:17:28,0,1,14.4,45.6
2015/11/01,03:18:31,4,2,15.7,39.9
2015/11/01,03:18:38,4,0,16.2,37.8
2015/11/01,03:18:43,2,5,
2015/11/01,03:21:27,4,1,16.6,36.9
2015/11/01,03:22:22,2,1,15.7,46.4
2015/11/01,03:23:40,2,3,16.6,44.2
2015/11/01,03:26:44,1,1,15.6,43.0
2015/11/01,03:26:59,1,2,14.7,45.0
2015/11/01,03:27:17,2,4,17.0,43.1
2015/11/01,03:27:28,0,1,14.4,45.7
2015/11/01,03:28:31,4,2,15.7,39.9
2015/11/01,03:28:38,4,0,16.2,37.8
2015/11/01,03:28:43,2,5,
2015/11/01,03:31:27,4,1,16.6,36.9
2015/11/01,03:32:22,2,1,15.6,46.4
2015/11/01,03:33:40,2,3,16.5,44.1
2015/11/01,03:36:44,1,1,15.6,43.0
2015/11/01,03:36:59,1,2,14.7,45.0
2015/11/01,03:37:17,2,4,17.0,43.1
2015/11/01,03:37:28,0,1,14.4,45.7
2015/11/01,03:38:31,4,2,15.6,39.9
2015/11/01,03:38:38,4,0,16.2,37.8
2015/11/01,03:38:45,2,5,
2015/11/01,03:41:27,4,1,16.6,36.9
2015/11/01,03:42:22,2,1,15.7,46.5
2015/11/01,03:43:40,2,3,16.5,44.2
2015/11/01,03:46:43,1,1,15.6,43.0
2015/11/01,03:46:59,1,2,14.7,45.0
2015/11/01,03:47:16,2,4,16.9,43.1
2015/11/01,03:47:28,0,1,14.4,45.8
2015/11/01,03:48:31,4,2,15.6,40.0
2015/11/01,03:48:38,4,0,16.2,37.8
2015/11/01,03:48:46,2,5,
2015/11/01,03:51:27,4,1,16.6,37.0
2015/11/01,03:52:22,2,1,15.6,46.5
2015/11/01,03:53:40,2,3,16.5,44.2
2015/11/01,03:56:43,1,1,15.5,43.1
2015/11/01,03:56:59,1,2,14.7,45.1
2015/11/01,03:57:16,2,4,16.9,43.1
2015/11/01,03:57:28,0,1,14.4,45.9
2015/11/01,03:58:31,4,2,15.6,40.0
2015/11/01,03:58:38,4,0,16.2,37.9
2015/11/01,03:58:47,2,5,
2015/11/01,04:01:26,4,1,16.6,37.0
2015/11/01,04:02:22,2,1,15.6,46.6
2015/11/01,04:03:40,2,3,16.5,44.2
2015/11/01,04:06:43,1,1,15.5,43.1
2015/11/01,04:06:58,1,2,14.6,45.1
2015/11/01,04:07:16,2,4,16.9,43.2
2015/11/01,04:07:28,0,1,14.4,45.9
2015/11/01,04:08:32,4,2,15.6,40.0
2015/11/01,04:08:38,4,0,16.1,37.9
2015/11/01,04:08:47,2,5,
2015/11/01,04:11:26,4,1,16.5,37.0
2015/11/01,04:12:22,2,1,15.6,46.6
2015/11/01,04:13:40,2,3,16.5,44.2
2015/11/01,04:16:43,1,1,15.5,43.1
2015/11/01,04:16:58,1,2,14.6,45.1
2015/11/01,04:17:16,2,4,16.9,43.2
2015/11/01,04:17:27,0,1,14.4,46.0
2015/11/01,04:18:32,4,2,15.6,40.0
2015/11/01,04:18:38,4,0,16.1,37.9
2015/11/01,04:18:47,2,5,
2015/11/01,04:21:26,4,1,16.5,37.1
2015/11/01,04:22:22,2,1,15.6,46.6
2015/11/01,04:23:40,2,3,16.5,44.2
2015/11/01,04:26:43,1,1,15.5,43.2
2015/11/01,04:26:59,1,2,14.6,45.2
2015/11/01,04:27:16,2,4,16.9,43.2
2015/11/01,04:27:27,0,1,14.4,46.1
2015/11/01,04:28:32,4,2,15.6,40.1
2015/11/01,04:28:38,4,0,16.1,37.9
2015/11/01,04:28:47,2,5,
2015/11/01,04:31:26,4,1,16.5,37.1
2015/11/01,04:32:22,2,1,15.5,46.7
2015/11/01,04:33:40,2,3,16.5,44.3
2015/11/01,04:36:43,1,1,15.5,43.2
2015/11/01,04:36:58,1,2,14.6,45.2
2015/11/01,04:37:16,2,4,16.9,43.2
2015/11/01,04:37:27,0,1,14.3,46.1
2015/11/01,04:38:32,4,2,15.5,40.1
2015/11/01,04:38:38,4,0,16.1,37.9
2015/11/01,04:38:47,2,5,
2015/11/01,04:41:26,4,1,16.5,37.1
2015/11/01,04:42:22,2,1,15.5,46.7
2015/11/01,04:43:40,2,3,16.4,44.3
2015/11/01,04:46:43,1,1,15.4,43.2
2015/11/01,04:46:58,1,2,14.5,45.2
2015/11/01,04:47:16,2,4,16.9,43.3
2015/11/01,04:47:27,0,1,14.3,46.2
2015/11/01,04:48:32,4,2,15.6,40.1
2015/11/01,04:48:38,4,0,16.1,38.0
2015/11/01,04:48:47,2,5,
2015/11/01,04:51:26,4,1,16.5,37.1
2015/11/01,04:52:22,2,1,15.5,46.7
2015/11/01,04:53:40,2,3,16.4,44.3
2015/11/01,04:56:43,1,1,15.4,43.2
2015/11/01,04:56:58,1,2,14.6,45.2
2015/11/01,04:57:16,2,4,16.9,43.2
2015/11/01,04:57:27,0,1,14.3,46.2
2015/11/01,04:58:32,4,2,15.5,40.1
2015/11/01,04:58:38,4,0,16.1,38.0
2015/11/01,04:58:48,2,5,
2015/11/01,05:01:26,4,1,16.5,37.1
2015/11/01,05:02:22,2,1,15.5,46.7
2015/11/01,05:03:40,2,3,16.4,44.4
2015/11/01,05:06:42,1,1,15.4,43.2
2015/11/01,05:06:58,1,2,14.5,45.3
2015/11/01,05:07:16,2,4,16.9,43.3
2015/11/01,05:07:27,0,1,14.3,46.2
2015/11/01,05:08:33,4,2,15.6,40.1
2015/11/01,05:08:38,4,0,16.1,38.0
2015/11/01,05:08:48,2,5,
2015/11/01,05:11:26,4,1,16.5,37.1
2015/11/01,05:12:22,2,1,15.5,46.7
2015/11/01,05:13:40,2,3,16.4,44.3
2015/11/01,05:16:42,1,1,15.4,43.3
2015/11/01,05:16:58,1,2,14.5,45.3
2015/11/01,05:17:16,2,4,16.8,43.2
2015/11/01,05:17:27,0,1,14.3,46.2
2015/11/01,05:18:33,4,2,15.5,40.1
2015/11/01,05:18:38,4,0,16.1,38.0
2015/11/01,05:18:48,2,5,
2015/11/01,05:21:26,4,1,16.5,37.1
2015/11/01,05:22:22,2,1,15.5,46.8
2015/11/01,05:23:40,2,3,16.4,44.4
2015/11/01,05:26:42,1,1,15.4,43.3
2015/11/01,05:26:58,1,2,14.5,45.4
2015/11/01,05:27:15,2,4,16.8,43.2
2015/11/01,05:27:27,0,1,14.3,46.3
2015/11/01,05:28:33,4,2,15.5,40.1
2015/11/01,05:28:38,4,0,16.0,38.0
2015/11/01,05:28:49,2,5,
2015/11/01,05:31:26,4,1,16.5,37.1
2015/11/01,05:32:22,2,1,15.5,46.9
2015/11/01,05:33:40,2,3,16.4,44.4
2015/11/01,05:36:42,1,1,15.4,43.3
2015/11/01,05:36:57,1,2,14.5,45.4
2015/11/01,05:37:15,2,4,16.8,43.3
2015/11/01,05:37:27,0,1,14.3,46.3
2015/11/01,05:38:33,4,2,15.5,40.1
2015/11/01,05:38:38,4,0,16.1,38.0
2015/11/01,05:38:49,2,5,
2015/11/01,05:41:25,4,1,16.5,37.1
2015/11/01,05:42:22,2,1,15.4,46.9
2015/11/01,05:43:40,2,3,16.4,44.5
2015/11/01,05:46:42,1,1,15.3,43.3
2015/11/01,05:46:57,1,2,14.5,45.5
2015/11/01,05:47:15,2,4,16.8,43.3
2015/11/01,05:47:27,0,1,14.3,46.3
2015/11/01,05:48:33,4,2,15.5,40.2
2015/11/01,05:48:38,4,0,16.0,38.0
2015/11/01,05:48:49,2,5,
2015/11/01,05:51:25,4,1,16.5,37.1
2015/11/01,05:52:22,2,1,15.5,46.9
2015/11/01,05:53:40,2,3,16.4,44.4
2015/11/01,05:56:42,1,1,15.3,43.4
2015/11/01,05:56:57,1,2,14.4,45.5
2015/11/01,05:57:15,2,4,16.8,43.3
2015/11/01,05:57:26,0,1,14.3,46.4
2015/11/01,05:58:33,4,2,15.5,40.2
2015/11/01,05:58:38,4,0,16.0,38.0
2015/11/01,05:58:49,2,5,
2015/11/01,06:01:25,4,1,16.5,37.1
2015/11/01,06:02:22,2,1,15.4,46.9
2015/11/01,06:03:40,2,3,16.4,44.4
2015/11/01,06:06:42,1,1,15.3,43.4
2015/11/01,06:06:57,1,2,14.4,45.5
2015/11/01,06:07:15,2,4,16.8,43.3
2015/11/01,06:07:26,0,1,14.2,46.4
2015/11/01,06:08:34,4,2,15.5,40.2
2015/11/01,06:08:38,4,0,16.0,38.0
2015/11/01,06:08:49,2,5,
2015/11/01,06:11:25,4,1,16.4,37.1
2015/11/01,06:12:22,2,1,15.4,46.9
2015/11/01,06:13:40,2,3,16.3,44.5
2015/11/01,06:16:42,1,1,15.3,43.4
2015/11/01,06:16:57,1,2,14.4,45.5
2015/11/01,06:17:15,2,4,16.8,43.4
2015/11/01,06:17:26,0,1,14.3,46.5
2015/11/01,06:18:34,4,2,15.5,40.2
2015/11/01,06:18:38,4,0,16.0,38.0
2015/11/01,06:18:49,2,5,
2015/11/01,06:21:25,4,1,16.4,37.2
2015/11/01,06:22:22,2,1,15.4,47.0
2015/11/01,06:23:40,2,3,16.4,44.6
2015/11/01,06:26:42,1,1,15.3,43.4
2015/11/01,06:26:57,1,2,14.4,45.6
2015/11/01,06:27:15,2,4,16.8,43.4
2015/11/01,06:27:26,0,1,14.2,46.5
2015/11/01,06:28:34,4,2,15.5,40.2
2015/11/01,06:28:38,4,0,16.0,38.0
2015/11/01,06:28:51,2,5,
2015/11/01,06:31:25,4,1,16.4,37.2
2015/11/01,06:32:22,2,1,15.4,47.0
2015/11/01,06:33:40,2,3,16.3,44.7
2015/11/01,06:36:41,1,1,15.3,43.4
2015/11/01,06:36:57,1,2,14.3,45.6
2015/11/01,06:37:15,2,4,16.8,43.4
2015/11/01,06:37:26,0,1,14.3,46.5
2015/11/01,06:38:34,4,2,15.5,40.2
2015/11/01,06:38:38,4,0,16.0,38.0
2015/11/01,06:38:51,2,5,
2015/11/01,06:41:25,4,1,16.4,37.2
2015/11/01,06:42:22,2,1,15.4,47.0
2015/11/01,06:43:40,2,3,16.3,44.8
2015/11/01,06:46:42,1,1,15.3,43.5
2015/11/01,06:46:57,1,2,14.3,45.6
2015/11/01,06:47:14,2,4,16.8,43.5
2015/11/01,06:47:26,0,1,14.2,46.6
2015/11/01,06:48:34,4,2,15.5,40.3
2015/11/01,06:48:38,4,0,16.0,38.1
2015/11/01,06:48:51,2,5,
2015/11/01,06:51:25,4,1,16.4,37.2
2015/11/01,06:52:22,2,1,15.4,47.0
2015/11/01,06:53:40,2,3,16.3,44.8
2015/11/01,06:56:42,1,1,15.3,43.5
2015/11/01,06:56:57,1,2,14.3,45.7
2015/11/01,06:57:15,2,4,16.8,43.5
2015/11/01,06:57:26,0,1,14.2,46.6
2015/11/01,06:58:34,4,2,15.5,40.3
2015/11/01,06:58:38,4,0,16.0,38.1
2015/11/01,06:58:52,2,5,
2015/11/01,07:01:25,4,1,16.4,37.2
2015/11/01,07:02:22,2,1,15.5,47.0
2015/11/01,07:03:40,2,3,16.3,44.9
2015/11/01,07:06:41,1,1,15.3,43.5
2015/11/01,07:06:57,1,2,14.3,45.7
2015/11/01,07:07:15,2,4,16.8,43.5
2015/11/01,07:07:26,0,1,14.2,46.7
2015/11/01,07:08:34,4,2,15.5,40.3
2015/11/01,07:08:38,4,0,16.0,38.1
2015/11/01,07:08:52,2,5,
2015/11/01,07:11:24,4,1,16.4,37.2
2015/11/01,07:12:22,2,1,15.5,47.0
2015/11/01,07:13:40,2,3,16.3,44.9
2015/11/01,07:16:41,1,1,15.3,43.6
2015/11/01,07:16:57,1,2,14.3,45.7
2015/11/01,07:17:14,2,4,16.7,43.5
2015/11/01,07:17:26,0,1,14.2,46.8
2015/11/01,07:18:35,4,2,15.5,40.3
2015/11/01,07:18:38,4,0,16.0,38.1
2015/11/01,07:18:52,2,5,
2015/11/01,07:21:24,4,1,16.4,37.2
2015/11/01,07:22:22,2,1,15.5,47.1
2015/11/01,07:23:39,2,3,16.4,45.0
2015/11/01,07:26:41,1,1,15.3,43.6
2015/11/01,07:26:56,1,2,14.3,45.7
2015/11/01,07:27:14,2,4,16.8,43.5
2015/11/01,07:27:25,0,1,14.2,46.8
2015/11/01,07:28:35,4,2,15.5,40.3
2015/11/01,07:28:38,4,0,16.0,38.1
2015/11/01,07:28:55,2,5,
2015/11/01,07:31:24,4,1,16.5,37.2
2015/11/01,07:32:22,2,1,15.5,47.0
2015/11/01,07:33:39,2,3,16.5,45.2
2015/11/01,07:36:41,1,1,15.5,43.5
2015/11/01,07:36:56,1,2,14.5,45.6
2015/11/01,07:37:14,2,4,16.9,43.5
2015/11/01,07:37:25,0,1,14.2,46.8
2015/11/01,07:38:35,4,2,15.6,40.2
2015/11/01,07:38:38,4,0,16.0,38.1
2015/11/01,07:38:57,2,5,
2015/11/01,07:41:24,4,1,16.5,37.2
2015/11/01,07:42:22,2,1,15.6,46.9
2015/11/01,07:43:39,2,3,16.6,45.1
2015/11/01,07:46:41,1,1,15.5,43.4
2015/11/01,07:46:56,1,2,14.4,45.5
2015/11/01,07:47:14,2,4,16.9,43.4
2015/11/01,07:47:25,0,1,14.2,46.8
2015/11/01,07:48:35,4,2,15.6,40.2
2015/11/01,07:48:38,4,0,16.1,38.1
2015/11/01,07:48:57,2,5,
2015/11/01,07:51:24,4,1,16.5,37.2
2015/11/01,07:52:22,2,1,15.7,46.8
2015/11/01,07:53:39,2,3,16.6,45.3
2015/11/01,07:56:41,1,1,15.5,43.4
2015/11/01,07:56:56,1,2,14.4,45.6
2015/11/01,07:57:14,2,4,17.0,43.4
2015/11/01,07:57:25,0,1,14.3,46.9
2015/11/01,07:58:35,4,2,15.7,40.2
2015/11/01,07:58:38,4,0,16.1,38.1
2015/11/01,07:58:58,2,5,
2015/11/01,08:01:24,4,1,16.5,37.2
2015/11/01,08:02:22,2,1,15.7,46.7
2015/11/01,08:03:39,2,3,16.6,45.3
2015/11/01,08:06:41,1,1,15.5,43.4
2015/11/01,08:06:56,1,2,14.3,45.7
2015/11/01,08:07:14,2,4,17.0,43.3
2015/11/01,08:07:25,0,1,14.3,46.9
2015/11/01,08:08:35,4,2,15.7,40.1
2015/11/01,08:08:38,4,0,16.2,38.1
2015/11/01,08:08:58,2,5,
2015/11/01,08:11:24,4,1,16.7,37.2
2015/11/01,08:12:22,2,1,15.8,46.7
2015/11/01,08:13:40,2,3,17.1,44.4
2015/11/01,08:16:40,1,1,16.0,43.1
2015/11/01,08:16:56,1,2,15.1,45.0
2015/11/01,08:17:13,2,4,17.6,42.9
2015/11/01,08:17:25,0,1,14.6,46.7
2015/11/01,08:18:36,4,2,16.1,39.5
2015/11/01,08:18:38,4,0,16.5,37.9
2015/11/01,08:18:58,2,5,
2015/11/01,08:21:24,4,1,17.1,37.0
2015/11/01,08:22:22,2,1,16.2,46.1
2015/11/01,08:23:39,2,3,18.3,42.7
2015/11/01,08:26:40,1,1,16.5,42.6
2015/11/01,08:26:56,1,2,15.9,43.6
2015/11/01,08:27:14,2,4,18.6,41.6
2015/11/01,08:27:25,0,1,14.9,46.1
2015/11/01,08:28:36,4,2,16.7,39.0
2015/11/01,08:28:38,4,0,17.0,37.6
2015/11/01,08:28:58,2,5,
2015/11/01,08:31:24,4,1,17.6,36.6
2015/11/01,08:32:21,2,1,16.6,45.5
2015/11/01,08:33:39,2,3,19.3,41.3
2015/11/01,08:36:40,1,1,17.1,41.8
2015/11/01,08:36:56,1,2,16.0,43.1
2015/11/01,08:37:13,2,4,19.3,40.5
2015/11/01,08:37:25,0,1,15.2,45.8
2015/11/01,08:38:36,4,2,17.1,38.5
2015/11/01,08:38:38,4,0,17.4,37.3
2015/11/01,08:38:59,2,5,
2015/11/01,08:41:24,4,1,18.0,36.3
2015/11/01,08:42:22,2,1,16.7,45.2
2015/11/01,08:43:39,2,3,19.4,40.7
2015/11/01,08:46:40,1,1,17.2,41.6
2015/11/01,08:46:55,1,2,15.6,43.7
2015/11/01,08:47:13,2,4,19.3,40.2
2015/11/01,08:47:25,0,1,15.3,45.5
2015/11/01,08:48:36,4,2,17.3,38.3
2015/11/01,08:48:38,4,0,17.6,37.0
2015/11/01,08:48:59,2,5,
2015/11/01,08:51:23,4,1,18.1,36.1
2015/11/01,08:52:21,2,1,16.8,45.1
2015/11/01,08:53:39,2,3,19.4,40.5
2015/11/01,08:56:40,1,1,17.2,41.7
2015/11/01,08:56:55,1,2,15.4,44.3
2015/11/01,08:57:13,2,4,19.5,40.2
2015/11/01,08:57:25,0,1,15.3,45.4
2015/11/01,08:58:36,4,2,17.6,38.0
2015/11/01,08:58:38,4,0,17.8,37.0
2015/11/01,08:58:59,2,5,
2015/11/01,09:01:23,4,1,18.3,35.9
2015/11/01,09:02:22,2,1,17.0,44.8
2015/11/01,09:03:39,2,3,20.2,39.7
2015/11/01,09:06:40,1,1,17.5,41.5
2015/11/01,09:06:55,1,2,15.6,44.5
2015/11/01,09:07:13,2,4,20.8,38.9
2015/11/01,09:07:24,0,1,15.6,44.9
2015/11/01,09:08:36,4,2,18.0,37.7
2015/11/01,09:08:38,4,0,18.1,36.7
2015/11/01,09:09:00,2,5,
2015/11/01,09:11:23,4,1,18.7,35.7
2015/11/01,09:12:21,2,1,17.4,44.1
2015/11/01,09:13:39,2,3,21.5,38.1
2015/11/01,09:16:40,1,1,17.7,41.1
2015/11/01,09:16:55,1,2,15.7,44.3
2015/11/01,09:17:13,2,4,22.0,37.2
2015/11/01,09:17:24,0,1,15.9,44.4
2015/11/01,09:18:37,4,2,18.4,37.3
2015/11/01,09:18:38,4,0,18.4,36.5
2015/11/01,09:19:00,2,5,
2015/11/01,09:21:23,4,1,19.0,35.4
2015/11/01,09:22:21,2,1,17.6,43.7
2015/11/01,09:23:39,2,3,21.6,37.5
2015/11/01,09:26:40,1,1,17.9,41.1
2015/11/01,09:26:55,1,2,15.7,44.3
2015/11/01,09:27:13,2,4,22.0,36.6
2015/11/01,09:27:24,0,1,15.9,44.3
2015/11/01,09:28:37,4,2,18.7,37.0
2015/11/01,09:28:38,4,0,18.6,36.3
2015/11/01,09:29:01,2,5,
2015/11/01,09:31:23,4,1,19.3,35.3
2015/11/01,09:32:21,2,1,17.7,43.7
2015/11/01,09:33:39,2,3,21.5,37.5
2015/11/01,09:36:40,1,1,17.9,41.0
2015/11/01,09:36:55,1,2,15.7,44.4
