2021/02/01,00:10:00,3,0,3.8,52.8,0
1970/02/15,10:00:00,0,1,9.3,37.1,0
2021/02/01,00:10:00,0,3,11.1,31.6,389
2021/02/01,00:10:00,2,6,13.0,31.7,384
2021/02/01,00:10:00,2,10,12.7,33.1,364
2021/02/01,00:10:00,2,4,12.7,37.1,414
2021/02/01,00:10:00,1,2,9.4,35.2,433
2021/02/01,00:10:00,3,2,7.6,40.7,0
2021/02/01,00:10:00,1,1,11.6,33.3,328
2021/02/01,00:10:00,2,3,13.0,35.9,384
2021/02/01,00:10:00,2,12,12.3,33.5,349
2021/02/01,00:10:00,2,11,12.7,33.3,400
2021/02/01,00:10:00,2,7,13.5,30.1,337
2021/02/01,00:10:00,2,8,13.5,31.0,442
2021/02/01,00:10:00,0,2,-7.4,77.5,0
2021/02/01,00:10:00,0,0,5.5,41.3,432
2021/02/01,00:10:00,1,0,9.1,34.9,0
2021/02/01,00:10:00,2,1,13.2,34.3,415
2021/02/01,00:10:00,4,0,24.5,40.2,794
2021/02/01,00:20:00,2,2,-8.9,80.8,0
2021/02/01,00:10:00,2,13,11.9,35.5,387
2021/02/01,00:20:00,3,1,4.0,44.4,0
2021/02/01,00:20:00,2,0,11.4,35.2,433
2021/02/01,00:20:00,3,3,10.1,41.0,255
1970/01/11,11:10:00,2,9,13.2,30.0,342
2021/02/01,00:20:00,3,0,3.8,52.8,0
1970/02/15,10:10:00,0,1,9.2,37.1,0
2021/02/01,00:20:00,0,3,11.1,31.6,372
2021/02/01,00:20:00,2,6,12.9,31.7,391
2021/02/01,00:20:00,2,10,12.7,33.1,362
2021/02/01,00:20:00,2,4,12.7,37.1,418
2021/02/01,00:20:00,1,2,9.4,35.2,428
2021/02/01,00:20:00,3,2,7.6,40.7,0
2021/02/01,00:20:00,1,1,11.6,33.3,346
2021/02/01,00:20:00,2,3,13.0,35.8,381
2021/02/01,00:20:00,2,12,12.3,33.5,356
2021/02/01,00:20:00,2,11,12.7,33.2,397
2021/02/01,00:20:00,2,7,13.5,30.1,340
2021/02/01,00:20:00,2,8,13.4,31.0,435
2021/02/01,00:20:00,0,2,-7.7,78.5,0
2021/02/01,00:20:00,0,0,5.5,41.3,444
2021/02/01,00:20:00,1,0,9.0,34.9,0
2021/02/01,00:20:00,2,1,13.2,34.3,414
2021/02/01,00:20:00,4,0,24.4,40.2,796
2021/02/01,00:30:00,2,2,-8.7,81.0,0
2021/02/01,00:20:00,2,13,11.9,35.5,387
2021/02/01,00:30:00,3,1,4.0,44.4,0
2021/02/01,00:30:00,2,0,11.3,35.2,422
2021/02/01,00:30:00,3,3,10.1,41.1,262
1970/01/11,11:20:00,2,9,13.2,30.0,344
2021/02/01,00:30:00,3,0,3.8,52.8,0
1970/02/15,10:20:00,0,1,9.2,37.1,0
2021/02/01,00:30:00,0,3,11.1,31.5,369
2021/02/01,00:30:00,2,6,12.9,31.7,396
2021/02/01,00:30:00,2,10,12.7,33.0,365
2021/02/01,00:30:00,2,4,12.7,37.1,418
2021/02/01,00:30:00,1,2,9.3,35.3,450
2021/02/01,00:30:00,3,2,7.6,40.8,0
2021/02/01,00:30:00,1,1,11.5,33.4,327
2021/02/01,00:30:00,2,3,12.9,35.8,362
2021/02/01,00:30:00,2,12,12.3,33.5,352
2021/02/01,00:30:00,2,11,12.6,33.2,395
2021/02/01,00:30:00,2,7,13.5,30.1,333
2021/02/01,00:30:00,2,8,13.4,31.0,433
2021/02/01,00:30:00,0,2,-7.5,80.6,0
2021/02/01,00:30:00,0,0,5.4,41.3,446
2021/02/01,00:30:00,1,0,9.0,34.8,0
2021/02/01,00:30:00,2,1,13.1,34.3,415
2021/02/01,00:30:00,4,0,24.3,40.2,792
2021/02/01,00:40:00,2,2,-8.4,81.2,0
2021/02/01,00:30:00,2,13,11.9,35.5,385
2021/02/01,00:40:00,3,1,4.0,44.3,0
2021/02/01,00:40:00,2,0,11.3,35.3,421
2021/02/01,00:40:00,3,3,10.1,41.0,276
1970/01/11,11:30:00,2,9,13.2,30.0,336
2021/02/01,00:40:00,3,0,3.8,52.8,0
1970/02/15,10:30:00,0,1,9.2,37.1,0
2021/02/01,00:40:00,0,3,11.0,31.5,393
2021/02/01,00:40:00,2,6,12.9,31.7,386
2021/02/01,00:40:00,2,10,12.7,33.0,361
2021/02/01,00:40:00,2,4,12.6,37.1,414
2021/02/01,00:40:00,1,2,9.3,35.3,424
2021/02/01,00:40:00,3,2,7.5,40.8,0
2021/02/01,00:40:00,1,1,11.5,33.4,338
2021/02/01,00:40:00,2,3,12.9,35.8,376
2021/02/01,00:40:00,2,12,12.3,33.5,348
2021/02/01,00:40:00,2,11,12.6,33.2,393
2021/02/01,00:40:00,2,7,13.4,30.0,335
2021/02/01,00:40:00,2,8,13.4,30.9,441
2021/02/01,00:40:00,0,2,-7.2,80.3,0
2021/02/01,00:40:00,0,0,5.4,41.3,442
2021/02/01,00:40:00,1,0,9.0,34.7,0
2021/02/01,00:40:00,2,1,13.1,34.3,421
2021/02/01,00:40:00,4,0,24.3,40.2,794
2021/02/01,00:50:00,2,2,-7.7,81.0,0
2021/02/01,00:40:00,2,13,11.9,35.5,385
2021/02/01,00:50:00,3,1,3.9,44.3,0
2021/02/01,00:50:00,2,0,11.2,35.2,445
2021/02/01,00:50:00,3,3,10.1,41.0,251
1970/01/11,11:40:00,2,9,13.1,30.0,344
2021/02/01,00:50:00,3,0,3.7,52.7,0
1970/02/15,10:40:00,0,1,9.2,37.0,0
2021/02/01,00:50:00,0,3,11.0,31.5,426
2021/02/01,00:50:00,2,6,12.9,31.7,403
2021/02/01,00:50:00,2,10,12.6,33.0,362
2021/02/01,00:50:00,2,4,12.6,37.0,419
2021/02/01,00:50:00,1,2,9.3,35.3,403
2021/02/01,00:50:00,3,2,7.5,40.8,0
2021/02/01,00:50:00,1,1,11.4,33.4,331
2021/02/01,00:50:00,2,3,12.9,35.7,369
2021/02/01,00:50:00,2,12,12.3,33.5,352
2021/02/01,00:50:00,2,11,12.6,33.2,403
2021/02/01,00:50:00,2,7,13.4,30.0,335
2021/02/01,00:50:00,2,8,13.4,30.9,439
2021/02/01,00:50:00,0,2,-7.1,78.7,0
2021/02/01,00:50:00,0,0,5.3,41.3,446
2021/02/01,00:50:00,1,0,9.0,34.7,0
2021/02/01,00:50:00,2,1,13.1,34.3,409
2021/02/01,00:50:00,4,0,24.3,40.1,800
2021/02/01,01:00:00,2,2,-8.0,79.3,0
2021/02/01,00:50:00,2,13,11.9,35.5,391
2021/02/01,01:00:00,3,1,3.8,44.3,0
2021/02/01,01:00:00,2,0,11.2,35.2,408
2021/02/01,01:00:00,3,3,10.0,41.0,279
1970/01/11,11:50:00,2,9,13.1,30.0,339
2021/02/01,01:00:00,3,0,3.6,52.7,0
1970/02/15,10:50:00,0,1,9.2,37.0,0
2021/02/01,01:00:00,0,3,11.0,31.5,361
2021/02/01,01:00:00,2,6,12.9,31.7,397
2021/02/01,01:00:00,2,10,12.6,33.0,364
2021/02/01,01:00:00,2,4,12.6,37.1,419
2021/02/01,01:00:00,1,2,9.2,35.3,416
2021/02/01,01:00:00,3,2,7.5,40.9,0
2021/02/01,01:00:00,1,1,11.4,33.4,339
2021/02/01,01:00:00,2,3,12.9,35.7,370
2021/02/01,01:00:00,2,12,12.2,33.5,347
2021/02/01,01:00:00,2,11,12.6,33.2,395
2021/02/01,01:00:00,2,7,13.4,30.0,338
2021/02/01,01:00:00,2,8,13.4,30.9,438
2021/02/01,01:00:00,0,2,-7.4,77.9,0
2021/02/01,01:00:00,0,0,5.3,41.3,428
2021/02/01,01:00:00,1,0,8.9,34.7,0
2021/02/01,01:00:00,2,1,13.1,34.2,408
2021/02/01,01:00:00,4,0,24.2,40.0,805
2021/02/01,01:10:00,2,2,-9.0,77.9,0
2021/02/01,01:00:00,2,13,11.8,35.5,391
2021/02/01,01:10:00,3,1,3.9,44.3,0
2021/02/01,01:10:00,2,0,11.2,35.1,424
2021/02/01,01:10:00,3,3,10.0,41.1,284
1970/01/11,12:00:00,2,9,13.1,29.9,337
2021/02/01,01:10:00,3,0,3.5,52.8,0
1970/02/15,11:00:00,0,1,9.2,37.0,0
2021/02/01,01:10:00,0,3,10.9,31.5,399
2021/02/01,01:10:00,2,6,12.8,31.6,395
2021/02/01,01:10:00,2,10,12.6,33.0,364
2021/02/01,01:10:00,2,4,12.6,37.0,420
2021/02/01,01:10:00,1,2,9.2,35.3,423
2021/02/01,01:10:00,3,2,7.5,41.0,0
2021/02/01,01:10:00,1,1,11.4,33.3,336
2021/02/01,01:10:00,2,3,12.8,35.8,366
2021/02/01,01:10:00,2,12,12.2,33.4,346
2021/02/01,01:10:00,2,11,12.6,33.1,401
2021/02/01,01:10:00,2,7,13.4,30.0,335
2021/02/01,01:10:00,2,8,13.3,30.9,440
2021/02/01,01:10:00,0,2,-7.6,82.2,0
2021/02/01,01:10:00,0,0,5.3,41.3,440
2021/02/01,01:10:00,1,0,8.9,34.7,0
2021/02/01,01:10:00,2,1,13.0,34.2,431
2021/02/01,01:10:00,4,0,24.1,40.0,804
2021/02/01,01:20:00,2,2,-9.1,79.6,0
2021/02/01,01:10:00,2,13,11.8,35.5,383
2021/02/01,01:20:00,3,1,3.8,44.2,0
2021/02/01,01:20:00,2,0,11.1,35.1,409
2021/02/01,01:20:00,3,3,10.0,41.0,250
1970/01/11,12:10:00,2,9,13.1,29.9,346
2021/02/01,01:20:00,3,0,3.5,52.6,0
1970/02/15,11:10:00,0,1,9.2,37.0,0
2021/02/01,01:20:00,0,3,10.9,31.4,398
2021/02/01,01:20:00,2,6,12.8,31.7,390
2021/02/01,01:20:00,2,10,12.6,32.9,359
2021/02/01,01:20:00,2,4,12.5,37.0,420
2021/02/01,01:20:00,1,2,9.2,35.3,430
2021/02/01,01:20:00,3,2,7.5,41.0,0
2021/02/01,01:20:00,1,1,11.3,33.3,338
2021/02/01,01:20:00,2,3,12.8,35.7,383
2021/02/01,01:20:00,2,12,12.2,33.4,346
2021/02/01,01:20:00,2,11,12.6,33.1,397
2021/02/01,01:20:00,2,7,13.4,30.0,333
2021/02/01,01:20:00,2,8,13.3,30.9,441
2021/02/01,01:20:00,0,2,-7.2,79.0,0
2021/02/01,01:20:00,0,0,5.3,41.3,444
2021/02/01,01:20:00,1,0,8.9,34.6,0
2021/02/01,01:20:00,2,1,13.0,34.2,408
2021/02/01,01:20:00,4,0,24.1,39.8,794
2021/02/01,01:30:00,2,2,-8.3,81.6,0
2021/02/01,01:20:00,2,13,11.8,35.5,386
2021/02/01,01:30:00,3,1,3.8,44.2,0
2021/02/01,01:30:00,2,0,11.1,35.1,417
2021/02/01,01:30:00,3,3,9.9,41.0,258
1970/01/11,12:20:00,2,9,13.1,29.9,340
2021/02/01,01:30:00,3,0,3.5,52.6,0
1970/02/15,11:20:00,0,1,9.1,36.9,0
2021/02/01,01:30:00,0,3,10.9,31.4,394
2021/02/01,01:30:00,2,6,12.8,31.6,391
2021/02/01,01:30:00,2,10,12.5,32.9,364
2021/02/01,01:30:00,2,4,12.5,37.0,408
2021/02/01,01:30:00,1,2,9.1,35.3,452
2021/02/01,01:30:00,3,2,7.4,41.1,0
2021/02/01,01:30:00,1,1,11.3,33.4,312
2021/02/01,01:30:00,2,3,12.8,35.7,376
2021/02/01,01:30:00,2,12,12.1,33.4,346
2021/02/01,01:30:00,2,11,12.5,33.0,395
2021/02/01,01:30:00,2,7,13.3,30.0,339
2021/02/01,01:30:00,2,8,13.3,30.8,440
2021/02/01,01:30:00,0,2,-7.6,78.4,0
2021/02/01,01:30:00,0,0,5.2,41.2,445
2021/02/01,01:30:00,1,0,8.9,34.5,0
2021/02/01,01:30:00,2,1,13.0,34.2,421
2021/02/01,01:30:00,4,0,24.1,39.6,796
2021/02/01,01:40:00,2,2,-8.1,81.6,0
2021/02/01,01:30:00,2,13,11.7,35.5,392
2021/02/01,01:40:00,3,1,3.8,44.2,0
2021/02/01,01:40:00,2,0,11.0,35.1,428
2021/02/01,01:40:00,3,3,9.9,41.0,269
1970/01/11,12:30:00,2,9,13.1,29.8,334
2021/02/01,01:40:00,3,0,3.4,52.6,0
1970/02/15,11:30:00,0,1,9.1,36.9,0
2021/02/01,01:40:00,0,3,10.9,31.3,416
2021/02/01,01:40:00,2,6,12.8,31.6,389
2021/02/01,01:40:00,2,10,12.6,32.8,358
2021/02/01,01:40:00,2,4,12.5,37.0,412
2021/02/01,01:40:00,1,2,9.1,35.3,440
2021/02/01,01:40:00,3,2,7.4,41.1,0
2021/02/01,01:40:00,1,1,11.3,33.4,337
2021/02/01,01:40:00,2,3,12.8,35.7,371
2021/02/01,01:40:00,2,12,12.1,33.4,351
2021/02/01,01:40:00,2,11,12.5,33.0,403
2021/02/01,01:40:00,2,7,13.3,29.9,331
2021/02/01,01:40:00,2,8,13.2,30.8,438
2021/02/01,01:40:00,0,2,-7.6,79.0,0
2021/02/01,01:40:00,0,0,5.2,41.3,445
2021/02/01,01:40:00,1,0,8.9,34.5,0
2021/02/01,01:40:00,2,1,13.0,34.2,423
2021/02/01,01:40:00,4,0,24.1,39.5,805
2021/02/01,01:50:00,2,2,-7.8,80.7,0
2021/02/01,01:40:00,2,13,11.7,35.5,382
2021/02/01,01:50:00,3,1,3.7,44.2,0
2021/02/01,01:50:00,2,0,11.0,35.1,424
2021/02/01,01:50:00,3,3,9.9,41.0,252
1970/01/11,12:40:00,2,9,13.0,29.8,346
2021/02/01,01:50:00,3,0,3.4,52.5,0
1970/02/15,11:40:00,0,1,9.1,36.8,0
2021/02/01,01:50:00,0,3,10.9,31.4,395
2021/02/01,01:50:00,2,6,12.7,31.6,400
2021/02/01,01:50:00,2,10,12.5,32.8,358
2021/02/01,01:50:00,2,4,12.5,36.9,419
2021/02/01,01:50:00,1,2,9.1,35.4,425
2021/02/01,01:50:00,3,2,7.4,41.2,0
2021/02/01,01:50:00,1,1,11.2,33.4,332
2021/02/01,01:50:00,2,3,12.8,35.6,376
2021/02/01,01:50:00,2,12,12.1,33.4,346
2021/02/01,01:50:00,2,11,12.5,33.1,396
2021/02/01,01:50:00,2,7,13.3,29.9,331
2021/02/01,01:50:00,2,8,13.2,30.8,439
2021/02/01,01:50:00,0,2,-7.7,78.6,0
2021/02/01,01:50:00,0,0,5.1,41.3,444
2021/02/01,01:50:00,1,0,8.8,34.5,0
2021/02/01,01:50:00,2,1,13.0,34.1,391
2021/02/01,01:50:00,4,0,24.0,39.5,797
2021/02/01,02:00:00,2,2,-8.6,79.6,0
2021/02/01,01:50:00,2,13,11.7,35.4,390
2021/02/01,02:00:00,3,1,3.7,44.1,0
2021/02/01,02:00:00,2,0,11.0,35.0,436
2021/02/01,02:00:00,3,3,9.9,41.0,261
1970/01/11,12:50:00,2,9,13.0,29.8,336
2021/02/01,02:00:00,3,0,3.3,52.5,0
1970/02/15,11:50:00,0,1,9.1,36.8,0
2021/02/01,02:00:00,0,3,10.8,31.3,372
2021/02/01,02:00:00,2,6,12.7,31.6,397
2021/02/01,02:00:00,2,10,12.5,32.8,365
2021/02/01,02:00:00,2,4,12.4,37.0,427
2021/02/01,02:00:00,1,2,9.0,35.3,410
2021/02/01,02:00:00,3,2,7.4,41.2,0
2021/02/01,02:00:00,1,1,11.2,33.5,318
2021/02/01,02:00:00,2,3,12.7,35.6,352
2021/02/01,02:00:00,2,12,12.0,33.4,348
2021/02/01,02:00:00,2,11,12.5,33.0,398
2021/02/01,02:00:00,2,7,13.2,29.9,335
2021/02/01,02:00:00,2,8,13.2,30.8,435
2021/02/01,02:00:00,0,2,-7.8,78.3,0
2021/02/01,02:00:00,0,0,5.1,41.3,455
2021/02/01,02:00:00,1,0,8.8,34.6,0
2021/02/01,02:00:00,2,1,13.0,34.1,419
2021/02/01,02:00:00,4,0,24.0,39.5,797
2021/02/01,02:10:00,2,2,-9.3,79.0,0
2021/02/01,02:00:00,2,13,11.7,35.5,390
2021/02/01,02:10:00,3,1,3.6,44.1,0
2021/02/01,02:10:00,2,0,11.0,35.0,432
2021/02/01,02:10:00,3,3,9.9,41.0,263
1970/01/11,13:00:00,2,9,12.9,29.8,338
2021/02/01,02:10:00,3,0,3.2,52.4,0
1970/02/15,12:00:00,0,1,9.1,36.8,0
2021/02/01,02:10:00,0,3,10.8,31.3,378
2021/02/01,02:10:00,2,6,12.7,31.6,397
2021/02/01,02:10:00,2,10,12.4,32.8,349
2021/02/01,02:10:00,2,4,12.4,36.9,420
2021/02/01,02:10:00,1,2,9.0,35.4,431
2021/02/01,02:10:00,3,2,7.4,41.3,0
2021/02/01,02:10:00,1,1,11.2,33.4,331
2021/02/01,02:10:00,2,3,12.7,35.7,367
2021/02/01,02:10:00,2,12,12.0,33.3,354
2021/02/01,02:10:00,2,11,12.4,33.0,403
2021/02/01,02:10:00,2,7,13.3,29.9,335
2021/02/01,02:10:00,2,8,13.1,30.8,436
2021/02/01,02:10:00,0,2,-8.1,78.8,0
2021/02/01,02:10:00,0,0,5.1,41.3,445
2021/02/01,02:10:00,1,0,8.8,34.6,0
2021/02/01,02:10:00,2,1,12.9,34.1,416
2021/02/01,02:10:00,4,0,23.9,39.4,798
2021/02/01,02:20:00,2,2,-9.2,80.5,0
2021/02/01,02:10:00,2,13,11.7,35.4,386
2021/02/01,02:20:00,3,1,3.6,44.1,0
2021/02/01,02:20:00,2,0,10.9,34.9,421
2021/02/01,02:20:00,3,3,9.9,41.0,265
1970/01/11,13:10:00,2,9,12.9,29.8,337
2021/02/01,02:20:00,3,0,3.2,52.5,0
1970/02/15,12:10:00,0,1,9.0,36.8,0
2021/02/01,02:20:00,0,3,10.8,31.2,383
2021/02/01,02:20:00,2,6,12.7,31.5,391
2021/02/01,02:20:00,2,10,12.4,32.8,359
2021/02/01,02:20:00,2,4,12.4,36.9,406
2021/02/01,02:20:00,1,2,9.0,35.3,415
2021/02/01,02:20:00,3,2,7.3,41.3,0
2021/02/01,02:20:00,1,1,11.2,33.4,321
2021/02/01,02:20:00,2,3,12.7,35.6,369
2021/02/01,02:20:00,2,12,12.0,33.3,345
2021/02/01,02:20:00,2,11,12.4,33.0,400
2021/02/01,02:20:00,2,7,13.2,29.8,333
2021/02/01,02:20:00,2,8,13.1,30.7,437
2021/02/01,02:20:00,0,2,-7.9,79.3,0
2021/02/01,02:20:00,0,0,5.0,41.3,436
2021/02/01,02:20:00,1,0,8.8,34.4,0
2021/02/01,02:20:00,2,1,12.9,34.1,418
2021/02/01,02:20:00,4,0,23.9,39.4,808
2021/02/01,02:30:00,2,2,-9.2,82.7,0
2021/02/01,02:20:00,2,13,11.6,35.4,391
2021/02/01,02:30:00,3,1,3.6,44.0,0
2021/02/01,02:30:00,2,0,10.9,34.9,408
2021/02/01,02:30:00,3,3,9.9,40.9,273
1970/01/11,13:20:00,2,9,12.9,29.8,340
2021/02/01,02:30:00,3,0,3.2,52.4,0
1970/02/15,12:20:00,0,1,9.0,36.7,0
2021/02/01,02:30:00,0,3,10.8,31.3,417
2021/02/01,02:30:00,2,6,12.6,31.5,393
2021/02/01,02:30:00,2,10,12.4,32.8,359
2021/02/01,02:30:00,2,4,12.4,36.9,413
2021/02/01,02:30:00,1,2,8.9,35.4,423
2021/02/01,02:30:00,3,2,7.3,41.3,0
2021/02/01,02:30:00,1,1,11.1,33.4,336
2021/02/01,02:30:00,2,3,12.6,35.6,374
2021/02/01,02:30:00,2,12,12.0,33.4,345
2021/02/01,02:30:00,2,11,12.4,33.0,397
2021/02/01,02:30:00,2,7,13.2,29.8,333
2021/02/01,02:30:00,2,8,13.1,30.7,433
2021/02/01,02:30:00,0,2,-8.2,78.7,0
2021/02/01,02:30:00,0,0,5.0,41.3,432
2021/02/01,02:30:00,1,0,8.8,34.5,0
2021/02/01,02:30:00,2,1,12.9,34.0,409
2021/02/01,02:30:00,4,0,23.8,39.3,800
2021/02/01,02:40:00,2,2,-8.5,82.6,0
2021/02/01,02:30:00,2,13,11.6,35.5,386
2021/02/01,02:40:00,3,1,3.5,44.0,0
2021/02/01,02:40:00,2,0,10.9,34.8,417
2021/02/01,02:40:00,3,3,9.8,40.9,264
1970/01/11,13:30:00,2,9,12.9,29.7,335
2021/02/01,02:40:00,3,0,3.1,52.4,0
1970/02/15,12:30:00,0,1,9.0,36.7,0
2021/02/01,02:40:00,0,3,10.8,31.3,394
2021/02/01,02:40:00,2,6,12.6,31.6,384
2021/02/01,02:40:00,2,10,12.4,32.8,349
2021/02/01,02:40:00,2,4,12.4,36.9,416
2021/02/01,02:40:00,1,2,8.9,35.4,402
2021/02/01,02:40:00,3,2,7.3,41.3,0
2021/02/01,02:40:00,1,1,11.1,33.4,325
2021/02/01,02:40:00,2,3,12.6,35.6,365
2021/02/01,02:40:00,2,12,12.0,33.3,353
2021/02/01,02:40:00,2,11,12.4,32.9,394
2021/02/01,02:40:00,2,7,13.1,29.8,334
2021/02/01,02:40:00,2,8,13.1,30.8,439
2021/02/01,02:40:00,0,2,-8.3,79.3,0
2021/02/01,02:40:00,0,0,5.0,41.2,430
2021/02/01,02:40:00,1,0,8.7,34.4,0
2021/02/01,02:40:00,2,1,12.8,34.0,430
2021/02/01,02:40:00,4,0,23.8,39.3,807
2021/02/01,02:50:00,2,2,-8.6,81.1,0
2021/02/01,02:40:00,2,13,11.6,35.4,395
2021/02/01,02:50:00,3,1,3.5,44.0,0
2021/02/01,02:50:00,2,0,10.9,34.9,422
2021/02/01,02:50:00,3,3,9.8,40.9,293
1970/01/11,13:40:00,2,9,12.9,29.8,333
2021/02/01,02:50:00,3,0,3.1,52.3,0
1970/02/15,12:40:00,0,1,9.0,36.7,0
2021/02/01,02:50:00,0,3,10.7,31.2,371
2021/02/01,02:50:00,2,6,12.6,31.4,380
2021/02/01,02:50:00,2,10,12.3,32.8,357
2021/02/01,02:50:00,2,4,12.3,36.9,408
2021/02/01,02:50:00,1,2,8.9,35.3,439
2021/02/01,02:50:00,3,2,7.3,41.5,0
2021/02/01,02:50:00,1,1,11.0,33.4,323
2021/02/01,02:50:00,2,3,12.6,35.6,367
2021/02/01,02:50:00,2,12,12.0,33.3,354
2021/02/01,02:50:00,2,11,12.3,32.9,404
2021/02/01,02:50:00,2,7,13.1,29.8,329
2021/02/01,02:50:00,2,8,13.1,30.7,430
2021/02/01,02:50:00,0,2,-8.4,80.0,0
2021/02/01,02:50:00,0,0,5.0,41.2,444
2021/02/01,02:50:00,1,0,8.8,34.4,0
2021/02/01,02:50:00,2,1,12.8,34.0,423
2021/02/01,02:50:00,4,0,23.8,39.2,800
2021/02/01,03:00:00,2,2,-8.8,80.6,0
2021/02/01,02:50:00,2,13,11.6,35.4,396
2021/02/01,03:00:00,3,1,3.5,43.9,0
2021/02/01,03:00:00,2,0,10.8,34.8,429
2021/02/01,03:00:00,3,3,9.8,40.9,275
1970/01/11,13:50:00,2,9,12.8,29.7,331
2021/02/01,03:00:00,3,0,3.1,52.3,0
1970/02/15,12:50:00,0,1,8.9,36.6,0
2021/02/01,03:00:00,0,3,10.7,31.2,418
2021/02/01,03:00:00,2,6,12.6,31.4,395
2021/02/01,03:00:00,2,10,12.3,32.8,353
2021/02/01,03:00:00,2,4,12.3,36.9,414
2021/02/01,03:00:00,1,2,8.9,35.3,410
2021/02/01,03:00:00,3,2,7.3,41.5,0
2021/02/01,03:00:00,1,1,11.0,33.5,321
2021/02/01,03:00:00,2,3,12.6,35.5,380
2021/02/01,03:00:00,2,12,11.9,33.3,351
2021/02/01,03:00:00,2,11,12.3,32.9,400
2021/02/01,03:00:00,2,7,13.1,29.9,334
2021/02/01,03:00:00,2,8,13.1,30.7,432
2021/02/01,03:00:00,0,2,-8.4,79.6,0
2021/02/01,03:00:00,0,0,4.9,41.2,435
2021/02/01,03:00:00,1,0,8.8,34.3,0
2021/02/01,03:00:00,2,1,12.8,34.0,417
2021/02/01,03:00:00,4,0,23.7,39.0,803
2021/02/01,03:10:00,2,2,-8.8,80.5,0
2021/02/01,03:00:00,2,13,11.6,35.4,391
2021/02/01,03:10:00,3,1,3.5,43.9,0
2021/02/01,03:10:00,2,0,10.8,34.8,407
2021/02/01,03:10:00,3,3,9.8,40.8,276
1970/01/11,14:00:00,2,9,12.8,29.6,342
2021/02/01,03:10:00,3,0,3.0,52.2,0
1970/02/15,13:00:00,0,1,8.9,36.6,0
2021/02/01,03:10:00,0,3,10.7,31.1,391
2021/02/01,03:10:00,2,6,12.6,31.5,393
2021/02/01,03:10:00,2,10,12.3,32.7,348
2021/02/01,03:10:00,2,4,12.3,36.8,409
2021/02/01,03:10:00,1,2,8.8,35.3,432
2021/02/01,03:10:00,3,2,7.3,41.5,0
2021/02/01,03:10:00,1,1,11.0,33.5,324
2021/02/01,03:10:00,2,3,12.6,35.6,365
2021/02/01,03:10:00,2,12,11.9,33.3,347
2021/02/01,03:10:00,2,11,12.3,32.9,397
2021/02/01,03:10:00,2,7,13.1,29.8,332
2021/02/01,03:10:00,2,8,13.0,30.7,435
2021/02/01,03:10:00,0,2,-8.4,79.7,0
2021/02/01,03:10:00,0,0,4.9,41.2,445
2021/02/01,03:10:00,1,0,8.7,34.2,0
2021/02/01,03:10:00,2,1,12.8,34.0,411
2021/02/01,03:10:00,4,0,23.7,39.0,803
2021/02/01,03:20:00,2,2,-9.2,81.3,0
2021/02/01,03:10:00,2,13,11.5,35.4,390
2021/02/01,03:20:00,3,1,3.4,43.9,0
2021/02/01,03:20:00,2,0,10.8,34.8,422
2021/02/01,03:20:00,3,3,9.7,40.9,260
1970/01/11,14:10:00,2,9,12.8,29.6,326
2021/02/01,03:20:00,3,0,3.0,52.2,0
1970/02/15,13:10:00,0,1,8.9,36.5,0
2021/02/01,03:20:00,0,3,10.6,31.1,390
2021/02/01,03:20:00,2,6,12.5,31.5,386
2021/02/01,03:20:00,2,10,12.3,32.8,353
2021/02/01,03:20:00,2,4,12.2,36.8,405
2021/02/01,03:20:00,1,2,8.8,35.3,434
2021/02/01,03:20:00,3,2,7.2,41.5,0
2021/02/01,03:20:00,1,1,10.9,33.5,319
2021/02/01,03:20:00,2,3,12.6,35.6,352
2021/02/01,03:20:00,2,12,11.9,33.3,350
2021/02/01,03:20:00,2,11,12.2,32.9,395
2021/02/01,03:20:00,2,7,13.0,29.9,331
2021/02/01,03:20:00,2,8,13.0,30.6,439
2021/02/01,03:20:00,0,2,-8.6,79.3,0
2021/02/01,03:20:00,0,0,4.9,41.2,439
2021/02/01,03:20:00,1,0,8.7,34.2,0
2021/02/01,03:20:00,2,1,12.8,33.9,416
2021/02/01,03:20:00,4,0,23.6,39.0,799
2021/02/01,03:30:00,2,2,-9.1,81.8,0
2021/02/01,03:20:00,2,13,11.5,35.3,385
2021/02/01,03:30:00,3,1,3.4,43.8,0
2021/02/01,03:30:00,2,0,10.7,34.7,410
2021/02/01,03:30:00,3,3,9.7,40.8,282
1970/01/11,14:20:00,2,9,12.8,29.6,333
2021/02/01,03:30:00,3,0,2.9,52.1,0
1970/02/15,13:20:00,0,1,8.9,36.5,0
2021/02/01,03:30:00,0,3,10.6,31.1,397
2021/02/01,03:30:00,2,6,12.5,31.5,384
2021/02/01,03:30:00,2,10,12.2,32.7,354
2021/02/01,03:30:00,2,4,12.2,36.8,409
2021/02/01,03:30:00,1,2,8.8,35.3,425
2021/02/01,03:30:00,3,2,7.2,41.5,0
2021/02/01,03:30:00,1,1,10.9,33.5,326
2021/02/01,03:30:00,2,3,12.5,35.5,369
2021/02/01,03:30:00,2,12,11.9,33.3,348
2021/02/01,03:30:00,2,11,12.2,32.9,392
2021/02/01,03:30:00,2,7,13.0,29.8,328
2021/02/01,03:30:00,2,8,13.0,30.6,437
2021/02/01,03:30:00,0,2,-8.7,79.6,0
2021/02/01,03:30:00,0,0,4.8,41.2,440
2021/02/01,03:30:00,1,0,8.6,34.3,0
