2014/04/01,00:02:49,2,1,13.8,40.9
2014/04/01,00:03:58,2,3,13.5,40.4
2014/04/01,00:04:29,2,0,12.7,40.7
2014/04/01,00:06:13,2,4,13.8,40.0
2014/04/01,00:06:18,1,2,13.2,42.0
2014/04/01,00:06:20,1,0,12.9,38.6
2014/04/01,00:06:24,1,1,14.8,38.0
2014/04/01,00:06:36,0,1,12.0,42.8
2014/04/01,00:12:48,2,1,13.7,40.9
2014/04/01,00:13:58,2,3,13.5,40.4
2014/04/01,00:14:29,2,0,12.7,40.7
2014/04/01,00:16:13,2,4,13.8,40.0
2014/04/01,00:16:18,1,2,13.2,41.9
2014/04/01,00:16:20,1,0,12.9,38.5
2014/04/01,00:16:24,1,1,14.8,37.9
2014/04/01,00:16:36,0,1,11.9,42.9
2014/04/01,00:22:48,2,1,13.7,40.9
2014/04/01,00:23:58,2,3,13.4,40.3
2014/04/01,00:24:29,2,0,12.7,40.4
2014/04/01,00:26:13,2,4,13.8,40.0
2014/04/01,00:26:18,1,2,13.2,41.9
2014/04/01,00:26:20,1,0,12.9,38.4
2014/04/01,00:26:24,1,1,14.8,37.9
2014/04/01,00:26:36,0,1,11.9,42.7
2014/04/01,00:32:49,2,1,13.7,40.9
2014/04/01,00:33:58,2,3,13.4,40.4
2014/04/01,00:34:29,2,0,12.7,40.5
2014/04/01,00:36:13,2,4,13.8,40.0
2014/04/01,00:36:17,1,2,13.2,41.9
2014/04/01,00:36:20,1,0,12.9,38.2
2014/04/01,00:36:24,1,1,14.8,37.9
2014/04/01,00:36:36,0,1,11.9,42.6
2014/04/01,00:42:48,2,1,13.7,41.0
2014/04/01,00:43:58,2,3,13.4,40.4
2014/04/01,00:44:29,2,0,12.7,40.3
2014/04/01,00:46:13,2,4,13.7,40.1
2014/04/01,00:46:17,1,2,13.1,41.9
2014/04/01,00:46:20,1,0,12.9,38.1
2014/04/01,00:46:23,1,1,14.8,37.8
2014/04/01,00:46:36,0,1,11.9,42.6
2014/04/01,00:52:48,2,1,13.7,41.0
2014/04/01,00:53:58,2,3,13.4,40.4
2014/04/01,00:54:29,2,0,12.7,40.2
2014/04/01,00:56:13,2,4,13.7,40.1
2014/04/01,00:56:17,1,2,13.1,41.9
2014/04/01,00:56:20,1,0,12.9,38.0
2014/04/01,00:56:23,1,1,14.7,37.8
2014/04/01,00:56:35,0,1,11.9,42.4
2014/04/01,01:02:49,2,1,13.6,41.0
2014/04/01,01:03:58,2,3,13.4,40.4
2014/04/01,01:04:28,2,0,12.6,40.0
2014/04/01,01:06:13,2,4,13.7,40.0
2014/04/01,01:06:17,1,2,13.1,41.8
2014/04/01,01:06:19,1,0,12.9,37.8
2014/04/01,01:06:23,1,1,14.7,37.8
2014/04/01,01:06:35,0,1,11.9,42.4
2014/04/01,01:12:49,2,1,13.6,41.0
2014/04/01,01:13:58,2,3,13.4,40.4
2014/04/01,01:14:29,2,0,12.6,39.5
2014/04/01,01:16:12,2,4,13.7,40.1
2014/04/01,01:16:17,1,2,13.0,41.8
2014/04/01,01:16:19,1,0,12.9,37.8
2014/04/01,01:16:23,1,1,14.7,37.7
2014/04/01,01:16:35,0,1,11.9,42.2
2014/04/01,01:22:48,2,1,13.6,41.1
2014/04/01,01:23:58,2,3,13.3,40.3
2014/04/01,01:24:29,2,0,12.6,39.4
2014/04/01,01:26:12,2,4,13.7,40.0
2014/04/01,01:26:17,1,2,13.0,41.7
2014/04/01,01:26:19,1,0,12.9,37.5
2014/04/01,01:26:23,1,1,14.6,37.7
2014/04/01,01:26:35,0,1,11.8,42.2
2014/04/01,01:32:48,2,1,13.6,41.1
2014/04/01,01:33:58,2,3,13.3,40.4
2014/04/01,01:34:29,2,0,12.5,39.2
2014/04/01,01:36:12,2,4,13.7,39.9
2014/04/01,01:36:17,1,2,13.0,41.7
2014/04/01,01:36:19,1,0,12.9,37.4
2014/04/01,01:36:23,1,1,14.6,37.7
2014/04/01,01:36:35,0,1,11.8,42.1
2014/04/01,01:42:48,2,1,13.5,41.2
2014/04/01,01:43:58,2,3,13.3,40.2
2014/04/01,01:44:29,2,0,12.5,38.9
2014/04/01,01:46:12,2,4,13.7,39.8
2014/04/01,01:46:17,1,2,13.0,41.7
2014/04/01,01:46:19,1,0,12.8,37.3
2014/04/01,01:46:23,1,1,14.6,37.7
2014/04/01,01:46:35,0,1,11.8,42.1
2014/04/01,01:52:49,2,1,13.5,41.2
2014/04/01,01:53:58,2,3,13.3,40.3
2014/04/01,01:54:29,2,0,12.5,38.9
2014/04/01,01:56:12,2,4,13.7,39.8
2014/04/01,01:56:17,1,2,13.0,41.7
2014/04/01,01:56:19,1,0,12.8,37.3
2014/04/01,01:56:23,1,1,14.6,37.6
2014/04/01,01:56:35,0,1,11.7,42.1
2014/04/01,02:02:48,2,1,13.5,41.2
2014/04/01,02:03:58,2,3,13.3,40.2
2014/04/01,02:04:28,2,0,12.4,38.8
2014/04/01,02:06:12,2,4,13.6,39.8
2014/04/01,02:06:16,1,2,13.0,41.7
2014/04/01,02:06:19,1,0,12.8,37.2
2014/04/01,02:06:23,1,1,14.6,37.6
2014/04/01,02:06:35,0,1,11.7,42.1
2014/04/01,02:12:48,2,1,13.5,41.2
2014/04/01,02:13:58,2,3,13.3,40.2
2014/04/01,02:14:28,2,0,12.4,38.8
2014/04/01,02:16:12,2,4,13.6,39.8
2014/04/01,02:16:16,1,2,13.0,41.7
2014/04/01,02:16:19,1,0,12.8,37.1
2014/04/01,02:16:23,1,1,14.6,37.6
2014/04/01,02:16:35,0,1,11.7,42.0
2014/04/01,02:22:48,2,1,13.4,41.2
2014/04/01,02:23:58,2,3,13.2,40.2
2014/04/01,02:24:28,2,0,12.4,38.9
2014/04/01,02:26:12,2,4,13.6,39.8
2014/04/01,02:26:16,1,2,13.0,41.6
2014/04/01,02:26:19,1,0,12.8,37.1
2014/04/01,02:26:22,1,1,14.5,37.6
2014/04/01,02:26:35,0,1,11.7,42.1
2014/04/01,02:32:48,2,1,13.4,41.3
2014/04/01,02:33:58,2,3,13.2,40.3
2014/04/01,02:34:28,2,0,12.4,39.1
2014/04/01,02:36:12,2,4,13.6,39.9
2014/04/01,02:36:16,1,2,12.9,41.6
2014/04/01,02:36:18,1,0,12.8,37.1
2014/04/01,02:36:22,1,1,14.5,37.6
2014/04/01,02:36:35,0,1,11.7,42.1
2014/04/01,02:42:48,2,1,13.4,41.3
2014/04/01,02:43:58,2,3,13.2,40.4
2014/04/01,02:44:28,2,0,12.4,38.9
2014/04/01,02:46:12,2,4,13.5,39.9
2014/04/01,02:46:16,1,2,12.9,41.6
2014/04/01,02:46:18,1,0,12.8,37.1
2014/04/01,02:46:22,1,1,14.5,37.6
2014/04/01,02:46:34,0,1,11.7,42.1
2014/04/01,02:52:48,2,1,13.3,41.3
2014/04/01,02:53:58,2,3,13.2,40.4
2014/04/01,02:54:28,2,0,12.4,38.9
2014/04/01,02:56:11,2,4,13.6,39.9
2014/04/01,02:56:16,1,2,12.9,41.5
2014/04/01,02:56:18,1,0,12.8,37.2
2014/04/01,02:56:22,1,1,14.4,37.5
2014/04/01,02:56:34,0,1,11.7,42.1
2014/04/01,03:02:48,2,1,13.3,41.4
2014/04/01,03:03:57,2,3,13.2,40.5
2014/04/01,03:04:28,2,0,12.4,38.9
2014/04/01,03:06:12,2,4,13.5,39.9
2014/04/01,03:06:16,1,2,12.9,41.5
2014/04/01,03:06:18,1,0,12.8,37.1
2014/04/01,03:06:22,1,1,14.4,37.5
2014/04/01,03:06:34,0,1,11.7,42.2
2014/04/01,03:12:48,2,1,13.3,41.4
2014/04/01,03:13:58,2,3,13.2,40.5
2014/04/01,03:14:28,2,0,12.3,39.2
2014/04/01,03:16:11,2,4,13.5,40.1
2014/04/01,03:16:15,1,2,12.8,41.5
2014/04/01,03:16:18,1,0,12.8,37.2
2014/04/01,03:16:22,1,1,14.5,37.6
2014/04/01,03:16:34,0,1,11.6,42.2
2014/04/01,03:22:48,2,1,13.3,41.5
2014/04/01,03:23:57,2,3,13.2,40.6
2014/04/01,03:24:28,2,0,12.3,39.2
2014/04/01,03:26:11,2,4,13.5,40.1
2014/04/01,03:26:16,1,2,12.8,41.5
2014/04/01,03:26:18,1,0,12.8,37.2
2014/04/01,03:26:22,1,1,14.4,37.6
2014/04/01,03:26:34,0,1,11.6,42.3
2014/04/01,03:32:48,2,1,13.3,41.5
2014/04/01,03:33:57,2,3,13.1,40.7
2014/04/01,03:34:28,2,0,12.4,39.0
2014/04/01,03:36:11,2,4,13.5,40.1
2014/04/01,03:36:15,1,2,12.8,41.5
2014/04/01,03:36:18,1,0,12.8,37.2
2014/04/01,03:36:22,1,1,14.4,37.6
2014/04/01,03:36:34,0,1,11.6,42.3
2014/04/01,03:42:48,2,1,13.2,41.6
2014/04/01,03:43:57,2,3,13.1,40.7
2014/04/01,03:44:28,2,0,12.4,38.8
2014/04/01,03:46:11,2,4,13.5,40.1
2014/04/01,03:46:15,1,2,12.8,41.5
2014/04/01,03:46:18,1,0,12.9,37.1
2014/04/01,03:46:22,1,1,14.4,37.6
2014/04/01,03:46:34,0,1,11.5,42.2
2014/04/01,03:52:48,2,1,13.2,41.7
2014/04/01,03:53:57,2,3,13.1,40.7
2014/04/01,03:54:28,2,0,12.4,39.1
2014/04/01,03:56:10,2,4,13.5,40.2
2014/04/01,03:56:15,1,2,12.8,41.5
2014/04/01,03:56:18,1,0,12.9,37.1
2014/04/01,03:56:22,1,1,14.4,37.6
2014/04/01,03:56:34,0,1,11.6,42.2
2014/04/01,04:02:48,2,1,13.2,41.7
2014/04/01,04:03:57,2,3,13.0,40.6
2014/04/01,04:04:28,2,0,12.4,38.6
2014/04/01,04:06:10,2,4,13.5,40.2
2014/04/01,04:06:15,1,2,12.8,41.5
2014/04/01,04:06:18,1,0,12.9,37.0
2014/04/01,04:06:21,1,1,14.3,37.7
2014/04/01,04:06:33,0,1,11.5,42.0
2014/04/01,04:12:48,2,1,13.1,41.7
2014/04/01,04:13:57,2,3,13.0,40.6
2014/04/01,04:14:28,2,0,12.4,38.6
2014/04/01,04:16:11,2,4,13.5,40.1
2014/04/01,04:16:15,1,2,12.8,41.5
2014/04/01,04:16:17,1,0,12.9,36.8
2014/04/01,04:16:21,1,1,14.3,37.6
2014/04/01,04:16:33,0,1,11.5,41.8
2014/04/01,04:22:48,2,1,13.1,41.7
2014/04/01,04:23:57,2,3,13.0,40.5
2014/04/01,04:24:28,2,0,12.4,38.5
2014/04/01,04:26:11,2,4,13.4,40.0
2014/04/01,04:26:15,1,2,12.7,41.5
2014/04/01,04:26:17,1,0,12.8,36.7
2014/04/01,04:26:21,1,1,14.3,37.7
2014/04/01,04:26:33,0,1,11.5,41.7
2014/04/01,04:32:48,2,1,13.1,41.8
2014/04/01,04:33:57,2,3,13.0,40.6
2014/04/01,04:34:28,2,0,12.4,38.2
2014/04/01,04:36:10,2,4,13.4,40.0
2014/04/01,04:36:15,1,2,12.7,41.5
2014/04/01,04:36:17,1,0,12.8,36.6
2014/04/01,04:36:21,1,1,14.2,37.7
2014/04/01,04:36:33,0,1,11.5,41.6
2014/04/01,04:42:48,2,1,13.1,41.9
2014/04/01,04:43:57,2,3,13.0,40.6
2014/04/01,04:44:28,2,0,12.3,38.4
2014/04/01,04:46:10,2,4,13.4,39.9
2014/04/01,04:46:15,1,2,12.7,41.6
2014/04/01,04:46:17,1,0,12.8,36.5
2014/04/01,04:46:21,1,1,14.2,37.7
2014/04/01,04:46:33,0,1,11.5,41.5
2014/04/01,04:52:48,2,1,13.0,41.9
2014/04/01,04:53:57,2,3,13.0,40.5
2014/04/01,04:54:28,2,0,12.3,37.9
2014/04/01,04:56:10,2,4,13.4,39.9
2014/04/01,04:56:14,1,2,12.7,41.6
2014/04/01,04:56:17,1,0,12.8,36.3
2014/04/01,04:56:21,1,1,14.2,37.7
2014/04/01,04:56:33,0,1,11.5,41.4
2014/04/01,05:02:48,2,1,13.0,42.0
2014/04/01,05:03:57,2,3,13.0,40.5
2014/04/01,05:04:28,2,0,12.3,37.8
2014/04/01,05:06:10,2,4,13.4,39.9
2014/04/01,05:06:14,1,2,12.6,41.6
2014/04/01,05:06:17,1,0,12.8,36.3
2014/04/01,05:06:21,1,1,14.2,37.7
2014/04/01,05:06:33,0,1,11.4,41.3
2014/04/01,05:12:48,2,1,13.0,42.0
2014/04/01,05:13:57,2,3,13.0,40.5
2014/04/01,05:14:28,2,0,12.3,37.7
2014/04/01,05:16:10,2,4,13.3,39.8
2014/04/01,05:16:14,1,2,12.6,41.6
2014/04/01,05:16:17,1,0,12.8,36.2
2014/04/01,05:16:21,1,1,14.2,37.7
2014/04/01,05:16:33,0,1,11.4,41.3
2014/04/01,05:22:48,2,1,13.0,42.0
2014/04/01,05:23:57,2,3,13.0,40.5
2014/04/01,05:24:28,2,0,12.3,37.6
2014/04/01,05:26:10,2,4,13.3,39.8
2014/04/01,05:26:14,1,2,12.6,41.6
2014/04/01,05:26:17,1,0,12.7,36.2
2014/04/01,05:26:20,1,1,14.2,37.7
2014/04/01,05:26:32,0,1,11.4,41.2
2014/04/01,05:32:48,2,1,13.0,42.0
2014/04/01,05:33:57,2,3,13.0,40.4
2014/04/01,05:34:28,2,0,12.3,37.8
2014/04/01,05:36:10,2,4,13.4,39.7
2014/04/01,05:36:14,1,2,12.6,41.5
2014/04/01,05:36:16,1,0,12.7,36.1
2014/04/01,05:36:20,1,1,14.2,37.6
2014/04/01,05:36:33,0,1,11.3,41.1
2014/04/01,05:42:48,2,1,12.9,42.0
2014/04/01,05:43:57,2,3,13.0,40.4
2014/04/01,05:44:28,2,0,12.3,37.9
2014/04/01,05:46:09,2,4,13.3,39.6
2014/04/01,05:46:14,1,2,12.6,41.5
2014/04/01,05:46:16,1,0,12.7,36.0
2014/04/01,05:46:20,1,1,14.1,37.6
2014/04/01,05:46:32,0,1,11.3,41.0
2014/04/01,05:52:48,2,1,12.9,42.0
2014/04/01,05:53:57,2,3,13.0,40.3
2014/04/01,05:54:28,2,0,12.3,37.6
2014/04/01,05:56:10,2,4,13.3,39.6
2014/04/01,05:56:14,1,2,12.6,41.5
2014/04/01,05:56:16,1,0,12.8,36.0
2014/04/01,05:56:20,1,1,14.2,37.6
2014/04/01,05:56:32,0,1,11.4,40.9
2014/04/01,06:02:48,2,1,12.9,42.0
2014/04/01,06:03:57,2,3,13.0,40.3
2014/04/01,06:04:28,2,0,12.3,37.8
2014/04/01,06:06:09,2,4,13.4,39.5
2014/04/01,06:06:14,1,2,12.7,41.4
2014/04/01,06:06:16,1,0,12.8,35.9
2014/04/01,06:06:20,1,1,14.2,37.5
2014/04/01,06:06:32,0,1,11.4,40.8
2014/04/01,06:12:48,2,1,12.9,42.0
2014/04/01,06:13:57,2,3,13.0,40.2
2014/04/01,06:14:28,2,0,12.3,37.7
2014/04/01,06:16:09,2,4,13.5,39.4
2014/04/01,06:16:14,1,2,12.8,41.2
2014/04/01,06:16:16,1,0,12.8,35.8
2014/04/01,06:16:20,1,1,14.3,37.2
2014/04/01,06:16:32,0,1,11.4,40.8
2014/04/01,06:22:47,2,1,12.9,41.9
2014/04/01,06:23:57,2,3,13.1,40.1
2014/04/01,06:24:28,2,0,12.4,38.0
2014/04/01,06:26:09,2,4,13.9,38.9
2014/04/01,06:26:13,1,2,13.1,40.7
2014/04/01,06:26:16,1,0,12.8,35.8
2014/04/01,06:26:20,1,1,14.5,37.0
2014/04/01,06:26:32,0,1,11.6,40.4
2014/04/01,06:32:48,2,1,12.9,41.9
2014/04/01,06:33:57,2,3,13.2,40.0
2014/04/01,06:34:28,2,0,12.4,37.7
2014/04/01,06:36:09,2,4,14.2,38.4
2014/04/01,06:36:13,1,2,13.5,39.9
2014/04/01,06:36:16,1,0,12.8,35.8
2014/04/01,06:36:20,1,1,14.6,36.7
2014/04/01,06:36:32,0,1,11.8,39.9
2014/04/01,06:42:47,2,1,12.9,41.8
2014/04/01,06:43:57,2,3,13.2,39.9
2014/04/01,06:44:27,2,0,12.4,37.5
2014/04/01,06:46:09,2,4,14.5,38.0
2014/04/01,06:46:13,1,2,13.6,39.5
2014/04/01,06:46:16,1,0,12.8,35.7
2014/04/01,06:46:20,1,1,14.8,36.5
2014/04/01,06:46:32,0,1,12.1,39.5
2014/04/01,06:52:47,2,1,13.0,41.6
2014/04/01,06:53:57,2,3,13.3,39.7
2014/04/01,06:54:27,2,0,12.4,37.4
2014/04/01,06:56:09,2,4,14.8,37.5
2014/04/01,06:56:13,1,2,13.6,39.4
2014/04/01,06:56:16,1,0,12.8,35.6
2014/04/01,06:56:19,1,1,14.8,36.3
2014/04/01,06:56:32,0,1,12.3,39.0
2014/04/01,07:02:47,2,1,13.1,41.5
2014/04/01,07:03:57,2,3,13.7,39.4
2014/04/01,07:04:27,2,0,12.4,37.1
2014/04/01,07:06:08,2,4,15.5,36.2
2014/04/01,07:06:13,1,2,13.7,39.3
2014/04/01,07:06:15,1,0,12.8,35.5
2014/04/01,07:06:19,1,1,14.9,36.1
2014/04/01,07:06:31,0,1,12.6,38.6
2014/04/01,07:12:47,2,1,13.2,41.7
2014/04/01,07:13:57,2,3,17.4,35.7
2014/04/01,07:14:27,2,0,12.5,37.0
2014/04/01,07:16:08,2,4,15.5,35.9
2014/04/01,07:16:13,1,2,13.8,39.1
2014/04/01,07:16:16,1,0,12.8,35.3
2014/04/01,07:16:20,1,1,15.0,36.1
2014/04/01,07:16:31,0,1,12.9,38.5
2014/04/01,07:22:47,2,1,13.3,41.4
2014/04/01,07:23:57,2,3,22.6,29.4
2014/04/01,07:24:27,2,0,12.5,36.8
2014/04/01,07:26:08,2,4,15.8,35.4
2014/04/01,07:26:13,1,2,13.7,39.1
2014/04/01,07:26:15,1,0,12.8,35.3
2014/04/01,07:26:19,1,1,15.1,36.1
2014/04/01,07:26:31,0,1,13.1,38.1
2014/04/01,07:32:47,2,1,13.5,41.2
2014/04/01,07:33:57,2,3,24.7,26.8
2014/04/01,07:34:27,2,0,12.5,36.7
2014/04/01,07:36:08,2,4,16.0,34.9
2014/04/01,07:36:13,1,2,13.7,39.2
2014/04/01,07:36:15,1,0,12.8,35.3
2014/04/01,07:36:19,1,1,15.2,35.9
2014/04/01,07:36:31,0,1,13.4,37.7
2014/04/01,07:42:47,2,1,13.6,40.9
2014/04/01,07:43:57,2,3,22.1,27.7
2014/04/01,07:44:27,2,0,12.6,36.7
2014/04/01,07:46:08,2,4,16.2,34.6
2014/04/01,07:46:13,1,2,13.8,39.2
2014/04/01,07:46:15,1,0,12.9,35.1
2014/04/01,07:46:19,1,1,15.4,35.8
2014/04/01,07:46:31,0,1,13.6,37.3
2014/04/01,07:52:47,2,1,13.8,40.4
2014/04/01,07:53:57,2,3,25.2,24.8
2014/04/01,07:54:27,2,0,12.6,36.1
2014/04/01,07:56:08,2,4,16.6,34.1
2014/04/01,07:56:13,1,2,13.9,39.2
2014/04/01,07:56:15,1,0,12.9,35.1
2014/04/01,07:56:19,1,1,15.6,35.7
2014/04/01,07:56:31,0,1,13.8,37.2
2014/04/01,08:02:47,2,1,14.9,38.7
2014/04/01,08:03:57,2,3,25.5,23.4
2014/04/01,08:04:27,2,0,12.7,36.0
2014/04/01,08:06:08,2,4,17.1,33.5
2014/04/01,08:06:12,1,2,14.8,39.3
2014/04/01,08:06:15,1,0,12.9,35.0
2014/04/01,08:06:19,1,1,16.2,36.0
2014/04/01,08:06:31,0,1,14.3,36.5
2014/04/01,08:12:47,2,1,15.8,37.2
2014/04/01,08:13:57,2,3,23.3,24.8
2014/04/01,08:14:27,2,0,12.8,36.0
2014/04/01,08:16:08,2,4,17.6,32.8
2014/04/01,08:16:12,1,2,16.9,37.2
2014/04/01,08:16:15,1,0,13.0,35.0
2014/04/01,08:16:19,1,1,17.7,35.0
2014/04/01,08:16:31,0,1,14.7,36.0
2014/04/01,08:22:47,2,1,16.6,36.2
2014/04/01,08:23:57,2,3,21.5,26.6
2014/04/01,08:24:27,2,0,12.8,35.9
2014/04/01,08:26:08,2,4,18.2,32.4
2014/04/01,08:26:12,1,2,18.3,35.5
2014/04/01,08:26:14,1,0,13.1,34.7
2014/04/01,08:26:19,1,1,19.1,33.8
2014/04/01,08:26:30,0,1,15.0,35.6
2014/04/01,08:32:47,2,1,17.2,35.4
2014/04/01,08:33:57,2,3,20.4,28.0
2014/04/01,08:34:27,2,0,12.8,35.6
2014/04/01,08:36:07,2,4,18.6,31.8
2014/04/01,08:36:12,1,2,19.3,34.4
2014/04/01,08:36:14,1,0,13.2,34.8
2014/04/01,08:36:18,1,1,20.4,32.8
2014/04/01,08:36:31,0,1,15.3,35.1
2014/04/01,08:42:47,2,1,17.7,34.9
2014/04/01,08:43:56,2,3,20.4,28.5
2014/04/01,08:44:27,2,0,12.9,35.6
2014/04/01,08:46:07,2,4,18.9,31.8
2014/04/01,08:46:12,1,2,20.0,33.5
2014/04/01,08:46:14,1,0,13.4,35.1
2014/04/01,08:46:18,1,1,21.4,31.9
2014/04/01,08:46:31,0,1,15.6,34.8
2014/04/01,08:52:47,2,1,18.1,34.4
2014/04/01,08:53:56,2,3,20.6,28.5
2014/04/01,08:54:27,2,0,13.0,35.5
2014/04/01,08:56:07,2,4,19.2,31.2
2014/04/01,08:56:12,1,2,20.5,32.9
2014/04/01,08:56:14,1,0,13.5,34.9
2014/04/01,08:56:18,1,1,22.3,31.2
2014/04/01,08:56:30,0,1,15.8,34.6
2014/04/01,09:02:47,2,1,18.6,33.8
2014/04/01,09:03:57,2,3,20.8,28.3
2014/04/01,09:04:27,2,0,13.1,35.4
2014/04/01,09:06:07,2,4,19.5,30.4
2014/04/01,09:06:12,1,2,21.0,32.4
2014/04/01,09:06:14,1,0,13.7,35.0
2014/04/01,09:06:18,1,1,23.0,30.5
2014/04/01,09:06:30,0,1,16.0,34.3
2014/04/01,09:12:47,2,1,18.9,33.2
2014/04/01,09:13:56,2,3,20.9,28.5
2014/04/01,09:14:27,2,0,13.2,35.4
2014/04/01,09:16:07,2,4,19.8,30.1
2014/04/01,09:16:11,1,2,21.3,31.8
2014/04/01,09:16:14,1,0,13.8,35.2
2014/04/01,09:16:18,1,1,23.7,29.8
2014/04/01,09:16:30,0,1,16.1,34.3
2014/04/01,09:22:47,2,1,19.3,32.7
2014/04/01,09:23:56,2,3,21.0,28.5
2014/04/01,09:24:27,2,0,13.3,35.1
2014/04/01,09:26:07,2,4,20.0,29.6
2014/04/01,09:26:11,1,2,21.6,31.4
2014/04/01,09:26:14,1,0,13.9,34.9
2014/04/01,09:26:18,1,1,24.2,29.2
2014/04/01,09:26:30,0,1,16.2,34.3
2014/04/01,09:32:47,2,1,19.6,32.0
2014/04/01,09:33:56,2,3,21.0,28.3
2014/04/01,09:34:27,2,0,13.3,34.3
2014/04/01,09:36:07,2,4,20.2,29.2
2014/04/01,09:36:11,1,2,21.9,31.0
2014/04/01,09:36:14,1,0,14.0,34.8
2014/04/01,09:36:18,1,1,24.5,28.8
2014/04/01,09:36:30,0,1,16.3,34.3
2014/04/01,09:42:47,2,1,19.8,31.4
2014/04/01,09:43:56,2,3,21.0,28.3
2014/04/01,09:44:27,2,0,13.4,33.9
2014/04/01,09:46:07,2,4,20.5,28.7
2014/04/01,09:46:11,1,2,22.1,30.6
2014/04/01,09:46:14,1,0,14.0,34.5
2014/04/01,09:46:18,1,1,24.9,28.3
2014/04/01,09:46:30,0,1,16.4,34.2
2014/04/01,09:52:47,2,1,20.1,30.9
2014/04/01,09:53:56,2,3,21.1,28.2
2014/04/01,09:54:27,2,0,13.4,33.5
2014/04/01,09:56:07,2,4,20.6,28.4
2014/04/01,09:56:11,1,2,22.3,30.3
2014/04/01,09:56:14,1,0,14.0,34.2
2014/04/01,09:56:18,1,1,25.2,27.9
2014/04/01,09:56:30,0,1,16.5,34.3
2014/04/01,10:02:47,2,1,20.4,30.5
2014/04/01,10:03:56,2,3,21.1,28.0
2014/04/01,10:04:27,2,0,13.5,33.3
2014/04/01,10:06:07,2,4,20.8,28.2
2014/04/01,10:06:11,1,2,22.4,30.0
2014/04/01,10:06:13,1,0,14.1,34.1
2014/04/01,10:06:17,1,1,25.4,27.5
2014/04/01,10:06:29,0,1,16.5,34.2
2014/04/01,10:12:47,2,1,20.2,30.5
2014/04/01,10:13:56,2,3,21.0,27.9
2014/04/01,10:14:27,2,0,13.5,34.1
2014/04/01,10:16:06,2,4,20.9,28.1
2014/04/01,10:16:11,1,2,22.1,29.9
2014/04/01,10:16:13,1,0,14.2,34.4
2014/04/01,10:16:17,1,1,25.2,27.3
2014/04/01,10:16:29,0,1,16.5,34.3
2014/04/01,10:22:47,2,1,19.7,30.6
2014/04/01,10:23:56,2,3,21.0,27.9
2014/04/01,10:24:27,2,0,13.6,34.1
2014/04/01,10:26:06,2,4,21.0,27.8
2014/04/01,10:26:11,1,2,21.6,30.0
2014/04/01,10:26:13,1,0,14.2,34.2
2014/04/01,10:26:17,1,1,24.9,27.2
2014/04/01,10:26:29,0,1,16.4,34.3
2014/04/01,10:32:47,2,1,19.5,30.9
2014/04/01,10:33:56,2,3,20.9,27.5
2014/04/01,10:34:27,2,0,13.7,34.0
2014/04/01,10:36:06,2,4,20.9,27.4
2014/04/01,10:36:11,1,2,21.1,30.3
2014/04/01,10:36:13,1,0,14.2,34.0
2014/04/01,10:36:17,1,1,24.5,27.4
2014/04/01,10:36:29,0,1,16.3,34.2
2014/04/01,10:42:47,2,1,19.4,30.8
2014/04/01,10:43:56,2,3,20.8,27.7
2014/04/01,10:44:27,2,0,13.7,32.8
2014/04/01,10:46:06,2,4,20.9,27.1
2014/04/01,10:46:11,1,2,20.6,30.5
2014/04/01,10:46:13,1,0,14.2,34.0
2014/04/01,10:46:17,1,1,24.0,27.6
2014/04/01,10:46:29,0,1,16.2,34.3
2014/04/01,10:52:47,2,1,19.5,30.5
2014/04/01,10:53:56,2,3,20.8,27.7
2014/04/01,10:54:26,2,0,13.8,33.0
2014/04/01,10:56:06,2,4,20.9,26.9
2014/04/01,10:56:11,1,2,20.2,30.8
2014/04/01,10:56:13,1,0,14.3,34.0
2014/04/01,10:56:17,1,1,23.5,27.9
2014/04/01,10:56:29,0,1,16.0,34.3
2014/04/01,11:02:47,2,1,19.7,30.3
2014/04/01,11:03:56,2,3,20.7,27.9
2014/04/01,11:04:27,2,0,13.8,33.2
2014/04/01,11:06:06,2,4,20.6,27.4
2014/04/01,11:06:10,1,2,19.8,31.2
2014/04/01,11:06:13,1,0,14.4,34.0
2014/04/01,11:06:17,1,1,23.0,28.2
2014/04/01,11:06:29,0,1,16.0,34.4
2014/04/01,11:12:47,2,1,19.8,30.0
2014/04/01,11:13:56,2,3,20.6,27.8
2014/04/01,11:14:27,2,0,13.8,33.1
2014/04/01,11:16:06,2,4,20.6,27.3
2014/04/01,11:16:10,1,2,19.4,31.6
2014/04/01,11:16:13,1,0,14.5,33.9
2014/04/01,11:16:17,1,1,22.5,28.6
2014/04/01,11:16:29,0,1,15.8,34.4
2014/04/01,11:22:46,2,1,19.9,29.5
2014/04/01,11:23:56,2,3,20.5,27.9
2014/04/01,11:24:27,2,0,13.9,32.6
2014/04/01,11:26:05,2,4,20.5,27.3
2014/04/01,11:26:10,1,2,19.1,31.8
2014/04/01,11:26:13,1,0,14.5,33.9
2014/04/01,11:26:16,1,1,22.1,28.9
2014/04/01,11:26:29,0,1,15.7,34.5
2014/04/01,11:32:47,2,1,20.1,29.2
2014/04/01,11:33:56,2,3,20.2,27.8
2014/04/01,11:34:26,2,0,13.9,32.4
2014/04/01,11:36:05,2,4,20.4,27.4
2014/04/01,11:36:10,1,2,18.8,32.1
2014/04/01,11:36:12,1,0,14.6,33.6
2014/04/01,11:36:17,1,1,21.7,29.2
2014/04/01,11:36:29,0,1,15.6,34.6
