2013/09/01,00:02:00,3,0,21.9,68.5
2013/09/01,00:02:14,3,1,24.0,64.5
2013/09/01,00:02:15,2,4,26.1,61.9
2013/09/01,00:03:32,3,2,25.5,60.1
2013/09/01,00:04:19,1,0,25.4,63.8
2013/09/01,00:04:33,2,1,25.7,62.9
2013/09/01,00:05:26,2,5,21.6,73.0
2013/09/01,00:05:30,1,2,24.8,61.3
2013/09/01,00:06:43,2,3,26.3,58.9
2013/09/01,00:06:50,0,1,25.5,63.5
2013/09/01,00:07:05,1,1,26.0,57.3
2013/09/01,00:07:38,3,3,25.6,58.9
2013/09/01,00:08:20,4,1,27.3,52.9
2013/09/01,00:08:51,2,0,26.4,59.8
2013/09/01,00:08:54,1,3,20.0,97.2
2013/09/01,00:09:50,0,0,22.8,71.2
2013/09/01,00:12:00,3,0,21.9,68.5
2013/09/01,00:12:14,3,1,24.0,64.4
2013/09/01,00:12:15,2,4,26.1,61.9
2013/09/01,00:13:16,4,0,26.0,56.7
2013/09/01,00:13:32,3,2,25.5,60.2
2013/09/01,00:14:19,1,0,25.4,63.9
2013/09/01,00:14:33,2,1,25.7,62.9
2013/09/01,00:15:26,2,5,21.5,73.2
2013/09/01,00:15:30,1,2,24.8,61.3
2013/09/01,00:16:43,2,3,26.3,58.9
2013/09/01,00:16:50,0,1,25.5,63.5
2013/09/01,00:17:05,1,1,26.0,57.3
2013/09/01,00:17:38,3,3,25.6,58.9
2013/09/01,00:18:20,4,1,27.3,52.9
2013/09/01,00:18:50,2,0,26.3,59.8
2013/09/01,00:18:54,1,3,20.0,97.3
2013/09/01,00:19:50,0,0,22.8,71.4
2013/09/01,00:22:00,3,0,22.0,68.5
2013/09/01,00:22:14,3,1,24.0,64.5
2013/09/01,00:22:15,2,4,26.1,61.8
2013/09/01,00:23:32,3,2,25.5,60.3
2013/09/01,00:24:19,1,0,25.4,64.0
2013/09/01,00:24:33,2,1,25.7,62.8
2013/09/01,00:25:30,2,5,21.5,73.3
2013/09/01,00:25:30,1,2,24.8,61.4
2013/09/01,00:26:43,2,3,26.3,58.9
2013/09/01,00:26:50,0,1,25.5,63.6
2013/09/01,00:27:05,1,1,26.0,57.4
2013/09/01,00:27:38,3,3,25.6,58.9
2013/09/01,00:28:20,4,1,27.3,52.9
2013/09/01,00:28:51,2,0,26.3,59.9
2013/09/01,00:28:53,1,3,20.0,97.4
2013/09/01,00:29:50,0,0,22.7,71.4
2013/09/01,00:32:00,3,0,21.9,68.5
2013/09/01,00:32:14,3,1,24.0,64.5
2013/09/01,00:32:14,2,4,26.1,61.8
2013/09/01,00:33:32,3,2,25.5,60.2
2013/09/01,00:34:19,1,0,25.3,63.9
2013/09/01,00:34:33,2,1,25.7,62.8
2013/09/01,00:35:30,1,2,24.8,61.4
2013/09/01,00:36:42,2,3,26.3,58.9
2013/09/01,00:36:49,0,1,25.5,63.5
2013/09/01,00:37:05,1,1,25.9,57.4
2013/09/01,00:37:38,3,3,25.6,58.9
2013/09/01,00:38:20,4,1,27.2,52.9
2013/09/01,00:38:50,2,0,26.3,59.8
2013/09/01,00:38:54,1,3,20.0,97.4
2013/09/01,00:39:50,0,0,22.7,71.4
2013/09/01,00:41:59,3,0,22.0,68.6
2013/09/01,00:42:14,3,1,24.0,64.5
2013/09/01,00:42:14,2,4,26.1,61.8
2013/09/01,00:43:32,3,2,25.5,60.2
2013/09/01,00:44:19,1,0,25.3,63.9
2013/09/01,00:44:33,2,1,25.7,62.8
2013/09/01,00:45:30,1,2,24.8,61.4
2013/09/01,00:45:36,2,5,21.5,73.0
2013/09/01,00:46:43,2,3,26.3,58.9
2013/09/01,00:46:49,0,1,25.5,63.7
2013/09/01,00:47:05,1,1,25.9,57.4
2013/09/01,00:47:38,3,3,25.6,58.9
2013/09/01,00:48:19,4,1,27.3,52.9
2013/09/01,00:48:50,2,0,26.3,59.7
2013/09/01,00:48:54,1,3,20.0,97.3
2013/09/01,00:49:50,0,0,22.7,71.4
2013/09/01,00:51:59,3,0,21.9,68.6
2013/09/01,00:52:14,3,1,24.0,64.6
2013/09/01,00:52:14,2,4,26.1,61.8
2013/09/01,00:53:15,4,0,26.1,56.6
2013/09/01,00:53:32,3,2,25.5,60.2
2013/09/01,00:54:19,1,0,25.3,63.8
2013/09/01,00:54:33,2,1,25.7,62.8
2013/09/01,00:55:29,1,2,24.8,61.4
2013/09/01,00:55:36,2,5,21.5,73.1
2013/09/01,00:56:42,2,3,26.3,58.9
2013/09/01,00:56:49,0,1,25.5,63.7
2013/09/01,00:57:05,1,1,25.9,57.4
2013/09/01,00:57:38,3,3,25.5,59.0
2013/09/01,00:58:19,4,1,27.2,52.9
2013/09/01,00:58:50,2,0,26.3,59.7
2013/09/01,00:58:54,1,3,20.0,97.3
2013/09/01,00:59:49,0,0,22.7,71.4
2013/09/01,01:01:59,3,0,21.9,68.6
2013/09/01,01:02:14,3,1,24.0,64.6
2013/09/01,01:02:14,2,4,26.1,61.8
2013/09/01,01:03:32,3,2,25.4,60.2
2013/09/01,01:04:18,1,0,25.4,63.7
2013/09/01,01:04:33,2,1,25.7,62.8
2013/09/01,01:05:30,1,2,24.8,61.5
2013/09/01,01:05:37,2,5,21.5,73.1
2013/09/01,01:06:42,2,3,26.3,58.9
2013/09/01,01:06:49,0,1,25.5,63.7
2013/09/01,01:07:05,1,1,25.9,57.4
2013/09/01,01:07:38,3,3,25.6,59.0
2013/09/01,01:08:19,4,1,27.2,53.0
2013/09/01,01:08:50,2,0,26.3,59.7
2013/09/01,01:08:53,1,3,19.9,97.2
2013/09/01,01:09:49,0,0,22.7,71.5
2013/09/01,01:11:59,3,0,21.9,68.5
2013/09/01,01:12:14,3,1,24.0,64.7
2013/09/01,01:12:14,2,4,26.1,61.8
2013/09/01,01:13:15,4,0,26.0,56.8
2013/09/01,01:13:32,3,2,25.5,60.3
2013/09/01,01:14:18,1,0,25.3,63.8
2013/09/01,01:14:33,2,1,25.7,62.8
2013/09/01,01:15:29,1,2,24.8,61.5
2013/09/01,01:15:37,2,5,21.5,73.0
2013/09/01,01:16:43,2,3,26.3,58.9
2013/09/01,01:16:49,0,1,25.4,63.7
2013/09/01,01:17:05,1,1,25.9,57.5
2013/09/01,01:17:38,3,3,25.6,59.0
2013/09/01,01:18:19,4,1,27.2,53.0
2013/09/01,01:18:50,2,0,26.3,59.6
2013/09/01,01:18:53,1,3,20.0,97.4
2013/09/01,01:19:49,0,0,22.7,71.5
2013/09/01,01:21:59,3,0,21.9,68.6
2013/09/01,01:22:14,3,1,24.0,64.6
2013/09/01,01:22:14,2,4,26.1,61.8
2013/09/01,01:23:15,4,0,26.1,56.8
2013/09/01,01:23:32,3,2,25.4,60.3
2013/09/01,01:24:18,1,0,25.4,63.9
2013/09/01,01:24:33,2,1,25.7,62.7
2013/09/01,01:25:29,1,2,24.8,61.6
2013/09/01,01:25:37,2,5,21.5,73.5
2013/09/01,01:26:42,2,3,26.3,58.9
2013/09/01,01:26:49,0,1,25.5,63.7
2013/09/01,01:27:04,1,1,25.9,57.5
2013/09/01,01:27:38,3,3,25.6,59.0
2013/09/01,01:28:19,4,1,27.2,53.0
2013/09/01,01:28:50,2,0,26.3,59.7
2013/09/01,01:28:54,1,3,20.0,97.2
2013/09/01,01:29:49,0,0,22.7,71.5
2013/09/01,01:31:59,3,0,21.9,68.6
2013/09/01,01:32:14,3,1,24.0,64.6
2013/09/01,01:32:14,2,4,26.0,61.8
2013/09/01,01:33:32,3,2,25.4,60.3
2013/09/01,01:34:18,1,0,25.4,63.9
2013/09/01,01:34:33,2,1,25.7,62.7
2013/09/01,01:35:29,1,2,24.8,61.6
2013/09/01,01:35:37,2,5,21.5,72.7
2013/09/01,01:36:43,2,3,26.3,58.9
2013/09/01,01:36:49,0,1,25.5,63.8
2013/09/01,01:37:04,1,1,25.9,57.5
2013/09/01,01:37:37,3,3,25.5,59.0
2013/09/01,01:38:19,4,1,27.2,53.0
2013/09/01,01:38:50,2,0,26.3,59.6
2013/09/01,01:38:54,1,3,20.1,97.4
2013/09/01,01:39:48,0,0,22.7,71.5
2013/09/01,01:41:59,3,0,21.9,68.6
2013/09/01,01:42:14,2,4,26.0,61.8
2013/09/01,01:42:14,3,1,24.0,64.6
2013/09/01,01:43:15,4,0,26.0,56.7
2013/09/01,01:43:32,3,2,25.4,60.3
2013/09/01,01:44:18,1,0,25.4,63.8
2013/09/01,01:44:33,2,1,25.7,62.7
2013/09/01,01:45:29,1,2,24.8,61.6
2013/09/01,01:45:40,2,5,21.4,72.9
2013/09/01,01:46:42,2,3,26.2,58.9
2013/09/01,01:46:49,0,1,25.4,63.7
2013/09/01,01:47:04,1,1,25.9,57.6
2013/09/01,01:47:38,3,3,25.5,59.0
2013/09/01,01:48:19,4,1,27.2,53.0
2013/09/01,01:48:50,2,0,26.3,59.6
2013/09/01,01:48:53,1,3,20.1,97.1
2013/09/01,01:49:49,0,0,22.7,71.6
2013/09/01,01:51:58,3,0,21.8,68.6
2013/09/01,01:52:14,3,1,24.0,64.6
2013/09/01,01:52:14,2,4,26.0,61.7
2013/09/01,01:53:32,3,2,25.4,60.3
2013/09/01,01:54:18,1,0,25.4,63.8
2013/09/01,01:54:33,2,1,25.7,62.7
2013/09/01,01:55:29,1,2,24.7,61.6
2013/09/01,01:55:41,2,5,21.4,73.0
2013/09/01,01:56:42,2,3,26.2,58.9
2013/09/01,01:56:49,0,1,25.4,63.8
2013/09/01,01:57:05,1,1,25.9,57.6
2013/09/01,01:57:38,3,3,25.6,59.0
2013/09/01,01:58:19,4,1,27.2,53.0
2013/09/01,01:58:50,2,0,26.3,59.5
2013/09/01,01:58:53,1,3,20.1,96.8
2013/09/01,01:59:48,0,0,22.7,71.6
2013/09/01,02:01:58,3,0,21.8,68.6
2013/09/01,02:02:13,2,4,26.0,61.8
2013/09/01,02:02:14,3,1,24.0,64.6
2013/09/01,02:03:32,3,2,25.4,60.3
2013/09/01,02:04:18,1,0,25.4,64.0
2013/09/01,02:04:33,2,1,25.7,62.6
2013/09/01,02:05:29,1,2,24.7,61.7
2013/09/01,02:06:42,2,3,26.2,59.0
2013/09/01,02:06:48,0,1,25.4,63.9
2013/09/01,02:07:04,1,1,25.9,57.6
2013/09/01,02:07:38,3,3,25.5,59.0
2013/09/01,02:08:19,4,1,27.2,53.0
2013/09/01,02:08:50,2,0,26.3,59.5
2013/09/01,02:08:52,1,3,20.2,97.0
2013/09/01,02:09:48,0,0,22.7,71.7
2013/09/01,02:11:58,3,0,21.8,68.6
2013/09/01,02:12:13,2,4,26.0,61.8
2013/09/01,02:12:14,3,1,23.9,64.6
2013/09/01,02:13:15,4,0,26.0,56.7
2013/09/01,02:13:32,3,2,25.4,60.4
2013/09/01,02:14:18,1,0,25.3,64.0
2013/09/01,02:14:32,2,1,25.7,62.6
2013/09/01,02:15:29,1,2,24.7,61.7
2013/09/01,02:16:42,2,3,26.2,59.0
2013/09/01,02:16:48,0,1,25.4,63.9
2013/09/01,02:17:04,1,1,25.9,57.6
2013/09/01,02:17:38,3,3,25.5,59.0
2013/09/01,02:18:18,4,1,27.2,53.0
2013/09/01,02:18:50,2,0,26.3,59.4
2013/09/01,02:18:53,1,3,20.2,97.0
2013/09/01,02:19:48,0,0,22.6,71.7
2013/09/01,02:21:58,3,0,21.8,68.6
2013/09/01,02:22:13,2,4,26.0,61.8
2013/09/01,02:22:14,3,1,23.9,64.5
2013/09/01,02:23:32,3,2,25.4,60.4
2013/09/01,02:24:18,1,0,25.3,63.9
2013/09/01,02:24:33,2,1,25.6,62.6
2013/09/01,02:25:29,1,2,24.7,61.7
2013/09/01,02:25:51,2,5,21.4,72.5
2013/09/01,02:26:42,2,3,26.2,59.0
2013/09/01,02:26:48,0,1,25.4,63.8
2013/09/01,02:27:04,1,1,25.8,57.6
2013/09/01,02:27:38,3,3,25.5,59.0
2013/09/01,02:28:18,4,1,27.2,53.0
2013/09/01,02:28:50,2,0,26.3,59.4
2013/09/01,02:28:53,1,3,20.1,97.1
2013/09/01,02:29:47,0,0,22.7,71.7
2013/09/01,02:31:58,3,0,21.8,68.6
2013/09/01,02:32:13,2,4,26.0,61.7
2013/09/01,02:32:14,3,1,23.9,64.6
2013/09/01,02:33:31,3,2,25.4,60.4
2013/09/01,02:34:17,1,0,25.3,63.8
2013/09/01,02:34:33,2,1,25.6,62.6
2013/09/01,02:35:28,1,2,24.7,61.7
2013/09/01,02:36:42,2,3,26.2,59.0
2013/09/01,02:36:48,0,1,25.4,63.9
2013/09/01,02:37:04,1,1,25.9,57.6
2013/09/01,02:37:38,3,3,25.5,59.0
2013/09/01,02:38:18,4,1,27.2,53.0
2013/09/01,02:38:50,2,0,26.3,59.4
2013/09/01,02:38:52,1,3,20.1,97.4
2013/09/01,02:39:47,0,0,22.7,71.8
2013/09/01,02:41:58,3,0,21.9,68.6
2013/09/01,02:42:13,2,4,26.0,61.7
2013/09/01,02:42:13,3,1,23.9,64.6
2013/09/01,02:43:14,4,0,26.0,56.6
2013/09/01,02:43:31,3,2,25.4,60.4
2013/09/01,02:44:17,1,0,25.3,63.8
2013/09/01,02:44:33,2,1,25.6,62.5
2013/09/01,02:45:28,1,2,24.7,61.8
2013/09/01,02:45:57,2,5,21.4,73.2
2013/09/01,02:46:42,2,3,26.2,59.0
2013/09/01,02:46:48,0,1,25.4,63.8
2013/09/01,02:47:03,1,1,25.8,57.7
2013/09/01,02:47:37,3,3,25.5,59.0
2013/09/01,02:48:18,4,1,27.2,53.0
2013/09/01,02:48:50,2,0,26.3,59.4
2013/09/01,02:48:53,1,3,20.1,97.3
2013/09/01,02:49:47,0,0,22.7,71.8
2013/09/01,02:51:58,3,0,21.8,68.7
2013/09/01,02:52:13,2,4,26.0,61.7
2013/09/01,02:52:13,3,1,23.9,64.7
2013/09/01,02:53:31,3,2,25.4,60.4
2013/09/01,02:54:18,1,0,25.3,63.8
2013/09/01,02:54:33,2,1,25.6,62.6
2013/09/01,02:55:28,1,2,24.7,61.8
2013/09/01,02:56:42,2,3,26.2,59.0
2013/09/01,02:56:48,0,1,25.4,63.9
2013/09/01,02:57:03,1,1,25.9,57.7
2013/09/01,02:57:37,3,3,25.5,59.0
2013/09/01,02:58:18,4,1,27.2,53.0
2013/09/01,02:58:50,2,0,26.3,59.4
2013/09/01,02:58:53,1,3,20.0,97.4
2013/09/01,02:59:47,0,0,22.7,71.9
2013/09/01,03:01:58,3,0,21.8,68.6
2013/09/01,03:02:13,2,4,26.0,61.7
2013/09/01,03:02:13,3,1,23.9,64.6
2013/09/01,03:03:14,4,0,26.1,56.7
2013/09/01,03:03:31,3,2,25.4,60.5
2013/09/01,03:04:17,1,0,25.3,63.8
2013/09/01,03:04:33,2,1,25.6,62.6
2013/09/01,03:05:28,1,2,24.7,61.8
2013/09/01,03:06:05,2,5,21.3,72.7
2013/09/01,03:06:42,2,3,26.2,59.0
2013/09/01,03:06:48,0,1,25.4,63.9
2013/09/01,03:07:03,1,1,25.9,57.7
2013/09/01,03:07:37,3,3,25.5,59.0
2013/09/01,03:08:18,4,1,27.2,53.0
2013/09/01,03:08:50,2,0,26.3,59.4
2013/09/01,03:08:53,1,3,20.0,97.4
2013/09/01,03:09:47,0,0,22.7,71.8
2013/09/01,03:11:58,3,0,21.8,68.6
2013/09/01,03:12:12,2,4,25.9,61.7
2013/09/01,03:12:13,3,1,23.9,64.8
2013/09/01,03:13:14,4,0,26.0,56.7
2013/09/01,03:13:31,3,2,25.4,60.4
2013/09/01,03:14:17,1,0,25.3,63.8
2013/09/01,03:14:33,2,1,25.6,62.6
2013/09/01,03:15:28,1,2,24.7,61.8
2013/09/01,03:16:09,2,5,21.3,72.8
2013/09/01,03:16:42,2,3,26.2,59.0
2013/09/01,03:16:47,0,1,25.4,63.9
2013/09/01,03:17:03,1,1,25.8,57.7
2013/09/01,03:17:37,3,3,25.5,59.0
2013/09/01,03:18:18,4,1,27.1,53.0
2013/09/01,03:18:50,2,0,26.3,59.4
2013/09/01,03:18:52,1,3,20.1,97.4
2013/09/01,03:19:46,0,0,22.6,71.9
2013/09/01,03:21:58,3,0,21.8,68.7
2013/09/01,03:22:12,2,4,26.0,61.7
2013/09/01,03:22:13,3,1,23.9,64.8
2013/09/01,03:23:31,3,2,25.4,60.5
2013/09/01,03:24:17,1,0,25.3,64.0
2013/09/01,03:24:32,2,1,25.6,62.6
2013/09/01,03:25:28,1,2,24.7,61.9
2013/09/01,03:26:11,2,5,21.3,73.0
2013/09/01,03:26:42,2,3,26.2,59.0
2013/09/01,03:26:47,0,1,25.4,64.0
2013/09/01,03:27:03,1,1,25.8,57.8
2013/09/01,03:27:37,3,3,25.5,59.0
2013/09/01,03:28:18,4,1,27.2,53.0
2013/09/01,03:28:50,2,0,26.3,59.3
2013/09/01,03:28:52,1,3,20.0,97.4
2013/09/01,03:29:46,0,0,22.7,71.9
2013/09/01,03:31:57,3,0,21.8,68.7
2013/09/01,03:32:12,2,4,26.0,61.7
2013/09/01,03:32:13,3,1,23.9,64.8
2013/09/01,03:33:31,3,2,25.4,60.6
2013/09/01,03:34:17,1,0,25.3,64.0
2013/09/01,03:34:32,2,1,25.6,62.5
2013/09/01,03:35:28,1,2,24.7,61.9
2013/09/01,03:36:13,2,5,21.3,72.7
2013/09/01,03:36:42,2,3,26.2,59.0
2013/09/01,03:36:47,0,1,25.4,64.1
2013/09/01,03:37:03,1,1,25.8,57.8
2013/09/01,03:37:37,3,3,25.5,59.1
2013/09/01,03:38:17,4,1,27.2,53.0
2013/09/01,03:38:50,2,0,26.3,59.3
2013/09/01,03:38:52,1,3,20.0,97.2
2013/09/01,03:39:46,0,0,22.6,72.0
2013/09/01,03:41:57,3,0,21.8,68.6
2013/09/01,03:42:12,2,4,26.0,61.7
2013/09/01,03:42:13,3,1,23.9,64.8
2013/09/01,03:43:13,4,0,26.1,56.6
2013/09/01,03:43:31,3,2,25.4,60.5
2013/09/01,03:44:17,1,0,25.3,64.0
2013/09/01,03:44:32,2,1,25.6,62.6
2013/09/01,03:45:28,1,2,24.7,62.0
2013/09/01,03:46:17,2,5,21.3,72.6
2013/09/01,03:46:42,2,3,26.2,59.0
2013/09/01,03:46:47,0,1,25.4,64.0
2013/09/01,03:47:03,1,1,25.8,57.8
2013/09/01,03:47:37,3,3,25.5,59.1
2013/09/01,03:48:18,4,1,27.2,53.0
2013/09/01,03:48:50,2,0,26.3,59.3
2013/09/01,03:48:52,1,3,20.0,97.4
2013/09/01,03:49:46,0,0,22.6,72.0
2013/09/01,03:51:57,3,0,21.8,68.7
2013/09/01,03:52:12,2,4,26.0,61.7
2013/09/01,03:52:13,3,1,23.8,64.7
2013/09/01,03:53:31,3,2,25.4,60.6
2013/09/01,03:54:17,1,0,25.3,64.0
2013/09/01,03:54:32,2,1,25.6,62.6
2013/09/01,03:55:27,1,2,24.7,62.0
2013/09/01,03:56:20,2,5,21.3,72.8
2013/09/01,03:56:42,2,3,26.2,59.0
2013/09/01,03:56:47,0,1,25.4,64.0
2013/09/01,03:57:03,1,1,25.8,57.8
2013/09/01,03:57:37,3,3,25.5,59.1
2013/09/01,03:58:17,4,1,27.1,53.1
2013/09/01,03:58:49,2,0,26.3,59.3
2013/09/01,03:58:52,1,3,19.9,97.4
2013/09/01,03:59:46,0,0,22.6,72.0
2013/09/01,04:01:57,3,0,21.8,68.8
2013/09/01,04:02:12,2,4,26.0,61.6
2013/09/01,04:02:13,3,1,23.8,64.7
2013/09/01,04:03:31,3,2,25.4,60.6
2013/09/01,04:04:17,1,0,25.3,63.9
2013/09/01,04:04:32,2,1,25.6,62.6
2013/09/01,04:05:27,1,2,24.7,62.0
2013/09/01,04:06:22,2,5,21.3,72.7
2013/09/01,04:06:42,2,3,26.2,59.0
2013/09/01,04:06:47,0,1,25.3,64.2
2013/09/01,04:07:02,1,1,25.8,57.9
2013/09/01,04:07:37,3,3,25.5,59.1
2013/09/01,04:08:17,4,1,27.1,53.1
2013/09/01,04:08:49,2,0,26.3,59.3
2013/09/01,04:08:52,1,3,19.9,97.5
2013/09/01,04:09:45,0,0,22.6,72.1
2013/09/01,04:11:57,3,0,21.8,68.7
2013/09/01,04:12:12,2,4,26.0,61.6
2013/09/01,04:12:13,3,1,23.9,64.8
2013/09/01,04:13:14,4,0,25.9,56.7
2013/09/01,04:13:31,3,2,25.4,60.6
2013/09/01,04:14:16,1,0,25.3,63.9
2013/09/01,04:14:33,2,1,25.5,62.6
2013/09/01,04:15:27,1,2,24.6,62.0
2013/09/01,04:16:23,2,5,21.3,72.6
2013/09/01,04:16:42,2,3,26.2,59.0
2013/09/01,04:16:47,0,1,25.4,64.2
2013/09/01,04:17:02,1,1,25.8,57.9
2013/09/01,04:17:37,3,3,25.5,59.1
2013/09/01,04:18:17,4,1,27.1,53.1
2013/09/01,04:18:49,2,0,26.3,59.3
2013/09/01,04:18:52,1,3,19.8,97.7
2013/09/01,04:19:45,0,0,22.6,72.1
2013/09/01,04:21:57,3,0,21.8,68.8
2013/09/01,04:22:12,2,4,26.0,61.6
2013/09/01,04:22:13,3,1,23.9,64.9
2013/09/01,04:23:13,4,0,25.9,56.8
2013/09/01,04:23:31,3,2,25.3,60.6
2013/09/01,04:24:16,1,0,25.3,63.8
2013/09/01,04:24:32,2,1,25.6,62.5
2013/09/01,04:25:27,1,2,24.6,62.0
2013/09/01,04:26:42,2,3,26.1,59.0
2013/09/01,04:26:47,0,1,25.3,64.1
2013/09/01,04:27:02,1,1,25.8,57.9
2013/09/01,04:27:37,3,3,25.4,59.2
2013/09/01,04:28:17,4,1,27.1,53.1
2013/09/01,04:28:49,2,0,26.3,59.3
2013/09/01,04:29:45,0,0,22.6,72.1
2013/09/01,04:31:57,3,0,21.8,68.9
2013/09/01,04:32:12,2,4,26.0,61.6
2013/09/01,04:32:13,3,1,23.9,64.8
2013/09/01,04:33:13,4,0,26.0,56.8
2013/09/01,04:33:31,3,2,25.3,60.7
2013/09/01,04:34:16,1,0,25.3,63.9
2013/09/01,04:34:32,2,1,25.6,62.6
2013/09/01,04:35:27,1,2,24.6,62.1
2013/09/01,04:36:30,2,5,21.2,72.3
2013/09/01,04:36:42,2,3,26.2,59.0
2013/09/01,04:36:47,0,1,25.4,64.2
2013/09/01,04:37:03,1,1,25.8,58.0
2013/09/01,04:37:37,3,3,25.4,59.2
2013/09/01,04:38:17,4,1,27.1,53.1
2013/09/01,04:38:49,2,0,26.2,59.3
2013/09/01,04:38:51,1,3,19.6,97.8
2013/09/01,04:39:45,0,0,22.6,72.2
2013/09/01,04:41:57,3,0,21.8,68.8
2013/09/01,04:42:11,2,4,26.0,61.6
2013/09/01,04:42:13,3,1,23.9,64.9
2013/09/01,04:43:13,4,0,25.9,56.8
2013/09/01,04:43:31,3,2,25.3,60.7
2013/09/01,04:44:16,1,0,25.3,64.0
2013/09/01,04:44:32,2,1,25.6,62.6
2013/09/01,04:45:27,1,2,24.6,62.1
2013/09/01,04:46:42,2,3,26.2,59.0
2013/09/01,04:46:46,0,1,25.3,64.1
2013/09/01,04:47:02,1,1,25.8,58.0
2013/09/01,04:47:37,3,3,25.4,59.2
2013/09/01,04:48:17,4,1,27.1,53.1
2013/09/01,04:48:49,2,0,26.2,59.3
2013/09/01,04:48:51,1,3,19.6,97.9
2013/09/01,04:49:45,0,0,22.6,72.1
2013/09/01,04:51:57,3,0,21.8,68.8
2013/09/01,04:52:11,2,4,26.0,61.6
2013/09/01,04:52:13,3,1,23.9,64.9
2013/09/01,04:53:13,4,0,25.9,56.9
2013/09/01,04:53:31,3,2,25.3,60.7
2013/09/01,04:54:16,1,0,25.3,64.0
2013/09/01,04:54:32,2,1,25.6,62.6
2013/09/01,04:55:27,1,2,24.6,62.1
2013/09/01,04:56:37,2,5,21.1,72.0
2013/09/01,04:56:42,2,3,26.1,59.0
2013/09/01,04:56:46,0,1,25.3,64.2
2013/09/01,04:57:02,1,1,25.7,58.0
2013/09/01,04:57:37,3,3,25.4,59.2
2013/09/01,04:58:16,4,1,27.1,53.1
2013/09/01,04:58:49,2,0,26.2,59.3
2013/09/01,04:58:51,1,3,19.7,98.0
2013/09/01,04:59:44,0,0,22.6,72.3
2013/09/01,05:01:56,3,0,21.7,68.9
2013/09/01,05:02:11,2,4,25.9,61.6
2013/09/01,05:02:13,3,1,23.8,65.0
2013/09/01,05:03:13,4,0,25.9,56.9
2013/09/01,05:03:31,3,2,25.3,60.7
2013/09/01,05:04:16,1,0,25.3,64.0
2013/09/01,05:04:32,2,1,25.6,62.6
2013/09/01,05:05:27,1,2,24.6,62.2
2013/09/01,05:06:38,2,5,21.1,71.9
2013/09/01,05:06:42,2,3,26.1,59.0
2013/09/01,05:06:46,0,1,25.3,64.3
2013/09/01,05:07:02,1,1,25.7,58.1
2013/09/01,05:07:37,3,3,25.4,59.3
2013/09/01,05:08:17,4,1,27.1,53.1
2013/09/01,05:08:50,2,0,26.2,59.3
2013/09/01,05:08:51,1,3,19.7,98.1
2013/09/01,05:09:44,0,0,22.6,72.2
2013/09/01,05:11:56,3,0,21.8,68.9
2013/09/01,05:12:11,2,4,25.9,61.6
2013/09/01,05:12:13,3,1,23.8,65.0
2013/09/01,05:13:31,3,2,25.3,60.7
2013/09/01,05:14:15,1,0,25.3,64.0
2013/09/01,05:14:32,2,1,25.6,62.6
2013/09/01,05:15:27,1,2,24.6,62.2
2013/09/01,05:16:39,2,5,21.1,72.3
2013/09/01,05:16:42,2,3,26.1,59.0
2013/09/01,05:16:46,0,1,25.3,64.2
2013/09/01,05:17:02,1,1,25.7,58.0
2013/09/01,05:17:37,3,3,25.4,59.3
2013/09/01,05:18:16,4,1,27.1,53.1
2013/09/01,05:18:49,2,0,26.2,59.3
2013/09/01,05:18:50,1,3,19.9,98.1
2013/09/01,05:19:44,0,0,22.6,72.3
2013/09/01,05:21:56,3,0,21.7,68.9
2013/09/01,05:22:11,2,4,25.9,61.6
2013/09/01,05:22:13,3,1,23.8,65.0
2013/09/01,05:23:31,3,2,25.3,60.8
2013/09/01,05:24:16,1,0,25.3,64.1
2013/09/01,05:24:32,2,1,25.6,62.6
2013/09/01,05:25:26,1,2,24.6,62.2
2013/09/01,05:26:38,2,5,21.1,73.0
2013/09/01,05:26:41,2,3,26.1,59.0
2013/09/01,05:26:46,0,1,25.3,64.2
2013/09/01,05:27:02,1,1,25.7,58.1
2013/09/01,05:27:37,3,3,25.4,59.3
2013/09/01,05:28:16,4,1,27.1,53.2
2013/09/01,05:28:49,2,0,26.2,59.3
2013/09/01,05:28:51,1,3,20.1,98.0
2013/09/01,05:29:44,0,0,22.6,72.3
2013/09/01,05:31:56,3,0,21.8,68.9
2013/09/01,05:32:11,2,4,25.9,61.6
2013/09/01,05:32:13,3,1,23.8,64.9
2013/09/01,05:33:12,4,0,26.0,57.0
2013/09/01,05:33:31,3,2,25.3,60.8
2013/09/01,05:34:16,1,0,25.3,64.3
2013/09/01,05:34:32,2,1,25.5,62.6
2013/09/01,05:35:26,1,2,24.6,62.3
2013/09/01,05:36:41,2,3,26.1,59.1
2013/09/01,05:36:42,2,5,21.1,72.4
2013/09/01,05:36:46,0,1,25.3,64.3
2013/09/01,05:37:01,1,1,25.7,58.1
2013/09/01,05:37:37,3,3,25.4,59.3
2013/09/01,05:38:16,4,1,27.1,53.2
2013/09/01,05:38:49,2,0,26.2,59.2
2013/09/01,05:38:50,1,3,20.2,97.6
2013/09/01,05:39:44,0,0,22.6,72.3
2013/09/01,05:41:56,3,0,21.7,68.9
2013/09/01,05:42:11,2,4,25.9,61.6
2013/09/01,05:42:13,3,1,23.8,65.0
2013/09/01,05:43:31,3,2,25.3,60.9
2013/09/01,05:44:15,1,0,25.3,64.2
2013/09/01,05:44:32,2,1,25.5,62.6
2013/09/01,05:45:26,1,2,24.6,62.3
