1970/01/01,09:33:37,16:00:00,6,0,25,50
2027/08/24,21:55:32,6,0,26.1,29,740
2027/08/25,10:12:44,6,0,26.1,29,736
2027/08/25,17:30:50,6,0,26.1,29,732
2027/08/26,10:11:04,6,0,26.1,29,732
2027/08/27,02:51:05,6,0,26.1,29,724
2027/08/27,19:31:05,6,0,26.1,29,716
2027/08/28,12:11:04,6,0,26.1,29,692
2027/08/29,04:51:05,6,0,26.1,29,692
2027/08/29,21:31:05,6,0,26.1,29,696
2027/08/30,14:11:04,6,0,26.1,29,696
2027/08/31,06:51:05,6,0,26.1,29,684
2027/08/31,23:31:04,6,0,26.1,29,676
2027/09/01,16:11:05,6,0,26.1,29,680
2027/09/02,08:51:22,6,0,26.1,29,668
2027/09/03,01:31:04,6,0,26.1,29,664
2027/09/03,18:11:04,6,0,26.1,29,684
2027/09/04,10:51:04,6,0,26.1,29,656
2027/09/05,03:31:04,6,0,26.1,29,648
2027/09/05,20:11:03,6,0,26.1,29,648
2027/09/06,12:51:03,6,0,26.1,29,652
2027/09/07,05:31:03,6,0,26.1,29,644
2027/09/07,22:11:04,6,0,26.1,29,652
2027/09/08,14:51:04,6,0,26.1,29,644
2027/09/09,07:31:04,6,0,26.1,29,636
2027/09/10,00:11:04,6,0,26.1,29,628
2027/09/10,16:51:04,6,0,26.1,28,628
2027/09/11,09:31:04,6,0,26.1,29,628
2027/09/12,02:11:04,6,0,26.1,28,628
2027/09/12,18:51:04,6,0,26.1,29,616
2027/09/13,11:31:04,6,0,26.1,29,612
2027/09/14,04:11:04,6,0,26.1,29,620
2027/09/14,20:51:04,6,0,26.1,29,616
2027/09/15,13:31:05,6,0,26.1,29,620
2027/09/16,06:11:04,6,0,26.1,28,624
2027/09/16,22:51:04,6,0,26.1,28,604
2027/09/17,15:31:04,6,0,26.1,28,608
2027/09/18,08:11:04,6,0,26.1,28,616
2027/09/19,00:51:04,6,0,26.1,28,616
2027/09/19,17:31:04,6,0,25.9,29,612
2027/09/20,10:11:05,6,0,25.9,28,604
2027/09/21,02:51:05,6,0,25.9,28,612
