2020/01/01,00:00:00,0,0,11.3,42.4,463
2020/01/01,00:00:00,2,4,12.1,38.5,410
2020/01/01,00:00:00,2,10,11.3,39.6,374
2020/01/01,00:00:00,2,13,11.4,39.0,408
2020/01/01,00:00:00,2,1,12.6,37.0,413
2020/01/01,00:10:00,1,1,11.1,38.7,334
2020/01/01,00:10:00,2,12,11.3,39.4,363
2020/01/01,00:10:00,3,2,8.5,46.2,318
2020/01/01,00:10:00,2,6,12.9,35.7,399
2020/01/01,00:10:00,2,11,11.4,39.3,444
2020/01/01,00:10:00,2,9,12.3,35.9,364
2020/01/01,00:10:00,2,8,13.5,35.4,443
2020/01/01,00:10:00,2,7,13.6,34.2,380
2020/01/01,00:10:00,3,3,8.4,45.9,392
2020/01/01,00:10:00,1,2,9.1,42.1,417
2020/01/01,00:10:00,2,2,-3.5,88.5,0
2020/01/01,00:10:00,2,3,11.8,40.5,406
2020/01/01,00:10:00,2,4,12.1,38.6,405
2020/01/01,00:10:00,0,0,11.3,42.4,455
2020/01/01,00:10:00,2,10,11.3,39.6,371
2020/01/01,00:10:00,2,13,11.4,39.0,409
2020/01/01,00:10:00,2,1,12.6,37.0,410
2020/01/01,00:20:00,1,1,11.1,38.7,326
2020/01/01,00:20:00,2,12,11.3,39.4,364
2020/01/01,00:20:00,3,2,8.5,46.2,325
2020/01/01,00:20:00,2,6,12.9,35.7,393
2020/01/01,00:20:00,2,11,11.3,39.4,432
2020/01/01,00:20:00,2,9,12.3,35.9,369
2020/01/01,00:20:00,2,8,13.5,35.4,437
2020/01/01,00:20:00,2,7,13.6,34.1,379
2020/01/01,00:20:00,3,3,8.4,45.8,391
2020/01/01,00:20:00,1,2,9.1,42.1,420
2020/01/01,00:20:00,2,2,-3.5,88.6,0
2020/01/01,00:20:00,2,3,11.8,40.5,404
2020/01/01,00:20:00,2,4,12.1,38.6,406
2020/01/01,00:20:00,0,0,11.3,42.4,449
2020/01/01,00:20:00,2,10,11.3,39.6,380
2020/01/01,00:20:00,2,13,11.4,38.9,400
2020/01/01,00:20:00,2,1,12.6,37.0,423
2020/01/01,00:30:00,1,1,11.1,38.7,350
2020/01/01,00:30:00,2,12,11.3,39.4,372
2020/01/01,00:30:00,3,2,8.5,46.2,325
2020/01/01,00:30:00,2,6,12.8,35.7,393
2020/01/01,00:30:00,2,9,12.3,35.9,370
2020/01/01,00:30:00,2,8,13.5,35.4,447
2020/01/01,00:30:00,2,7,13.6,34.1,379
2020/01/01,00:30:00,3,3,8.4,45.8,392
2020/01/01,00:30:00,1,2,9.1,42.2,407
2020/01/01,00:30:00,2,2,-3.5,87.7,0
2020/01/01,00:30:00,2,3,11.8,40.5,409
2020/01/01,00:30:00,0,0,11.3,42.4,428
2020/01/01,00:30:00,2,4,12.1,38.6,415
2020/01/01,00:30:00,2,10,11.4,39.5,382
2020/01/01,00:30:00,2,11,11.3,39.3,434
2020/01/01,00:30:00,2,13,11.4,39.0,403
2020/01/01,00:30:00,2,1,12.5,37.0,416
2020/01/01,00:40:00,1,1,11.1,38.7,345
2020/01/01,00:40:00,2,12,11.3,39.4,365
2020/01/01,00:40:00,3,2,8.5,46.3,324
2020/01/01,00:40:00,2,6,12.8,35.7,392
2020/01/01,00:40:00,2,9,12.3,35.9,369
2020/01/01,00:40:00,2,8,13.5,35.4,444
2020/01/01,00:40:00,2,7,13.6,34.1,383
2020/01/01,00:40:00,3,3,8.4,45.8,391
2020/01/01,00:40:00,1,2,9.1,42.2,435
2020/01/01,00:40:00,2,2,-3.6,87.8,0
2020/01/01,00:40:00,2,3,11.8,40.5,416
2020/01/01,00:40:00,2,4,12.1,38.6,405
2020/01/01,00:40:00,0,0,11.3,42.5,458
2020/01/01,00:40:00,2,10,11.4,39.5,373
2020/01/01,00:40:00,2,11,11.3,39.3,435
2020/01/01,00:40:00,2,13,11.3,39.0,406
2020/01/01,00:40:00,2,1,12.6,37.0,417
2020/01/01,00:50:00,1,1,11.0,38.7,347
2020/01/01,00:50:00,2,12,11.2,39.5,369
2020/01/01,00:50:00,3,2,8.5,46.3,328
2020/01/01,00:50:00,2,6,12.8,35.7,389
2020/01/01,00:50:00,2,9,12.3,35.9,367
2020/01/01,00:50:00,2,8,13.5,35.4,440
2020/01/01,00:50:00,2,7,13.6,34.1,376
2020/01/01,00:50:00,3,3,8.4,45.8,390
2020/01/01,00:50:00,1,2,9.1,42.2,410
2020/01/01,00:50:00,2,2,-3.5,88.4,0
2020/01/01,00:50:00,2,3,11.8,40.5,398
2020/01/01,00:50:00,2,4,12.1,38.6,411
2020/01/01,00:50:00,0,0,11.3,42.4,447
2020/01/01,00:50:00,2,10,11.4,39.5,375
2020/01/01,00:50:00,2,11,11.3,39.3,443
2020/01/01,00:50:00,2,13,11.3,39.0,413
2020/01/01,00:50:00,2,1,12.5,37.0,413
2020/01/01,01:00:00,1,1,11.1,38.7,340
2020/01/01,01:00:00,2,12,11.2,39.5,364
2020/01/01,01:00:00,3,2,8.5,46.3,326
2020/01/01,01:00:00,2,6,12.8,35.8,398
2020/01/01,01:00:00,2,9,12.3,35.9,367
2020/01/01,01:00:00,2,8,13.5,35.4,441
2020/01/01,01:00:00,2,7,13.6,34.1,376
2020/01/01,01:00:00,3,3,8.4,45.8,390
2020/01/01,01:00:00,1,2,9.1,42.3,415
2020/01/01,01:00:00,2,2,-3.5,87.6,0
2020/01/01,01:00:00,2,3,11.8,40.5,412
2020/01/01,01:00:00,0,0,11.3,42.5,446
2020/01/01,01:00:00,2,4,12.1,38.6,415
2020/01/01,01:00:00,2,10,11.4,39.4,370
2020/01/01,01:00:00,2,11,11.3,39.3,437
2020/01/01,01:00:00,2,13,11.3,39.0,400
2020/01/01,01:00:00,2,1,12.5,36.9,415
2020/01/01,01:10:00,1,1,11.1,38.7,352
2020/01/01,01:10:00,2,12,11.2,39.5,366
2020/01/01,01:10:00,3,2,8.5,46.3,334
2020/01/01,01:10:00,2,6,12.8,35.7,397
2020/01/01,01:10:00,2,9,12.3,35.9,367
2020/01/01,01:10:00,2,8,13.5,35.4,437
2020/01/01,01:10:00,2,7,13.6,34.1,376
2020/01/01,01:10:00,3,3,8.4,45.8,392
2020/01/01,01:10:00,1,2,9.0,42.2,413
2020/01/01,01:10:00,2,2,-3.5,87.9,0
2020/01/01,01:10:00,2,3,11.8,40.5,385
2020/01/01,01:10:00,2,4,12.0,38.6,402
2020/01/01,01:10:00,0,0,11.3,42.4,473
2020/01/01,01:10:00,2,10,11.4,39.4,382
2020/01/01,01:10:00,2,11,11.3,39.3,439
2020/01/01,01:10:00,2,13,11.3,39.0,408
2020/01/01,01:10:00,2,1,12.5,37.0,422
2020/01/01,01:20:00,1,1,11.0,38.7,355
2020/01/01,01:20:00,2,12,11.2,39.5,373
2020/01/01,01:20:00,3,2,8.5,46.4,325
2020/01/01,01:20:00,2,6,12.8,35.7,390
2020/01/01,01:20:00,2,9,12.3,35.8,369
2020/01/01,01:20:00,2,8,13.5,35.3,441
2020/01/01,01:20:00,2,7,13.5,34.1,381
2020/01/01,01:20:00,3,3,8.4,45.8,391
2020/01/01,01:20:00,1,2,9.0,42.2,439
2020/01/01,01:20:00,2,2,-3.4,88.4,0
2020/01/01,01:20:00,2,3,11.8,40.5,400
2020/01/01,01:20:00,2,4,12.0,38.6,415
2020/01/01,01:20:00,0,0,11.3,42.4,443
2020/01/01,01:20:00,2,10,11.4,39.5,384
2020/01/01,01:20:00,2,11,11.3,39.3,435
2020/01/01,01:20:00,2,13,11.3,39.0,400
2020/01/01,01:20:00,2,1,12.5,36.9,412
2020/01/01,01:30:00,1,1,11.0,38.7,334
2020/01/01,01:30:00,2,12,11.2,39.5,364
2020/01/01,01:30:00,3,2,8.4,46.4,330
2020/01/01,01:30:00,2,6,12.8,35.7,392
2020/01/01,01:30:00,2,9,12.2,35.8,375
2020/01/01,01:30:00,2,8,13.5,35.3,444
2020/01/01,01:30:00,2,7,13.5,34.1,382
2020/01/01,01:30:00,3,3,8.4,45.8,391
2020/01/01,01:30:00,1,2,9.0,42.2,427
2020/01/01,01:30:00,2,2,-3.3,88.2,0
2020/01/01,01:30:00,2,3,11.8,40.5,402
2020/01/01,01:30:00,0,0,11.2,42.5,441
2020/01/01,01:30:00,2,4,12.0,38.6,402
2020/01/01,01:30:00,2,10,11.4,39.5,384
2020/01/01,01:30:00,2,11,11.3,39.3,438
2020/01/01,01:30:00,2,13,11.3,39.0,401
2020/01/01,01:30:00,2,1,12.5,37.0,402
2020/01/01,01:40:00,1,1,11.0,38.7,345
2020/01/01,01:40:00,2,12,11.2,39.5,369
2020/01/01,01:40:00,3,2,8.5,46.4,329
2020/01/01,01:40:00,2,6,12.8,35.7,392
2020/01/01,01:40:00,2,9,12.2,35.9,373
2020/01/01,01:40:00,2,8,13.4,35.3,436
2020/01/01,01:40:00,2,7,13.5,34.1,384
2020/01/01,01:40:00,3,3,8.4,45.8,389
2020/01/01,01:40:00,1,2,9.0,42.2,432
2020/01/01,01:40:00,2,2,-3.3,87.4,0
2020/01/01,01:40:00,2,3,11.8,40.5,406
2020/01/01,01:40:00,2,4,12.0,38.6,412
2020/01/01,01:40:00,0,0,11.2,42.5,441
2020/01/01,01:40:00,2,10,11.3,39.5,373
2020/01/01,01:40:00,2,11,11.3,39.3,438
2020/01/01,01:40:00,2,13,11.3,39.0,407
2020/01/01,01:40:00,2,1,12.5,37.0,393
2020/01/01,01:50:00,1,1,11.0,38.7,330
2020/01/01,01:50:00,2,12,11.2,39.5,363
2020/01/01,01:50:00,3,2,8.5,46.4,335
2020/01/01,01:50:00,2,6,12.8,35.7,394
2020/01/01,01:50:00,2,9,12.2,35.8,368
2020/01/01,01:50:00,2,8,13.4,35.3,443
2020/01/01,01:50:00,2,7,13.5,34.1,384
2020/01/01,01:50:00,3,3,8.4,45.8,390
2020/01/01,01:50:00,1,2,9.0,42.3,410
2020/01/01,01:50:00,2,2,-3.4,87.7,0
2020/01/01,01:50:00,2,3,11.8,40.5,398
2020/01/01,01:50:00,2,4,12.0,38.6,405
2020/01/01,01:50:00,0,0,11.3,42.5,442
2020/01/01,01:50:00,2,10,11.3,39.5,371
2020/01/01,01:50:00,2,11,11.3,39.4,436
2020/01/01,01:50:00,2,13,11.3,38.9,402
2020/01/01,02:00:00,1,1,10.9,38.8,343
2020/01/01,02:00:00,2,12,11.2,39.6,367
2020/01/01,02:00:00,3,2,8.5,46.5,331
2020/01/01,02:00:00,2,6,12.8,35.7,393
2020/01/01,02:00:00,2,9,12.2,35.9,368
2020/01/01,02:00:00,2,8,13.4,35.3,435
2020/01/01,02:00:00,2,7,13.5,34.1,384
2020/01/01,02:00:00,3,3,8.4,45.8,391
2020/01/01,02:00:00,1,2,9.0,42.2,416
2020/01/01,02:00:00,2,2,-3.4,87.8,0
2020/01/01,02:00:00,2,3,11.8,40.5,405
2020/01/01,02:00:00,2,4,12.0,38.6,408
2020/01/01,02:00:00,2,10,11.3,39.5,380
2020/01/01,02:00:00,0,0,11.3,42.6,430
2020/01/01,02:00:00,2,11,11.3,39.4,444
2020/01/01,02:00:00,2,13,11.3,39.0,404
2020/01/01,02:00:00,2,1,12.4,37.0,412
2020/01/01,02:10:00,1,1,10.9,38.8,347
2020/01/01,02:10:00,2,12,11.2,39.5,368
2020/01/01,02:10:00,3,2,8.5,46.5,336
2020/01/01,02:10:00,2,6,12.7,35.7,399
2020/01/01,02:10:00,2,9,12.2,35.8,372
2020/01/01,02:10:00,2,8,13.4,35.4,431
2020/01/01,02:10:00,2,7,13.5,34.1,385
2020/01/01,02:10:00,3,3,8.3,45.8,391
2020/01/01,02:10:00,1,2,8.9,42.3,431
2020/01/01,02:10:00,2,2,-3.4,87.9,0
2020/01/01,02:10:00,2,3,11.7,40.6,400
2020/01/01,02:10:00,2,4,11.9,38.6,402
2020/01/01,02:10:00,0,0,11.3,42.5,473
2020/01/01,02:10:00,2,10,11.3,39.6,385
2020/01/01,02:10:00,2,11,11.3,39.4,441
2020/01/01,02:10:00,2,13,11.2,39.0,408
2020/01/01,02:10:00,2,1,12.4,37.0,412
2020/01/01,02:20:00,1,1,10.9,38.8,337
2020/01/01,02:20:00,2,12,11.2,39.6,371
2020/01/01,02:20:00,3,2,8.4,46.5,334
2020/01/01,02:20:00,2,6,12.7,35.7,392
2020/01/01,02:20:00,2,9,12.2,35.9,367
2020/01/01,02:20:00,2,8,13.4,35.4,441
2020/01/01,02:20:00,2,7,13.5,34.1,377
2020/01/01,02:20:00,3,3,8.3,45.8,390
2020/01/01,02:20:00,1,2,8.9,42.3,407
2020/01/01,02:20:00,2,2,-3.4,87.3,0
2020/01/01,02:20:00,2,3,11.7,40.6,401
2020/01/01,02:20:00,2,4,12.0,38.6,408
2020/01/01,02:20:00,2,10,11.3,39.5,380
2020/01/01,02:20:00,0,0,11.2,42.6,457
2020/01/01,02:20:00,2,11,11.2,39.4,434
2020/01/01,02:20:00,2,13,11.2,39.1,405
2020/01/01,02:20:00,2,1,12.4,37.0,416
2020/01/01,02:30:00,1,1,10.9,38.8,335
2020/01/01,02:30:00,2,12,11.1,39.6,374
2020/01/01,02:30:00,2,6,12.7,35.7,394
2020/01/01,02:30:00,2,9,12.1,35.9,364
2020/01/01,02:30:00,2,8,13.3,35.4,434
2020/01/01,02:30:00,2,7,13.5,34.1,380
2020/01/01,02:30:00,3,3,8.3,45.8,390
2020/01/01,02:30:00,1,2,8.9,42.3,384
2020/01/01,02:30:00,2,3,11.7,40.6,419
2020/01/01,02:30:00,0,0,11.3,42.6,456
2020/01/01,02:30:00,2,4,11.9,38.6,412
2020/01/01,02:30:00,2,10,11.3,39.5,379
2020/01/01,02:30:00,2,11,11.2,39.4,436
2020/01/01,02:30:00,2,13,11.2,39.0,408
2020/01/01,02:30:00,2,1,12.4,37.0,411
2020/01/01,02:40:00,1,1,10.8,38.8,344
2020/01/01,02:40:00,2,12,11.1,39.6,373
2020/01/01,02:40:00,3,2,8.4,46.6,337
2020/01/01,02:40:00,2,6,12.7,35.7,397
2020/01/01,02:40:00,2,9,12.1,35.9,370
2020/01/01,02:40:00,2,8,13.3,35.4,431
2020/01/01,02:40:00,2,7,13.4,34.2,381
2020/01/01,02:40:00,3,3,8.3,45.8,390
2020/01/01,02:40:00,1,2,8.8,42.3,428
2020/01/01,02:40:00,2,2,-3.5,87.4,0
2020/01/01,02:40:00,2,3,11.7,40.6,409
2020/01/01,02:40:00,2,4,11.9,38.7,395
2020/01/01,02:40:00,0,0,11.3,42.5,422
2020/01/01,02:40:00,2,10,11.3,39.6,375
2020/01/01,02:40:00,2,11,11.2,39.5,432
2020/01/01,02:40:00,2,13,11.2,39.0,406
2020/01/01,02:40:00,2,1,12.4,37.1,427
2020/01/01,02:50:00,1,1,10.8,38.9,344
2020/01/01,02:50:00,2,12,11.1,39.6,363
2020/01/01,02:50:00,3,2,8.4,46.6,340
2020/01/01,02:50:00,2,6,12.7,35.7,397
2020/01/01,02:50:00,2,9,12.1,35.9,367
2020/01/01,02:50:00,2,8,13.3,35.4,439
2020/01/01,02:50:00,2,7,13.4,34.1,375
2020/01/01,02:50:00,3,3,8.3,45.8,389
2020/01/01,02:50:00,1,2,8.8,42.3,416
2020/01/01,02:50:00,2,2,-3.6,87.8,0
2020/01/01,02:50:00,2,3,11.7,40.6,398
2020/01/01,02:50:00,2,4,11.9,38.7,406
2020/01/01,02:50:00,0,0,11.2,42.5,448
2020/01/01,02:50:00,2,10,11.3,39.6,373
2020/01/01,02:50:00,2,11,11.2,39.5,435
2020/01/01,02:50:00,2,13,11.2,39.0,399
2020/01/01,02:50:00,2,1,12.3,37.1,424
2020/01/01,03:00:00,1,1,10.8,38.9,342
2020/01/01,03:00:00,2,12,11.1,39.6,370
2020/01/01,03:00:00,3,2,8.4,46.6,339
2020/01/01,03:00:00,2,6,12.6,35.8,394
2020/01/01,03:00:00,2,9,12.1,35.9,369
2020/01/01,03:00:00,2,8,13.3,35.3,446
2020/01/01,03:00:00,2,7,13.4,34.1,380
2020/01/01,03:00:00,3,3,8.3,45.8,389
2020/01/01,03:00:00,1,2,8.8,42.3,411
2020/01/01,03:00:00,2,2,-3.5,87.7,0
2020/01/01,03:00:00,2,3,11.7,40.6,397
2020/01/01,03:00:00,0,0,11.2,42.5,454
2020/01/01,03:00:00,2,4,11.9,38.7,401
2020/01/01,03:00:00,2,10,11.2,39.7,374
2020/01/01,03:00:00,2,11,11.2,39.4,431
2020/01/01,03:00:00,2,13,11.2,39.0,408
2020/01/01,03:00:00,2,1,12.3,37.1,414
2020/01/01,03:10:00,1,1,10.7,38.9,346
2020/01/01,03:10:00,2,12,11.1,39.7,366
2020/01/01,03:10:00,3,2,8.4,46.6,338
2020/01/01,03:10:00,2,6,12.6,35.8,391
2020/01/01,03:10:00,2,9,12.1,35.9,368
2020/01/01,03:10:00,2,8,13.3,35.3,437
2020/01/01,03:10:00,2,7,13.4,34.2,380
2020/01/01,03:10:00,3,3,8.3,45.9,389
2020/01/01,03:10:00,1,2,8.7,42.3,436
2020/01/01,03:10:00,2,2,-3.6,87.6,0
2020/01/01,03:10:00,2,3,11.7,40.6,391
2020/01/01,03:10:00,2,4,11.9,38.7,408
2020/01/01,03:10:00,0,0,11.2,42.5,474
2020/01/01,03:10:00,2,10,11.2,39.7,374
2020/01/01,03:10:00,2,11,11.2,39.5,441
2020/01/01,03:10:00,2,13,11.2,39.0,396
2020/01/01,03:10:00,2,1,12.3,37.1,400
2020/01/01,03:20:00,1,1,10.7,38.9,343
2020/01/01,03:20:00,2,12,11.1,39.6,364
2020/01/01,03:20:00,3,2,8.4,46.7,337
2020/01/01,03:20:00,2,6,12.6,35.8,386
2020/01/01,03:20:00,2,9,12.1,35.9,371
2020/01/01,03:20:00,2,8,13.3,35.4,444
2020/01/01,03:20:00,2,7,13.4,34.1,378
2020/01/01,03:20:00,3,3,8.3,45.8,389
2020/01/01,03:20:00,1,2,8.7,42.4,406
2020/01/01,03:20:00,2,2,-3.8,86.5,0
2020/01/01,03:20:00,2,3,11.7,40.6,403
2020/01/01,03:20:00,2,4,11.9,38.7,402
2020/01/01,03:20:00,0,0,11.2,42.4,446
2020/01/01,03:20:00,2,10,11.2,39.6,367
2020/01/01,03:20:00,2,11,11.2,39.5,444
2020/01/01,03:20:00,2,13,11.2,39.1,400
2020/01/01,03:20:00,2,1,12.3,37.1,413
2020/01/01,03:30:00,1,1,10.7,38.9,346
2020/01/01,03:30:00,2,12,11.1,39.7,367
2020/01/01,03:30:00,3,2,8.4,46.7,342
2020/01/01,03:30:00,2,6,12.6,35.8,398
2020/01/01,03:30:00,2,9,12.0,35.9,373
2020/01/01,03:30:00,2,8,13.2,35.4,435
2020/01/01,03:30:00,2,7,13.3,34.1,379
2020/01/01,03:30:00,3,3,8.3,45.8,389
2020/01/01,03:30:00,1,2,8.7,42.3,450
2020/01/01,03:30:00,2,2,-3.9,87.2,0
2020/01/01,03:30:00,2,3,11.6,40.6,391
2020/01/01,03:30:00,0,0,11.2,42.3,464
2020/01/01,03:30:00,2,4,11.8,38.7,419
2020/01/01,03:30:00,2,10,11.2,39.6,365
2020/01/01,03:30:00,2,11,11.1,39.5,435
2020/01/01,03:30:00,2,13,11.1,39.1,403
2020/01/01,03:30:00,2,1,12.3,37.1,421
2020/01/01,03:40:00,1,1,10.7,39.0,338
2020/01/01,03:40:00,2,12,11.0,39.7,367
2020/01/01,03:40:00,3,2,8.4,46.6,341
2020/01/01,03:40:00,2,6,12.6,35.8,396
2020/01/01,03:40:00,2,9,12.0,35.9,364
2020/01/01,03:40:00,2,8,13.2,35.4,434
2020/01/01,03:40:00,2,7,13.3,34.2,377
2020/01/01,03:40:00,3,3,8.3,45.8,388
2020/01/01,03:40:00,1,2,8.7,42.4,422
2020/01/01,03:40:00,2,2,-3.9,86.9,0
2020/01/01,03:40:00,2,3,11.6,40.6,379
2020/01/01,03:40:00,2,4,11.8,38.7,396
2020/01/01,03:40:00,0,0,11.2,42.3,474
2020/01/01,03:40:00,2,10,11.2,39.6,375
2020/01/01,03:40:00,2,11,11.1,39.5,436
2020/01/01,03:40:00,2,13,11.1,39.1,402
2020/01/01,03:40:00,2,1,12.3,37.1,427
2020/01/01,03:50:00,1,1,10.7,38.9,343
2020/01/01,03:50:00,2,12,11.0,39.7,367
2020/01/01,03:50:00,3,2,8.4,46.7,335
2020/01/01,03:50:00,2,6,12.5,35.8,392
2020/01/01,03:50:00,2,9,12.0,35.9,359
2020/01/01,03:50:00,2,8,13.2,35.5,436
2020/01/01,03:50:00,2,7,13.3,34.2,381
2020/01/01,03:50:00,3,3,8.2,45.8,389
2020/01/01,03:50:00,1,2,8.7,42.5,398
2020/01/01,03:50:00,2,2,-4.1,86.6,0
2020/01/01,03:50:00,2,4,11.8,38.7,408
2020/01/01,03:50:00,0,0,11.2,42.2,458
2020/01/01,03:50:00,2,10,11.1,39.6,374
2020/01/01,03:50:00,2,11,11.1,39.5,437
2020/01/01,03:50:00,2,13,11.1,39.1,396
2020/01/01,03:50:00,2,1,12.2,37.2,406
2020/01/01,04:00:00,1,1,10.6,38.9,335
2020/01/01,04:00:00,2,12,11.0,39.7,369
2020/01/01,04:00:00,3,2,8.4,46.7,342
2020/01/01,04:00:00,2,6,12.6,35.8,387
2020/01/01,04:00:00,2,9,12.0,35.9,366
2020/01/01,04:00:00,2,8,13.2,35.4,435
2020/01/01,04:00:00,2,7,13.3,34.2,380
2020/01/01,04:00:00,3,3,8.2,45.8,389
2020/01/01,04:00:00,1,2,8.7,42.5,423
2020/01/01,04:00:00,2,2,-4.2,86.3,0
2020/01/01,04:00:00,2,3,11.6,40.6,391
2020/01/01,04:00:00,2,4,11.8,38.7,418
2020/01/01,04:00:00,0,0,11.2,42.2,435
2020/01/01,04:00:00,2,10,11.1,39.6,374
2020/01/01,04:00:00,2,11,11.1,39.5,433
2020/01/01,04:00:00,2,13,11.1,39.1,407
2020/01/01,04:00:00,2,1,12.2,37.1,403
2020/01/01,04:10:00,1,1,10.6,38.9,336
2020/01/01,04:10:00,2,12,11.0,39.6,369
2020/01/01,04:10:00,3,2,8.4,46.6,337
2020/01/01,04:10:00,2,6,12.5,35.8,393
2020/01/01,04:10:00,2,9,11.9,35.9,371
2020/01/01,04:10:00,2,8,13.2,35.4,444
2020/01/01,04:10:00,2,7,13.3,34.2,379
2020/01/01,04:10:00,3,3,8.2,45.9,390
2020/01/01,04:10:00,1,2,8.6,42.4,424
2020/01/01,04:10:00,2,2,-4.5,84.9,0
2020/01/01,04:10:00,2,3,11.6,40.6,390
2020/01/01,04:10:00,0,0,11.2,42.1,459
2020/01/01,04:10:00,2,4,11.8,38.7,412
2020/01/01,04:10:00,2,10,11.1,39.6,367
2020/01/01,04:10:00,2,11,11.1,39.5,434
2020/01/01,04:10:00,2,13,11.1,39.1,403
2020/01/01,04:10:00,2,1,12.2,37.1,409
2020/01/01,04:20:00,1,1,10.6,38.9,345
2020/01/01,04:20:00,2,12,11.0,39.6,372
2020/01/01,04:20:00,3,2,8.3,45.9,331
2020/01/01,04:20:00,2,6,12.5,35.8,397
2020/01/01,04:20:00,2,9,11.9,35.9,362
2020/01/01,04:20:00,2,8,13.2,35.5,442
2020/01/01,04:20:00,2,7,13.2,34.2,380
2020/01/01,04:20:00,3,3,8.2,45.8,390
2020/01/01,04:20:00,1,2,8.6,42.5,437
2020/01/01,04:20:00,2,2,-4.0,81.2,0
2020/01/01,04:20:00,2,3,11.6,40.5,398
2020/01/01,04:20:00,2,4,11.7,38.7,400
2020/01/01,04:20:00,0,0,11.1,41.9,440
2020/01/01,04:20:00,2,10,11.1,39.6,368
2020/01/01,04:20:00,2,11,11.1,39.4,436
2020/01/01,04:20:00,2,13,11.1,39.1,397
2020/01/01,04:20:00,2,1,12.2,37.1,429
2020/01/01,04:30:00,1,1,10.5,38.9,330
2020/01/01,04:30:00,2,12,10.9,39.6,360
2020/01/01,04:30:00,3,2,8.3,45.4,330
2020/01/01,04:30:00,2,6,12.5,35.8,390
2020/01/01,04:30:00,2,9,11.9,35.9,365
2020/01/01,04:30:00,2,8,13.1,35.6,440
2020/01/01,04:30:00,2,7,13.2,34.2,378
2020/01/01,04:30:00,3,3,8.2,45.9,387
2020/01/01,04:30:00,1,2,8.5,42.5,422
2020/01/01,04:30:00,2,2,-3.6,79.6,0
2020/01/01,04:30:00,2,3,11.5,40.4,407
2020/01/01,04:30:00,2,4,11.7,38.7,409
2020/01/01,04:30:00,0,0,11.1,41.7,448
2020/01/01,04:30:00,2,10,11.0,39.7,376
2020/01/01,04:30:00,2,11,11.0,39.4,441
2020/01/01,04:30:00,2,13,11.1,39.0,405
2020/01/01,04:30:00,2,1,12.2,37.1,403
2020/01/01,04:40:00,1,1,10.5,38.9,347
2020/01/01,04:40:00,2,12,10.9,39.5,370
2020/01/01,04:40:00,3,2,8.2,44.6,335
2020/01/01,04:40:00,2,6,12.5,35.8,396
2020/01/01,04:40:00,2,9,11.9,36.1,366
2020/01/01,04:40:00,2,8,13.1,35.7,433
2020/01/01,04:40:00,2,7,13.2,34.3,377
2020/01/01,04:40:00,3,3,8.2,45.8,389
2020/01/01,04:40:00,1,2,8.5,42.4,399
2020/01/01,04:40:00,2,2,-3.3,75.9,0
2020/01/01,04:40:00,2,3,11.5,40.3,398
2020/01/01,04:40:00,0,0,11.0,41.3,450
2020/01/01,04:40:00,2,4,11.7,38.8,408
2020/01/01,04:40:00,2,10,11.0,39.7,371
2020/01/01,04:40:00,2,11,11.0,39.3,433
2020/01/01,04:40:00,2,13,11.1,39.0,404
2020/01/01,04:40:00,2,1,12.1,37.0,414
2020/01/01,04:50:00,1,1,10.5,38.9,341
2020/01/01,04:50:00,2,12,10.9,39.4,361
2020/01/01,04:50:00,3,2,8.1,44.3,325
2020/01/01,04:50:00,2,6,12.5,35.7,397
2020/01/01,04:50:00,2,9,11.9,36.2,356
2020/01/01,04:50:00,2,8,13.1,35.9,442
2020/01/01,04:50:00,2,7,13.1,34.3,373
2020/01/01,04:50:00,3,3,8.2,45.8,390
2020/01/01,04:50:00,1,2,8.5,42.5,379
2020/01/01,04:50:00,2,2,-3.1,78.4,0
2020/01/01,04:50:00,2,3,11.5,40.0,393
2020/01/01,04:50:00,2,4,11.7,38.7,396
2020/01/01,04:50:00,0,0,11.0,41.0,463
2020/01/01,04:50:00,2,10,11.0,39.5,378
2020/01/01,04:50:00,2,11,11.0,39.1,427
2020/01/01,04:50:00,2,13,11.1,39.0,403
2020/01/01,04:50:00,2,1,12.1,37.0,410
2020/01/01,05:00:00,1,1,10.5,38.9,345
2020/01/01,05:00:00,2,12,10.9,39.3,360
2020/01/01,05:00:00,3,2,8.0,43.9,319
2020/01/01,05:00:00,2,6,12.4,35.6,387
2020/01/01,05:00:00,2,9,11.9,36.3,366
2020/01/01,05:00:00,2,8,13.0,36.0,440
2020/01/01,05:00:00,2,7,13.1,34.3,383
2020/01/01,05:00:00,3,3,8.1,45.8,391
2020/01/01,05:00:00,1,2,8.5,42.5,433
2020/01/01,05:00:00,2,2,-3.0,79.2,0
2020/01/01,05:00:00,2,3,11.5,39.8,382
2020/01/01,05:00:00,2,4,11.7,38.7,400
2020/01/01,05:00:00,0,0,11.0,41.0,448
2020/01/01,05:00:00,2,10,11.0,39.3,372
2020/01/01,05:00:00,2,11,11.0,39.0,431
2020/01/01,05:00:00,2,13,11.0,39.0,406
2020/01/01,05:00:00,2,1,12.1,36.9,407
2020/01/01,05:10:00,1,1,10.5,38.9,344
2020/01/01,05:10:00,2,12,10.9,39.2,363
2020/01/01,05:10:00,3,2,7.9,43.6,324
2020/01/01,05:10:00,2,6,12.4,35.6,390
2020/01/01,05:10:00,2,9,11.9,36.3,362
2020/01/01,05:10:00,2,8,13.0,36.1,436
