2015/06/01,00:00:33,1,3,11.2,73.0
2015/06/01,00:02:49,4,2,23.2,42.9
2015/06/01,00:03:40,2,1,24.8,43.1
2015/06/01,00:03:52,1,0,21.5,45.0
2015/06/01,00:03:57,2,3,23.8,42.6
2015/06/01,00:04:02,1,2,23.2,47.3
2015/06/01,00:04:35,0,0,21.7,44.6
2015/06/01,00:04:40,4,0,24.1,41.4
2015/06/01,00:04:47,2,4,24.6,45.0
2015/06/01,00:05:45,2,5,18.5,45.0
2015/06/01,00:06:03,2,0,23.3,41.8
2015/06/01,00:07:38,0,1,22.7,44.7
2015/06/01,00:07:43,1,1,25.8,43.8
2015/06/01,00:08:33,4,1,24.3,40.6
2015/06/01,00:10:33,1,3,11.0,71.8
2015/06/01,00:12:17,0,2,10.5,76.0
2015/06/01,00:12:50,4,2,23.1,42.7
2015/06/01,00:13:40,2,1,24.8,43.1
2015/06/01,00:13:52,1,0,21.5,44.9
2015/06/01,00:13:56,2,3,23.8,42.5
2015/06/01,00:14:02,1,2,23.2,47.2
2015/06/01,00:14:35,0,0,21.7,44.7
2015/06/01,00:14:40,4,0,24.0,41.3
2015/06/01,00:14:46,2,4,24.5,44.9
2015/06/01,00:15:46,2,5,18.3,45.4
2015/06/01,00:16:02,2,0,23.2,41.7
2015/06/01,00:17:38,0,1,22.7,44.7
2015/06/01,00:17:43,1,1,25.8,43.8
2015/06/01,00:18:33,4,1,24.2,40.6
2015/06/01,00:20:33,1,3,10.7,71.7
2015/06/01,00:22:16,0,2,10.6,73.0
2015/06/01,00:22:50,4,2,23.1,42.7
2015/06/01,00:23:40,2,1,24.7,43.1
2015/06/01,00:23:52,1,0,21.5,44.9
2015/06/01,00:23:56,2,3,23.7,42.4
2015/06/01,00:24:01,1,2,23.2,47.3
2015/06/01,00:24:35,0,0,21.5,44.8
2015/06/01,00:24:40,4,0,24.0,41.1
2015/06/01,00:24:46,2,4,24.5,44.9
2015/06/01,00:25:48,2,5,18.1,45.3
2015/06/01,00:26:02,2,0,23.4,41.8
2015/06/01,00:27:38,0,1,22.6,44.7
2015/06/01,00:27:43,1,1,25.7,43.8
2015/06/01,00:28:33,4,1,24.2,40.5
2015/06/01,00:30:33,1,3,10.5,74.0
2015/06/01,00:32:16,0,2,10.4,77.7
2015/06/01,00:32:50,4,2,23.1,42.8
2015/06/01,00:33:40,2,1,24.7,43.1
2015/06/01,00:33:52,1,0,21.4,45.0
2015/06/01,00:33:56,2,3,23.7,42.4
2015/06/01,00:34:01,1,2,23.2,47.3
2015/06/01,00:34:34,0,0,21.4,44.9
2015/06/01,00:34:40,4,0,23.9,41.2
2015/06/01,00:34:46,2,4,24.5,44.9
2015/06/01,00:35:51,2,5,18.0,45.4
2015/06/01,00:36:02,2,0,23.3,41.6
2015/06/01,00:37:38,0,1,22.6,44.6
2015/06/01,00:37:43,1,1,25.7,43.7
2015/06/01,00:38:33,4,1,24.2,40.5
2015/06/01,00:40:33,1,3,10.5,75.6
2015/06/01,00:42:21,0,2,10.6,77.5
2015/06/01,00:42:50,4,2,23.0,42.8
2015/06/01,00:43:40,2,1,24.7,43.0
2015/06/01,00:43:52,1,0,21.4,45.1
2015/06/01,00:43:56,2,3,23.7,42.3
2015/06/01,00:44:01,1,2,23.1,47.3
2015/06/01,00:44:34,0,0,21.3,45.0
2015/06/01,00:44:40,4,0,23.9,41.1
2015/06/01,00:44:46,2,4,24.5,44.8
2015/06/01,00:45:54,2,5,17.9,45.4
2015/06/01,00:46:02,2,0,23.2,42.1
2015/06/01,00:47:37,0,1,22.6,44.7
2015/06/01,00:47:42,1,1,25.7,43.8
2015/06/01,00:48:33,4,1,24.1,40.5
2015/06/01,00:50:33,1,3,10.8,75.2
2015/06/01,00:52:23,0,2,10.4,75.5
2015/06/01,00:52:50,4,2,23.0,42.8
2015/06/01,00:53:40,2,1,24.7,43.1
2015/06/01,00:53:52,1,0,21.4,45.0
2015/06/01,00:53:56,2,3,23.7,42.3
2015/06/01,00:54:01,1,2,23.2,47.2
2015/06/01,00:54:34,0,0,21.2,45.1
2015/06/01,00:54:40,4,0,23.9,41.1
2015/06/01,00:54:46,2,4,24.4,44.8
2015/06/01,00:55:54,2,5,17.7,45.8
2015/06/01,00:56:02,2,0,23.4,41.9
2015/06/01,00:57:37,0,1,22.5,44.6
2015/06/01,00:57:43,1,1,25.7,43.8
2015/06/01,00:58:33,4,1,24.1,40.4
2015/06/01,01:00:33,1,3,10.5,75.1
2015/06/01,01:02:24,0,2,10.2,79.6
2015/06/01,01:02:50,4,2,23.0,42.8
2015/06/01,01:03:40,2,1,24.7,43.0
2015/06/01,01:03:52,1,0,21.4,45.1
2015/06/01,01:03:56,2,3,23.7,42.2
2015/06/01,01:04:01,1,2,23.1,47.2
2015/06/01,01:04:34,0,0,21.2,45.2
2015/06/01,01:04:40,4,0,23.9,41.0
2015/06/01,01:04:46,2,4,24.4,44.8
2015/06/01,01:05:55,2,5,17.6,45.9
2015/06/01,01:06:02,2,0,23.3,41.9
2015/06/01,01:07:37,0,1,22.5,44.7
2015/06/01,01:07:42,1,1,25.6,43.8
2015/06/01,01:08:32,4,1,24.1,40.4
2015/06/01,01:10:33,1,3,10.4,72.2
2015/06/01,01:12:25,0,2,10.2,75.6
2015/06/01,01:12:51,4,2,22.9,42.6
2015/06/01,01:13:40,2,1,24.6,43.0
2015/06/01,01:13:51,1,0,21.4,45.1
2015/06/01,01:13:56,2,3,23.7,42.2
2015/06/01,01:14:01,1,2,23.1,47.3
2015/06/01,01:14:34,0,0,21.1,45.3
2015/06/01,01:14:40,4,0,23.8,41.0
2015/06/01,01:14:46,2,4,24.4,44.8
2015/06/01,01:15:55,2,5,17.5,46.4
2015/06/01,01:16:02,2,0,23.4,41.6
2015/06/01,01:17:37,0,1,22.5,44.6
2015/06/01,01:17:42,1,1,25.6,43.8
2015/06/01,01:18:32,4,1,24.0,40.3
2015/06/01,01:20:32,1,3,10.0,74.3
2015/06/01,01:22:28,0,2,
2015/06/01,01:22:51,4,2,22.9,42.6
2015/06/01,01:23:40,2,1,24.6,43.0
2015/06/01,01:23:51,1,0,21.4,45.1
2015/06/01,01:23:56,2,3,23.6,42.1
2015/06/01,01:24:00,1,2,23.1,47.2
2015/06/01,01:24:33,0,0,21.0,45.4
2015/06/01,01:24:40,4,0,23.8,40.9
2015/06/01,01:24:46,2,4,24.4,44.7
2015/06/01,01:25:56,2,5,17.4,46.1
2015/06/01,01:26:02,2,0,23.4,41.6
2015/06/01,01:27:37,0,1,22.5,44.6
2015/06/01,01:27:42,1,1,25.6,43.8
2015/06/01,01:28:32,4,1,24.0,40.2
2015/06/01,01:30:32,1,3,10.0,74.8
2015/06/01,01:32:31,0,2,
2015/06/01,01:32:51,4,2,22.8,42.5
2015/06/01,01:33:40,2,1,24.6,42.9
2015/06/01,01:33:51,1,0,21.3,45.1
2015/06/01,01:33:56,2,3,23.6,42.1
2015/06/01,01:34:00,1,2,23.0,47.2
2015/06/01,01:34:33,0,0,20.9,45.5
2015/06/01,01:34:40,4,0,23.8,40.9
2015/06/01,01:34:46,2,4,24.4,44.7
2015/06/01,01:35:56,2,5,17.3,46.1
2015/06/01,01:36:02,2,0,23.2,41.6
2015/06/01,01:37:37,0,1,22.5,44.6
2015/06/01,01:37:42,1,1,25.6,43.8
2015/06/01,01:38:32,4,1,24.0,40.2
2015/06/01,01:40:32,1,3,10.0,76.0
2015/06/01,01:42:33,0,2,
2015/06/01,01:42:51,4,2,22.8,42.3
2015/06/01,01:43:40,2,1,24.6,42.9
2015/06/01,01:43:51,1,0,21.3,45.2
2015/06/01,01:43:56,2,3,23.6,42.0
2015/06/01,01:44:01,1,2,23.0,47.2
2015/06/01,01:44:33,0,0,20.8,45.7
2015/06/01,01:44:40,4,0,23.8,40.7
2015/06/01,01:44:46,2,4,24.3,44.6
2015/06/01,01:45:59,2,5,17.2,46.4
2015/06/01,01:46:02,2,0,23.2,41.8
2015/06/01,01:47:37,0,1,22.4,44.5
2015/06/01,01:47:42,1,1,25.5,43.8
2015/06/01,01:48:32,4,1,23.9,40.0
2015/06/01,01:50:32,1,3,10.4,76.0
2015/06/01,01:52:34,0,2,10.4,78.3
2015/06/01,01:52:51,4,2,22.8,42.3
2015/06/01,01:53:40,2,1,24.5,42.8
2015/06/01,01:53:51,1,0,21.3,45.2
2015/06/01,01:53:56,2,3,23.6,41.9
2015/06/01,01:54:00,1,2,23.0,47.2
2015/06/01,01:54:33,0,0,20.7,45.7
2015/06/01,01:54:40,4,0,23.7,40.7
2015/06/01,01:54:45,2,4,24.3,44.6
2015/06/01,01:55:59,2,5,17.0,46.3
2015/06/01,01:56:02,2,0,23.1,41.6
2015/06/01,01:57:37,0,1,22.4,44.6
2015/06/01,01:57:42,1,1,25.5,43.9
2015/06/01,01:58:32,4,1,23.9,40.0
2015/06/01,02:00:32,1,3,10.5,74.7
2015/06/01,02:02:38,0,2,10.3,77.1
2015/06/01,02:02:51,4,2,22.8,42.4
2015/06/01,02:03:40,2,1,24.5,43.0
2015/06/01,02:03:51,1,0,21.3,45.2
2015/06/01,02:03:56,2,3,23.6,41.9
2015/06/01,02:04:00,1,2,23.0,47.2
2015/06/01,02:04:33,0,0,20.7,45.8
2015/06/01,02:04:40,4,0,23.7,40.7
2015/06/01,02:04:45,2,4,24.3,44.6
2015/06/01,02:06:00,2,5,16.9,46.5
2015/06/01,02:06:02,2,0,23.1,41.7
2015/06/01,02:07:37,0,1,22.4,44.6
2015/06/01,02:07:42,1,1,25.5,43.9
2015/06/01,02:08:32,4,1,23.9,40.0
2015/06/01,02:10:32,1,3,10.4,76.6
2015/06/01,02:12:40,0,2,10.5,77.9
2015/06/01,02:12:52,4,2,22.8,42.4
2015/06/01,02:13:40,2,1,24.5,42.9
2015/06/01,02:13:51,1,0,21.3,45.3
2015/06/01,02:13:56,2,3,23.5,41.9
2015/06/01,02:14:00,1,2,22.9,47.2
2015/06/01,02:14:33,0,0,20.6,46.0
2015/06/01,02:14:40,4,0,23.7,40.7
2015/06/01,02:14:45,2,4,24.3,44.6
2015/06/01,02:16:00,2,5,16.8,46.5
2015/06/01,02:16:03,2,0,23.0,42.2
2015/06/01,02:17:37,0,1,22.3,44.6
2015/06/01,02:17:42,1,1,25.5,43.9
2015/06/01,02:18:32,4,1,23.9,40.0
2015/06/01,02:20:32,1,3,10.4,75.7
2015/06/01,02:22:41,0,2,10.2,78.2
2015/06/01,02:22:52,4,2,22.8,42.4
2015/06/01,02:23:40,2,1,24.5,42.9
2015/06/01,02:23:50,1,0,21.2,45.3
2015/06/01,02:23:56,2,3,23.5,41.9
2015/06/01,02:24:00,1,2,22.9,47.2
2015/06/01,02:24:33,0,0,20.5,46.1
2015/06/01,02:24:40,4,0,23.7,40.7
2015/06/01,02:24:45,2,4,24.3,44.6
2015/06/01,02:26:02,2,0,23.1,42.0
2015/06/01,02:27:37,0,1,22.3,44.6
2015/06/01,02:27:41,1,1,25.4,44.0
2015/06/01,02:28:32,4,1,23.9,40.0
2015/06/01,02:30:32,1,3,10.0,76.5
2015/06/01,02:32:41,0,2,10.0,77.9
2015/06/01,02:32:52,4,2,22.8,42.4
2015/06/01,02:33:40,2,1,24.4,43.0
2015/06/01,02:33:51,1,0,21.2,45.3
2015/06/01,02:33:56,2,3,23.5,41.8
2015/06/01,02:34:00,1,2,22.9,47.2
2015/06/01,02:34:32,0,0,20.4,46.2
2015/06/01,02:34:40,4,0,23.6,40.7
2015/06/01,02:34:45,2,4,24.2,44.6
2015/06/01,02:36:02,2,0,23.2,41.7
2015/06/01,02:37:36,0,1,22.3,44.6
2015/06/01,02:37:41,1,1,25.4,44.0
2015/06/01,02:38:31,4,1,23.8,40.0
2015/06/01,02:40:32,1,3,
2015/06/01,02:42:52,4,2,22.7,42.4
2015/06/01,02:43:40,2,1,24.4,42.9
2015/06/01,02:43:51,1,0,21.2,45.3
2015/06/01,02:43:56,2,3,23.5,41.9
2015/06/01,02:44:00,1,2,22.9,47.2
2015/06/01,02:44:32,0,0,20.3,46.3
2015/06/01,02:44:40,4,0,23.6,40.7
2015/06/01,02:44:45,2,4,24.2,44.6
2015/06/01,02:46:02,2,0,23.2,41.5
2015/06/01,02:46:10,2,5,16.5,46.8
2015/06/01,02:47:36,0,1,22.3,44.6
2015/06/01,02:47:41,1,1,25.4,44.1
2015/06/01,02:48:31,4,1,23.8,40.0
2015/06/01,02:50:31,1,3,
2015/06/01,02:52:49,0,2,
2015/06/01,02:52:52,4,2,22.7,42.4
2015/06/01,02:53:40,2,1,24.4,42.8
2015/06/01,02:53:50,1,0,21.2,45.4
2015/06/01,02:53:56,2,3,23.5,41.9
2015/06/01,02:53:59,1,2,22.9,47.3
2015/06/01,02:54:32,0,0,20.3,46.4
2015/06/01,02:54:40,4,0,23.6,40.6
2015/06/01,02:54:45,2,4,24.2,44.5
2015/06/01,02:56:02,2,0,23.2,41.4
2015/06/01,02:56:12,2,5,16.3,47.1
2015/06/01,02:57:36,0,1,22.3,44.6
2015/06/01,02:57:41,1,1,25.4,44.1
2015/06/01,02:58:31,4,1,23.8,39.9
2015/06/01,03:00:31,1,3,
2015/06/01,03:02:50,0,2,
2015/06/01,03:02:52,4,2,22.7,42.4
2015/06/01,03:03:40,2,1,24.4,42.9
2015/06/01,03:03:50,1,0,21.2,45.3
2015/06/01,03:03:56,2,3,23.4,41.8
2015/06/01,03:03:59,1,2,22.8,47.2
2015/06/01,03:04:32,0,0,20.2,46.5
2015/06/01,03:04:40,4,0,23.6,40.6
2015/06/01,03:04:45,2,4,24.2,44.6
2015/06/01,03:06:02,2,0,23.1,41.2
2015/06/01,03:06:14,2,5,16.3,47.3
2015/06/01,03:07:36,0,1,22.3,44.5
2015/06/01,03:07:41,1,1,25.3,44.1
2015/06/01,03:08:31,4,1,23.8,40.0
2015/06/01,03:10:31,1,3,
2015/06/01,03:12:50,0,2,
2015/06/01,03:12:52,4,2,22.7,42.4
2015/06/01,03:13:40,2,1,24.4,42.9
2015/06/01,03:13:50,1,0,21.2,45.4
2015/06/01,03:13:56,2,3,23.4,41.7
2015/06/01,03:13:59,1,2,22.8,47.3
2015/06/01,03:14:32,0,0,20.1,46.7
2015/06/01,03:14:40,4,0,23.5,40.6
2015/06/01,03:14:45,2,4,24.2,44.5
2015/06/01,03:16:02,2,0,23.1,41.5
2015/06/01,03:16:16,2,5,16.1,47.5
2015/06/01,03:17:36,0,1,22.2,44.6
2015/06/01,03:17:41,1,1,25.3,44.2
2015/06/01,03:18:31,4,1,23.8,39.9
2015/06/01,03:20:31,1,3,
2015/06/01,03:22:53,4,2,22.6,42.3
2015/06/01,03:22:54,0,2,
2015/06/01,03:23:40,2,1,24.4,42.9
2015/06/01,03:23:50,1,0,21.1,45.4
2015/06/01,03:23:56,2,3,23.4,41.8
2015/06/01,03:23:59,1,2,22.8,47.3
2015/06/01,03:24:32,0,0,20.0,46.7
2015/06/01,03:24:40,4,0,23.5,40.5
2015/06/01,03:24:45,2,4,24.2,44.5
2015/06/01,03:26:02,2,0,23.1,41.3
2015/06/01,03:26:18,2,5,16.1,47.4
2015/06/01,03:27:36,0,1,22.2,44.5
2015/06/01,03:27:41,1,1,25.3,44.2
2015/06/01,03:28:31,4,1,23.7,39.9
2015/06/01,03:30:31,1,3,
2015/06/01,03:32:53,4,2,22.6,42.2
2015/06/01,03:32:55,0,2,
2015/06/01,03:33:39,2,1,24.4,42.9
2015/06/01,03:33:50,1,0,21.1,45.3
2015/06/01,03:33:56,2,3,23.4,41.7
2015/06/01,03:33:59,1,2,22.8,47.3
2015/06/01,03:34:31,0,0,19.9,46.8
2015/06/01,03:34:40,4,0,23.5,40.5
2015/06/01,03:34:45,2,4,24.1,44.5
2015/06/01,03:36:02,2,0,23.1,41.4
2015/06/01,03:36:19,2,5,16.0,47.6
2015/06/01,03:37:36,0,1,22.2,44.5
2015/06/01,03:37:41,1,1,25.3,44.2
2015/06/01,03:38:31,4,1,23.7,39.9
2015/06/01,03:40:31,1,3,
2015/06/01,03:42:53,4,2,22.5,42.2
2015/06/01,03:43:39,2,1,24.3,42.8
2015/06/01,03:43:50,1,0,21.1,45.3
2015/06/01,03:43:56,2,3,23.4,41.7
2015/06/01,03:43:59,1,2,22.8,47.3
2015/06/01,03:44:31,0,0,19.9,46.9
2015/06/01,03:44:40,4,0,23.5,40.5
2015/06/01,03:44:44,2,4,24.1,44.5
2015/06/01,03:46:02,2,0,23.1,41.0
2015/06/01,03:46:20,2,5,15.9,47.9
2015/06/01,03:47:36,0,1,22.1,44.4
2015/06/01,03:47:41,1,1,25.3,44.3
2015/06/01,03:48:31,4,1,23.7,39.8
2015/06/01,03:50:31,1,3,
2015/06/01,03:52:53,4,2,22.5,42.2
2015/06/01,03:53:00,0,2,
2015/06/01,03:53:39,2,1,24.3,42.8
2015/06/01,03:53:50,1,0,21.1,45.4
2015/06/01,03:53:56,2,3,23.4,41.6
2015/06/01,03:53:59,1,2,22.7,47.3
2015/06/01,03:54:31,0,0,19.8,47.0
2015/06/01,03:54:40,4,0,23.5,40.4
2015/06/01,03:54:44,2,4,24.1,44.4
2015/06/01,03:56:02,2,0,23.1,41.4
2015/06/01,03:56:23,2,5,15.8,47.8
2015/06/01,03:57:36,0,1,22.1,44.4
2015/06/01,03:57:41,1,1,25.3,44.4
2015/06/01,03:58:31,4,1,23.6,39.8
2015/06/01,04:00:31,1,3,
2015/06/01,04:02:53,4,2,22.5,42.2
2015/06/01,04:03:03,0,2,
2015/06/01,04:03:40,2,1,24.3,42.9
2015/06/01,04:03:49,1,0,21.1,45.2
2015/06/01,04:03:56,2,3,23.3,41.6
2015/06/01,04:03:59,1,2,22.7,47.3
2015/06/01,04:04:30,0,0,19.7,47.1
2015/06/01,04:04:40,4,0,23.4,40.4
2015/06/01,04:04:44,2,4,24.1,44.4
2015/06/01,04:06:02,2,0,23.1,41.1
2015/06/01,04:06:25,2,5,15.7,48.2
2015/06/01,04:07:35,0,1,22.1,44.3
2015/06/01,04:07:41,1,1,25.3,44.4
2015/06/01,04:08:31,4,1,23.6,39.8
2015/06/01,04:10:31,1,3,
2015/06/01,04:12:53,4,2,22.5,42.2
2015/06/01,04:13:07,0,2,
2015/06/01,04:13:39,2,1,24.3,42.8
2015/06/01,04:13:49,1,0,21.1,45.2
2015/06/01,04:13:56,2,3,23.3,41.6
2015/06/01,04:13:59,1,2,22.7,47.3
2015/06/01,04:14:30,0,0,19.6,47.2
2015/06/01,04:14:40,4,0,23.4,40.4
2015/06/01,04:14:44,2,4,24.1,44.4
2015/06/01,04:16:02,2,0,23.0,40.9
2015/06/01,04:16:25,2,5,15.6,47.9
2015/06/01,04:17:35,0,1,22.0,44.2
2015/06/01,04:17:40,1,1,25.2,44.5
2015/06/01,04:18:30,4,1,23.6,39.7
2015/06/01,04:20:30,1,3,
2015/06/01,04:22:54,4,2,22.5,42.3
2015/06/01,04:23:09,0,2,
2015/06/01,04:23:40,2,1,24.3,42.8
2015/06/01,04:23:49,1,0,21.1,45.1
2015/06/01,04:23:56,2,3,23.4,41.6
2015/06/01,04:23:59,1,2,22.7,47.3
2015/06/01,04:24:30,0,0,19.6,47.3
2015/06/01,04:24:40,4,0,23.3,40.4
2015/06/01,04:24:44,2,4,24.1,44.4
2015/06/01,04:26:02,2,0,23.0,40.8
2015/06/01,04:26:28,2,5,15.5,48.1
2015/06/01,04:27:35,0,1,22.0,44.2
2015/06/01,04:27:40,1,1,25.2,44.5
2015/06/01,04:28:30,4,1,23.6,39.7
2015/06/01,04:30:30,1,3,
2015/06/01,04:32:54,4,2,22.5,42.2
2015/06/01,04:33:40,2,1,24.3,42.8
2015/06/01,04:33:49,1,0,21.1,45.1
2015/06/01,04:33:56,2,3,23.4,41.5
2015/06/01,04:33:58,1,2,22.7,47.3
2015/06/01,04:34:30,0,0,19.5,47.4
2015/06/01,04:34:39,4,0,23.3,40.4
2015/06/01,04:34:44,2,4,24.0,44.3
2015/06/01,04:36:02,2,0,23.0,40.5
2015/06/01,04:36:29,2,5,15.4,48.1
2015/06/01,04:37:35,0,1,22.0,44.2
2015/06/01,04:37:40,1,1,25.2,44.6
2015/06/01,04:38:30,4,1,23.5,39.7
2015/06/01,04:40:30,1,3,
2015/06/01,04:42:54,4,2,22.5,42.2
2015/06/01,04:43:14,0,2,
2015/06/01,04:43:40,2,1,24.3,42.7
2015/06/01,04:43:49,1,0,21.0,45.1
2015/06/01,04:43:56,2,3,23.4,41.4
2015/06/01,04:43:58,1,2,22.7,47.3
2015/06/01,04:44:30,0,0,19.4,47.5
2015/06/01,04:44:39,4,0,23.4,40.4
2015/06/01,04:44:44,2,4,24.0,44.3
2015/06/01,04:46:02,2,0,23.0,40.5
2015/06/01,04:46:29,2,5,15.4,48.0
2015/06/01,04:47:35,0,1,22.0,44.1
2015/06/01,04:47:40,1,1,25.2,44.6
2015/06/01,04:48:30,4,1,23.6,39.7
2015/06/01,04:50:30,1,3,10.1,74.4
2015/06/01,04:52:54,4,2,22.4,42.1
2015/06/01,04:53:15,0,2,
2015/06/01,04:53:39,2,1,24.3,42.6
2015/06/01,04:53:49,1,0,21.0,45.1
2015/06/01,04:53:56,2,3,23.3,41.4
2015/06/01,04:53:58,1,2,22.7,47.3
2015/06/01,04:54:29,0,0,19.4,47.5
2015/06/01,04:54:39,4,0,23.3,40.3
2015/06/01,04:54:44,2,4,24.0,44.3
2015/06/01,04:56:02,2,0,23.0,40.4
2015/06/01,04:56:29,2,5,15.4,47.7
2015/06/01,04:57:35,0,1,22.0,44.1
2015/06/01,04:57:40,1,1,25.3,44.6
2015/06/01,04:58:30,4,1,23.5,39.7
2015/06/01,05:00:30,1,3,10.7,73.7
2015/06/01,05:02:54,4,2,22.4,42.1
2015/06/01,05:03:18,0,2,
2015/06/01,05:03:39,2,1,24.3,42.4
2015/06/01,05:03:49,1,0,21.0,45.1
2015/06/01,05:03:56,2,3,23.4,41.4
2015/06/01,05:03:58,1,2,22.7,47.3
2015/06/01,05:04:29,0,0,19.3,47.6
2015/06/01,05:04:39,4,0,23.3,40.3
2015/06/01,05:04:43,2,4,24.1,44.2
2015/06/01,05:06:02,2,0,22.9,40.3
2015/06/01,05:06:29,2,5,15.4,47.9
2015/06/01,05:07:35,0,1,22.0,44.0
2015/06/01,05:07:40,1,1,25.3,44.6
2015/06/01,05:08:30,4,1,23.6,39.6
2015/06/01,05:10:30,1,3,12.4,70.0
2015/06/01,05:12:54,4,2,22.5,41.9
2015/06/01,05:13:18,0,2,
2015/06/01,05:13:39,2,1,24.4,42.3
2015/06/01,05:13:49,1,0,21.0,45.0
2015/06/01,05:13:56,2,3,23.4,41.4
2015/06/01,05:13:58,1,2,22.7,47.2
2015/06/01,05:14:29,0,0,19.3,47.7
2015/06/01,05:14:39,4,0,23.3,40.2
2015/06/01,05:14:43,2,4,24.0,44.2
2015/06/01,05:16:02,2,0,23.0,40.2
2015/06/01,05:16:30,2,5,15.5,47.6
2015/06/01,05:17:35,0,1,22.1,43.9
2015/06/01,05:17:40,1,1,25.3,44.6
2015/06/01,05:18:30,4,1,23.5,39.5
2015/06/01,05:20:30,1,3,14.2,66.3
2015/06/01,05:22:55,4,2,22.4,41.9
2015/06/01,05:23:19,0,2,10.0,78.6
2015/06/01,05:23:39,2,1,24.4,42.2
2015/06/01,05:23:49,1,0,21.0,44.9
2015/06/01,05:23:56,2,3,23.5,41.3
2015/06/01,05:23:58,1,2,22.7,47.2
2015/06/01,05:24:29,0,0,19.3,47.8
2015/06/01,05:24:39,4,0,23.3,40.2
2015/06/01,05:24:43,2,4,24.1,44.1
2015/06/01,05:26:02,2,0,23.0,40.3
2015/06/01,05:26:30,2,5,15.5,47.7
2015/06/01,05:27:35,0,1,22.1,43.7
2015/06/01,05:27:40,1,1,25.3,44.6
2015/06/01,05:28:30,4,1,23.5,39.5
2015/06/01,05:30:30,1,3,15.4,62.8
2015/06/01,05:32:55,4,2,22.4,42.0
2015/06/01,05:33:19,0,2,11.2,77.9
2015/06/01,05:33:39,2,1,24.4,42.1
2015/06/01,05:33:49,1,0,21.1,44.9
2015/06/01,05:33:56,2,3,23.5,41.3
2015/06/01,05:33:58,1,2,22.7,47.2
2015/06/01,05:34:29,0,0,19.2,47.8
2015/06/01,05:34:40,4,0,23.3,40.1
2015/06/01,05:34:43,2,4,24.1,44.1
2015/06/01,05:36:02,2,0,23.0,40.6
2015/06/01,05:36:30,2,5,15.5,47.4
2015/06/01,05:37:35,0,1,22.1,43.7
2015/06/01,05:37:40,1,1,25.3,44.6
2015/06/01,05:38:30,4,1,23.6,39.5
2015/06/01,05:40:30,1,3,16.0,60.6
2015/06/01,05:42:55,4,2,22.4,42.0
2015/06/01,05:43:19,0,2,11.8,75.4
2015/06/01,05:43:39,2,1,24.4,42.1
2015/06/01,05:43:48,1,0,21.1,45.0
2015/06/01,05:43:56,2,3,23.5,41.4
2015/06/01,05:43:58,1,2,22.7,47.2
2015/06/01,05:44:29,0,0,19.2,48.0
2015/06/01,05:44:39,4,0,23.3,40.2
2015/06/01,05:44:43,2,4,24.1,44.0
2015/06/01,05:46:02,2,0,23.1,40.1
2015/06/01,05:46:30,2,5,15.8,47.2
2015/06/01,05:47:34,0,1,22.2,43.6
2015/06/01,05:47:39,1,1,25.3,44.6
2015/06/01,05:48:29,4,1,23.6,39.5
2015/06/01,05:50:30,1,3,16.6,59.4
2015/06/01,05:52:55,4,2,22.5,42.0
2015/06/01,05:53:19,0,2,12.4,73.8
2015/06/01,05:53:39,2,1,24.5,42.0
2015/06/01,05:53:48,1,0,21.1,45.0
2015/06/01,05:53:56,2,3,23.6,41.4
2015/06/01,05:53:58,1,2,22.8,47.2
2015/06/01,05:54:28,0,0,19.2,48.0
2015/06/01,05:54:39,4,0,23.4,40.2
2015/06/01,05:54:43,2,4,24.2,44.0
2015/06/01,05:56:01,2,0,23.0,40.1
2015/06/01,05:56:30,2,5,16.0,47.0
2015/06/01,05:57:34,0,1,22.3,43.5
2015/06/01,05:57:39,1,1,25.4,44.6
2015/06/01,05:58:29,4,1,23.6,39.5
2015/06/01,06:00:30,1,3,17.7,58.3
2015/06/01,06:02:55,4,2,22.5,42.0
2015/06/01,06:03:21,0,2,12.9,71.9
2015/06/01,06:03:39,2,1,24.5,41.9
2015/06/01,06:03:48,1,0,21.1,45.1
2015/06/01,06:03:55,2,3,23.6,41.6
2015/06/01,06:03:58,1,2,22.8,47.2
2015/06/01,06:04:28,0,0,19.1,48.1
2015/06/01,06:04:39,4,0,23.4,40.2
2015/06/01,06:04:43,2,4,24.2,43.9
2015/06/01,06:06:01,2,0,23.1,40.3
2015/06/01,06:06:31,2,5,16.2,46.7
2015/06/01,06:07:34,0,1,22.4,43.5
2015/06/01,06:07:39,1,1,25.4,44.6
2015/06/01,06:08:29,4,1,23.7,39.6
2015/06/01,06:10:29,1,3,18.9,56.4
2015/06/01,06:12:55,4,2,22.6,42.1
2015/06/01,06:13:21,0,2,13.4,69.7
2015/06/01,06:13:39,2,1,24.6,41.9
2015/06/01,06:13:48,1,0,21.2,45.2
2015/06/01,06:13:56,2,3,23.6,41.6
2015/06/01,06:13:57,1,2,22.8,47.3
2015/06/01,06:14:28,0,0,19.1,48.3
2015/06/01,06:14:39,4,0,23.4,40.2
2015/06/01,06:14:43,2,4,24.2,43.8
2015/06/01,06:16:01,2,0,23.1,40.3
2015/06/01,06:16:31,2,5,16.8,46.0
2015/06/01,06:17:34,0,1,22.5,43.3
2015/06/01,06:17:39,1,1,25.5,44.6
2015/06/01,06:18:29,4,1,23.7,39.6
2015/06/01,06:20:29,1,3,20.3,52.5
2015/06/01,06:22:56,4,2,22.6,42.1
2015/06/01,06:23:21,0,2,13.8,67.4
2015/06/01,06:23:39,2,1,24.7,41.8
