2018/10/30,03:36:00,4,2,23.2,35.4,984
2018/10/30,03:37:00,4,2,23.2,35.5,902
2018/10/30,03:42:00,4,2,23.3,35.6,986
2018/10/30,03:43:00,4,2,23.2,35.4,193
2018/10/30,03:44:00,4,2,23.2,35.5,220
2018/10/30,03:45:00,4,2,23.3,35.5,204
2018/10/30,03:46:00,4,2,23.2,35.4,867
2018/10/30,03:47:00,4,2,23.2,35.6,880
2018/10/30,03:48:00,4,2,23.2,35.5,867
2018/10/30,03:49:00,4,2,23.2,35.5,845
2018/10/30,03:50:00,4,2,23.2,35.6,849
2018/10/30,03:51:00,4,2,23.2,35.7,850
2018/10/30,03:52:00,4,2,23.2,35.6,855
2018/10/30,03:53:00,4,2,23.2,35.5,863
2018/10/30,03:54:00,4,2,23.2,35.5,853
2018/10/30,03:55:00,4,2,23.2,35.5,839
2018/10/30,03:56:00,4,2,23.2,35.5,845
2018/10/30,03:57:00,4,2,23.2,35.5,841
2018/10/30,03:58:00,4,2,23.2,35.5,843
