2014/03/01,00:01:48,2,1,15.4,34.6
2014/03/01,00:04:20,2,4,14.1,36.1
2014/03/01,00:04:20,1,0,13.9,35.3
2014/03/01,00:04:21,1,2,17.7,28.6
2014/03/01,00:04:22,1,1,17.2,30.1
2014/03/01,00:04:24,0,1,13.3,33.5
2014/03/01,00:05:53,2,0,12.8,42.5
2014/03/01,00:05:59,2,3,15.8,34.1
2014/03/01,00:06:06,3,3,12.3,47.4
2014/03/01,00:08:24,2,5,
2014/03/01,00:11:48,2,1,15.4,34.7
2014/03/01,00:14:20,2,4,14.1,36.1
2014/03/01,00:14:20,1,2,17.6,28.6
2014/03/01,00:14:20,1,0,13.8,35.2
2014/03/01,00:14:22,1,1,17.2,30.2
2014/03/01,00:14:24,0,1,13.3,33.6
2014/03/01,00:15:53,2,0,12.8,42.6
2014/03/01,00:15:59,2,3,15.7,34.1
2014/03/01,00:16:05,3,3,12.3,47.4
2014/03/01,00:18:24,2,5,
2014/03/01,00:21:48,2,1,15.3,34.8
2014/03/01,00:24:20,2,4,14.0,36.1
2014/03/01,00:24:20,1,0,13.8,35.3
2014/03/01,00:24:20,1,2,17.6,28.6
2014/03/01,00:24:22,1,1,17.2,30.2
2014/03/01,00:24:24,0,1,13.3,33.6
2014/03/01,00:25:53,2,0,12.8,42.5
2014/03/01,00:25:59,2,3,15.7,34.1
2014/03/01,00:26:05,3,3,12.3,47.4
2014/03/01,00:28:25,2,5,
2014/03/01,00:31:48,2,1,15.3,34.9
2014/03/01,00:34:20,2,4,14.0,36.1
2014/03/01,00:34:20,1,0,13.8,35.4
2014/03/01,00:34:20,1,2,17.6,28.7
2014/03/01,00:34:22,1,1,17.1,30.2
2014/03/01,00:34:24,0,1,13.2,33.6
2014/03/01,00:35:53,2,0,12.8,42.6
2014/03/01,00:35:58,2,3,15.6,34.1
2014/03/01,00:36:06,3,3,12.2,47.3
2014/03/01,00:38:25,2,5,
2014/03/01,00:41:48,2,1,15.2,34.9
2014/03/01,00:44:20,2,4,14.0,36.1
2014/03/01,00:44:20,1,0,13.8,35.4
2014/03/01,00:44:20,1,2,17.5,28.7
2014/03/01,00:44:22,1,1,17.1,30.2
2014/03/01,00:44:24,0,1,13.2,33.6
2014/03/01,00:45:53,2,0,12.6,42.1
2014/03/01,00:45:58,2,3,15.6,34.1
2014/03/01,00:46:05,3,3,12.2,47.2
2014/03/01,00:48:26,2,5,
2014/03/01,00:51:48,2,1,15.2,35.0
2014/03/01,00:54:20,2,4,14.0,36.2
2014/03/01,00:54:20,1,2,17.5,28.7
2014/03/01,00:54:20,1,0,13.7,35.3
2014/03/01,00:54:21,1,1,17.0,30.3
2014/03/01,00:54:24,0,1,13.2,33.6
2014/03/01,00:55:53,2,0,12.6,42.7
2014/03/01,00:55:58,2,3,15.6,34.1
2014/03/01,00:56:05,3,3,12.2,47.2
2014/03/01,00:58:26,2,5,
2014/03/01,01:01:48,2,1,15.1,35.0
2014/03/01,01:04:19,2,4,14.0,36.2
2014/03/01,01:04:20,1,0,13.7,35.4
2014/03/01,01:04:20,1,2,17.5,28.7
2014/03/01,01:04:22,1,1,17.0,30.3
2014/03/01,01:04:24,0,1,13.1,33.7
2014/03/01,01:05:53,2,0,12.6,42.6
2014/03/01,01:05:58,2,3,15.6,34.2
2014/03/01,01:06:06,3,3,12.2,47.1
2014/03/01,01:08:29,2,5,
2014/03/01,01:11:48,2,1,15.1,35.1
2014/03/01,01:14:19,2,4,14.0,36.2
2014/03/01,01:14:20,1,0,13.7,35.2
2014/03/01,01:14:20,1,2,17.4,28.7
2014/03/01,01:14:21,1,1,16.9,30.3
2014/03/01,01:14:24,0,1,13.1,33.7
2014/03/01,01:15:53,2,0,12.6,42.6
2014/03/01,01:15:58,2,3,15.6,34.2
2014/03/01,01:16:05,3,3,12.2,47.0
2014/03/01,01:18:29,2,5,
2014/03/01,01:21:48,2,1,15.1,35.1
2014/03/01,01:24:19,2,4,14.0,36.2
2014/03/01,01:24:19,1,0,13.7,35.2
2014/03/01,01:24:20,1,2,17.4,28.8
2014/03/01,01:24:21,1,1,16.9,30.3
2014/03/01,01:24:23,0,1,13.1,33.6
2014/03/01,01:25:53,2,0,12.6,42.6
2014/03/01,01:25:58,2,3,15.5,34.2
2014/03/01,01:26:05,3,3,12.2,47.0
2014/03/01,01:28:31,2,5,
2014/03/01,01:31:48,2,1,15.0,35.2
2014/03/01,01:34:19,2,4,14.0,36.3
2014/03/01,01:34:19,1,0,13.7,35.1
2014/03/01,01:34:20,1,2,17.4,28.8
2014/03/01,01:34:21,1,1,16.9,30.3
2014/03/01,01:34:24,0,1,13.1,33.7
2014/03/01,01:35:53,2,0,12.6,42.6
2014/03/01,01:35:58,2,3,15.5,34.2
2014/03/01,01:36:06,3,3,12.2,46.9
2014/03/01,01:38:34,2,5,
2014/03/01,01:41:48,2,1,15.0,35.2
2014/03/01,01:44:19,2,4,14.0,36.3
2014/03/01,01:44:19,1,0,13.6,35.2
2014/03/01,01:44:19,1,2,17.3,28.9
2014/03/01,01:44:21,1,1,16.8,30.3
2014/03/01,01:44:23,0,1,13.1,33.7
2014/03/01,01:45:52,2,0,12.6,42.6
2014/03/01,01:45:58,2,3,15.5,34.2
2014/03/01,01:46:05,3,3,12.2,46.9
2014/03/01,01:48:34,2,5,
2014/03/01,01:51:48,2,1,15.0,35.3
2014/03/01,01:54:19,2,4,13.9,36.3
2014/03/01,01:54:19,1,0,13.6,35.1
2014/03/01,01:54:19,1,2,17.3,28.9
2014/03/01,01:54:21,1,1,16.8,30.4
2014/03/01,01:54:23,0,1,13.0,33.8
2014/03/01,01:55:52,2,0,12.6,42.7
2014/03/01,01:55:58,2,3,15.5,34.2
2014/03/01,01:56:05,3,3,12.2,46.8
2014/03/01,01:58:34,2,5,
2014/03/01,02:01:48,2,1,14.9,35.3
2014/03/01,02:04:19,2,4,13.9,36.3
2014/03/01,02:04:19,1,2,17.2,28.9
2014/03/01,02:04:19,1,0,13.6,35.0
2014/03/01,02:04:21,1,1,16.7,30.4
2014/03/01,02:04:23,0,1,13.0,33.8
2014/03/01,02:05:52,2,0,12.6,42.4
2014/03/01,02:05:58,2,3,15.4,34.2
2014/03/01,02:06:05,3,3,12.2,46.8
2014/03/01,02:08:34,2,5,
2014/03/01,02:11:48,2,1,14.9,35.4
2014/03/01,02:14:18,2,4,13.9,36.4
2014/03/01,02:14:19,1,0,13.6,34.9
2014/03/01,02:14:19,1,2,17.2,28.9
2014/03/01,02:14:21,1,1,16.7,30.4
2014/03/01,02:14:23,0,1,12.9,33.9
2014/03/01,02:15:52,2,0,12.5,42.5
2014/03/01,02:15:58,2,3,15.4,34.3
2014/03/01,02:16:05,3,3,12.2,46.8
2014/03/01,02:18:34,2,5,
2014/03/01,02:21:48,2,1,14.8,35.5
2014/03/01,02:24:18,2,4,13.8,36.4
2014/03/01,02:24:19,1,0,13.5,34.9
2014/03/01,02:24:19,1,2,17.2,28.9
2014/03/01,02:24:20,1,1,16.6,30.5
2014/03/01,02:24:23,0,1,13.0,34.0
2014/03/01,02:25:52,2,0,12.5,42.6
2014/03/01,02:25:58,2,3,15.4,34.3
2014/03/01,02:26:05,3,3,12.1,46.7
2014/03/01,02:28:34,2,5,
2014/03/01,02:31:48,2,1,14.8,35.5
2014/03/01,02:34:18,2,4,13.8,36.4
2014/03/01,02:34:19,1,0,13.5,34.9
2014/03/01,02:34:19,1,2,17.1,29.0
2014/03/01,02:34:20,1,1,16.6,30.5
2014/03/01,02:34:23,0,1,12.9,34.0
2014/03/01,02:35:52,2,0,12.5,42.6
2014/03/01,02:35:58,2,3,15.4,34.3
2014/03/01,02:36:05,3,3,12.1,46.7
2014/03/01,02:38:35,2,5,
2014/03/01,02:41:48,2,1,14.8,35.6
2014/03/01,02:44:18,2,4,13.8,36.4
2014/03/01,02:44:19,1,0,13.5,34.9
2014/03/01,02:44:19,1,2,17.1,29.0
2014/03/01,02:44:20,1,1,16.6,30.5
2014/03/01,02:44:23,0,1,12.9,34.1
2014/03/01,02:45:52,2,0,12.5,42.5
2014/03/01,02:45:58,2,3,15.4,34.3
2014/03/01,02:46:05,3,3,12.0,46.6
2014/03/01,02:48:36,2,5,
2014/03/01,02:51:48,2,1,14.7,35.6
2014/03/01,02:54:18,2,4,13.8,36.5
2014/03/01,02:54:18,1,0,13.5,34.8
2014/03/01,02:54:19,1,2,17.1,29.0
2014/03/01,02:54:20,1,1,16.5,30.5
2014/03/01,02:54:23,0,1,12.9,34.2
2014/03/01,02:55:52,2,0,12.5,42.5
2014/03/01,02:55:58,2,3,15.3,34.4
2014/03/01,02:56:05,3,3,12.0,46.6
2014/03/01,02:58:36,2,5,
2014/03/01,03:01:48,2,1,14.7,35.7
2014/03/01,03:04:18,2,4,13.8,36.5
2014/03/01,03:04:18,1,0,13.5,34.8
2014/03/01,03:04:19,1,2,17.0,29.0
2014/03/01,03:04:20,1,1,16.5,30.5
2014/03/01,03:04:22,0,1,12.8,34.2
2014/03/01,03:05:52,2,0,12.5,42.5
2014/03/01,03:05:58,2,3,15.3,34.4
2014/03/01,03:06:05,3,3,12.0,46.7
2014/03/01,03:08:38,2,5,
2014/03/01,03:11:48,2,1,14.7,35.8
2014/03/01,03:14:18,2,4,13.8,36.5
2014/03/01,03:14:18,1,0,13.5,34.8
2014/03/01,03:14:19,1,2,17.0,29.1
2014/03/01,03:14:20,1,1,16.5,30.5
2014/03/01,03:14:23,0,1,12.8,34.3
2014/03/01,03:15:52,2,0,12.5,42.4
2014/03/01,03:15:58,2,3,15.3,34.5
2014/03/01,03:16:05,3,3,12.0,46.6
2014/03/01,03:18:38,2,5,
2014/03/01,03:21:48,2,1,14.6,35.8
2014/03/01,03:24:18,2,4,13.7,36.5
2014/03/01,03:24:18,1,2,17.0,29.1
2014/03/01,03:24:18,1,0,13.4,34.8
2014/03/01,03:24:20,1,1,16.4,30.6
2014/03/01,03:24:22,0,1,12.8,34.4
2014/03/01,03:25:52,2,0,12.4,42.3
2014/03/01,03:25:58,2,3,15.2,34.5
2014/03/01,03:26:05,3,3,11.9,46.7
2014/03/01,03:28:41,2,5,
2014/03/01,03:31:48,2,1,14.6,35.9
2014/03/01,03:34:18,2,4,13.7,36.5
2014/03/01,03:34:18,1,0,13.4,34.8
2014/03/01,03:34:18,1,2,16.9,29.2
2014/03/01,03:34:20,1,1,16.4,30.6
2014/03/01,03:34:22,0,1,12.7,34.4
2014/03/01,03:35:52,2,0,12.4,42.4
2014/03/01,03:35:58,2,3,15.2,34.6
2014/03/01,03:36:05,3,3,11.9,46.6
2014/03/01,03:38:41,2,5,
2014/03/01,03:41:48,2,1,14.5,35.9
2014/03/01,03:44:17,2,4,13.7,36.5
2014/03/01,03:44:18,1,0,13.4,34.8
2014/03/01,03:44:18,1,2,16.8,29.2
2014/03/01,03:44:20,1,1,16.4,30.7
2014/03/01,03:44:22,0,1,12.7,34.4
2014/03/01,03:45:52,2,0,12.4,42.3
2014/03/01,03:45:58,2,3,15.2,34.6
2014/03/01,03:46:05,3,3,11.9,46.6
2014/03/01,03:48:41,2,5,
2014/03/01,03:51:48,2,1,14.5,36.0
2014/03/01,03:54:18,2,4,13.6,36.5
2014/03/01,03:54:18,1,0,13.4,34.7
2014/03/01,03:54:18,1,2,16.8,29.2
2014/03/01,03:54:19,1,1,16.3,30.7
2014/03/01,03:54:22,0,1,12.7,34.5
2014/03/01,03:55:52,2,0,12.4,42.3
2014/03/01,03:55:58,2,3,15.1,34.6
2014/03/01,03:56:05,3,3,11.9,46.6
2014/03/01,03:58:42,2,5,
2014/03/01,04:01:48,2,1,14.4,36.0
2014/03/01,04:04:17,2,4,13.6,36.5
2014/03/01,04:04:18,1,0,13.4,34.7
2014/03/01,04:04:18,1,2,16.8,29.3
2014/03/01,04:04:20,1,1,16.3,30.7
2014/03/01,04:04:22,0,1,12.6,34.5
2014/03/01,04:05:52,2,0,12.3,42.4
2014/03/01,04:05:58,2,3,15.1,34.7
2014/03/01,04:06:05,3,3,11.9,46.6
2014/03/01,04:08:42,2,5,
2014/03/01,04:11:48,2,1,14.3,36.1
2014/03/01,04:14:17,2,4,13.6,36.5
2014/03/01,04:14:18,1,2,16.8,29.3
2014/03/01,04:14:18,1,0,13.3,34.7
2014/03/01,04:14:19,1,1,16.2,30.8
2014/03/01,04:14:22,0,1,12.5,34.6
2014/03/01,04:15:52,2,0,12.3,42.3
2014/03/01,04:15:58,2,3,15.1,34.7
2014/03/01,04:16:05,3,3,11.9,46.6
2014/03/01,04:18:43,2,5,
2014/03/01,04:21:48,2,1,14.3,36.2
2014/03/01,04:24:17,2,4,13.6,36.5
2014/03/01,04:24:18,1,0,13.3,34.7
2014/03/01,04:24:18,1,2,16.7,29.3
2014/03/01,04:24:19,1,1,16.2,30.8
2014/03/01,04:24:22,0,1,12.5,34.7
2014/03/01,04:25:52,2,0,12.3,42.3
2014/03/01,04:25:58,2,3,15.0,34.8
2014/03/01,04:26:05,3,3,11.8,46.5
2014/03/01,04:28:44,2,5,
2014/03/01,04:31:48,2,1,14.3,36.2
2014/03/01,04:34:17,2,4,13.6,36.5
2014/03/01,04:34:18,1,0,13.3,34.7
2014/03/01,04:34:18,1,2,16.7,29.3
2014/03/01,04:34:19,1,1,16.1,30.8
2014/03/01,04:34:21,0,1,12.5,34.7
2014/03/01,04:35:52,2,0,12.3,42.3
2014/03/01,04:35:58,2,3,15.0,34.8
2014/03/01,04:36:05,3,3,11.8,46.5
2014/03/01,04:38:45,2,5,
2014/03/01,04:41:48,2,1,14.2,36.2
2014/03/01,04:44:17,2,4,13.5,36.6
2014/03/01,04:44:18,1,2,16.7,29.4
2014/03/01,04:44:18,1,0,13.3,34.7
2014/03/01,04:44:19,1,1,16.1,30.9
2014/03/01,04:44:22,0,1,12.5,34.7
2014/03/01,04:45:52,2,0,12.3,42.1
2014/03/01,04:45:58,2,3,15.0,34.8
2014/03/01,04:46:05,3,3,11.8,46.4
2014/03/01,04:48:46,2,5,
2014/03/01,04:51:47,2,1,14.2,36.3
2014/03/01,04:54:17,2,4,13.5,36.6
2014/03/01,04:54:17,1,0,13.2,34.7
2014/03/01,04:54:18,1,2,16.6,29.4
2014/03/01,04:54:19,1,1,16.1,30.9
2014/03/01,04:54:21,0,1,12.5,34.8
2014/03/01,04:55:52,2,0,12.3,42.1
2014/03/01,04:55:58,2,3,14.9,34.8
2014/03/01,04:56:05,3,3,11.8,46.4
2014/03/01,04:58:46,2,5,
2014/03/01,05:01:47,2,1,14.2,36.4
2014/03/01,05:04:16,2,4,13.5,36.6
2014/03/01,05:04:17,1,0,13.2,34.7
2014/03/01,05:04:17,1,2,16.6,29.5
2014/03/01,05:04:19,1,1,16.0,30.9
2014/03/01,05:04:21,0,1,12.4,34.8
2014/03/01,05:05:52,2,0,12.3,42.1
2014/03/01,05:05:58,2,3,14.9,34.8
2014/03/01,05:06:05,3,3,11.8,46.4
2014/03/01,05:08:46,2,5,
2014/03/01,05:11:47,2,1,14.1,36.4
2014/03/01,05:14:16,2,4,13.4,36.5
2014/03/01,05:14:17,1,0,13.2,34.7
2014/03/01,05:14:17,1,2,16.5,29.5
2014/03/01,05:14:19,1,1,16.0,31.0
2014/03/01,05:14:21,0,1,12.4,34.9
2014/03/01,05:15:52,2,0,12.3,42.2
2014/03/01,05:15:58,2,3,14.9,34.9
2014/03/01,05:16:05,3,3,11.8,46.4
2014/03/01,05:18:46,2,5,
2014/03/01,05:21:47,2,1,14.1,36.5
2014/03/01,05:24:16,2,4,13.4,36.6
2014/03/01,05:24:17,1,0,13.2,34.7
2014/03/01,05:24:17,1,2,16.5,29.6
2014/03/01,05:24:19,1,1,15.9,31.0
2014/03/01,05:24:21,0,1,12.4,34.9
2014/03/01,05:25:52,2,0,12.2,42.2
2014/03/01,05:25:58,2,3,14.8,34.9
2014/03/01,05:26:05,3,3,11.7,46.4
2014/03/01,05:28:46,2,5,
2014/03/01,05:31:47,2,1,14.1,36.5
2014/03/01,05:34:16,2,4,13.4,36.6
2014/03/01,05:34:17,1,0,13.2,34.7
2014/03/01,05:34:17,1,2,16.4,29.6
2014/03/01,05:34:18,1,1,15.9,31.0
2014/03/01,05:34:21,0,1,12.3,35.0
2014/03/01,05:35:52,2,0,12.2,42.0
2014/03/01,05:35:58,2,3,14.8,34.9
2014/03/01,05:36:05,3,3,11.7,46.4
2014/03/01,05:38:48,2,5,
2014/03/01,05:41:47,2,1,14.0,36.5
2014/03/01,05:44:16,2,4,13.4,36.6
2014/03/01,05:44:17,1,0,13.2,34.7
2014/03/01,05:44:17,1,2,16.4,29.6
2014/03/01,05:44:18,1,1,15.8,31.1
2014/03/01,05:44:21,0,1,12.3,35.0
2014/03/01,05:45:52,2,0,12.2,42.0
2014/03/01,05:45:58,2,3,14.8,35.0
2014/03/01,05:46:05,3,3,11.7,46.4
2014/03/01,05:48:49,2,5,
2014/03/01,05:51:47,2,1,14.0,36.6
2014/03/01,05:54:16,2,4,13.4,36.6
2014/03/01,05:54:17,1,0,13.1,34.7
2014/03/01,05:54:17,1,2,16.3,29.7
2014/03/01,05:54:19,1,1,15.8,31.1
2014/03/01,05:54:21,0,1,12.2,35.0
2014/03/01,05:55:52,2,0,12.2,42.0
2014/03/01,05:55:58,2,3,14.8,35.0
2014/03/01,05:56:05,3,3,11.7,46.4
2014/03/01,05:58:49,2,5,
2014/03/01,06:01:48,2,1,13.9,36.6
2014/03/01,06:04:16,2,4,13.4,36.6
2014/03/01,06:04:16,1,0,13.2,34.7
2014/03/01,06:04:17,1,2,16.3,29.7
2014/03/01,06:04:19,1,1,15.7,31.2
2014/03/01,06:04:21,0,1,12.2,35.1
2014/03/01,06:05:52,2,0,12.1,42.0
2014/03/01,06:05:58,2,3,14.7,35.1
2014/03/01,06:06:05,3,3,11.7,46.4
2014/03/01,06:08:51,2,5,
2014/03/01,06:11:47,2,1,13.9,36.7
2014/03/01,06:14:16,2,4,13.4,36.5
2014/03/01,06:14:16,1,0,13.1,34.7
2014/03/01,06:14:17,1,2,16.3,29.8
2014/03/01,06:14:18,1,1,15.7,31.2
2014/03/01,06:14:21,0,1,12.2,35.1
2014/03/01,06:15:52,2,0,12.1,42.0
2014/03/01,06:15:58,2,3,14.7,35.0
2014/03/01,06:16:04,3,3,11.7,46.4
2014/03/01,06:18:51,2,5,
2014/03/01,06:21:47,2,1,13.9,36.7
2014/03/01,06:24:16,2,4,13.4,36.5
2014/03/01,06:24:16,1,0,13.1,34.7
2014/03/01,06:24:17,1,2,16.2,29.8
2014/03/01,06:24:18,1,1,15.7,31.2
2014/03/01,06:24:20,0,1,12.2,35.1
2014/03/01,06:25:52,2,0,12.1,41.9
2014/03/01,06:25:58,2,3,14.7,35.1
2014/03/01,06:26:05,3,3,11.6,46.3
2014/03/01,06:28:51,2,5,
2014/03/01,06:31:47,2,1,13.8,36.7
2014/03/01,06:34:16,2,4,13.3,36.6
2014/03/01,06:34:16,1,0,13.1,34.6
2014/03/01,06:34:16,1,2,16.2,29.8
2014/03/01,06:34:18,1,1,15.6,31.2
2014/03/01,06:34:20,0,1,12.1,35.1
2014/03/01,06:35:52,2,0,12.1,41.9
2014/03/01,06:35:57,2,3,14.7,35.1
2014/03/01,06:36:04,3,3,11.6,46.3
2014/03/01,06:38:52,2,5,
2014/03/01,06:41:47,2,1,13.8,36.8
2014/03/01,06:44:15,2,4,13.3,36.5
2014/03/01,06:44:16,1,0,13.1,34.6
2014/03/01,06:44:16,1,2,16.2,29.9
2014/03/01,06:44:18,1,1,15.6,31.3
2014/03/01,06:44:20,0,1,12.1,35.1
2014/03/01,06:45:52,2,0,12.1,41.9
2014/03/01,06:45:57,2,3,14.7,35.0
2014/03/01,06:46:04,3,3,11.7,46.3
2014/03/01,06:48:53,2,5,
2014/03/01,06:51:47,2,1,13.8,36.8
2014/03/01,06:54:15,2,4,13.3,36.5
2014/03/01,06:54:16,1,0,13.1,34.6
2014/03/01,06:54:16,1,2,16.1,30.0
2014/03/01,06:54:18,1,1,15.5,31.3
2014/03/01,06:54:20,0,1,12.1,35.1
2014/03/01,06:55:52,2,0,12.1,41.8
2014/03/01,06:55:57,2,3,14.7,34.9
2014/03/01,06:56:04,3,3,11.7,46.2
2014/03/01,06:58:53,2,5,
2014/03/01,07:01:47,2,1,13.8,36.8
2014/03/01,07:04:16,2,4,13.3,36.4
2014/03/01,07:04:16,1,0,13.0,34.6
2014/03/01,07:04:16,1,2,16.1,30.0
2014/03/01,07:04:17,1,1,15.5,31.3
2014/03/01,07:04:20,0,1,12.1,35.1
2014/03/01,07:05:52,2,0,12.1,41.8
2014/03/01,07:05:58,2,3,14.7,34.8
2014/03/01,07:06:04,3,3,11.7,46.1
2014/03/01,07:08:53,2,5,
2014/03/01,07:11:47,2,1,13.8,36.8
2014/03/01,07:14:15,2,4,13.3,36.3
2014/03/01,07:14:16,1,2,16.1,30.0
2014/03/01,07:14:16,1,0,13.0,34.6
2014/03/01,07:14:17,1,1,15.5,31.3
2014/03/01,07:14:20,0,1,12.1,35.1
2014/03/01,07:15:51,2,0,12.1,41.7
2014/03/01,07:15:57,2,3,14.8,34.7
2014/03/01,07:16:04,3,3,11.8,46.0
2014/03/01,07:18:53,2,5,
2014/03/01,07:21:47,2,1,13.8,36.8
2014/03/01,07:24:15,2,4,13.4,36.2
2014/03/01,07:24:16,1,0,13.0,34.5
2014/03/01,07:24:16,1,2,16.1,30.1
2014/03/01,07:24:17,1,1,15.6,31.3
2014/03/01,07:24:20,0,1,12.1,35.2
2014/03/01,07:25:51,2,0,12.2,41.6
2014/03/01,07:25:57,2,3,14.9,34.6
2014/03/01,07:26:04,3,3,11.9,45.8
2014/03/01,07:28:57,2,5,
2014/03/01,07:31:47,2,1,13.8,36.7
2014/03/01,07:34:15,2,4,13.4,36.2
2014/03/01,07:34:15,1,0,13.0,34.5
2014/03/01,07:34:16,1,2,16.1,30.1
2014/03/01,07:34:17,1,1,15.6,31.3
2014/03/01,07:34:20,0,1,12.1,35.2
2014/03/01,07:35:51,2,0,12.2,41.5
2014/03/01,07:35:57,2,3,15.0,34.4
2014/03/01,07:36:04,3,3,12.0,45.6
2014/03/01,07:38:59,2,5,
2014/03/01,07:41:47,2,1,13.8,36.7
2014/03/01,07:44:15,2,4,13.5,36.0
2014/03/01,07:44:15,1,0,13.0,34.4
2014/03/01,07:44:16,1,2,16.1,30.1
2014/03/01,07:44:17,1,1,15.6,31.3
2014/03/01,07:44:20,0,1,12.2,35.2
2014/03/01,07:45:51,2,0,12.2,41.4
2014/03/01,07:45:57,2,3,15.2,34.3
2014/03/01,07:46:04,3,3,12.2,45.4
2014/03/01,07:48:59,2,5,
2014/03/01,07:51:47,2,1,13.8,36.6
2014/03/01,07:54:15,2,4,13.6,35.9
2014/03/01,07:54:15,1,0,13.0,34.4
2014/03/01,07:54:16,1,2,16.1,30.1
2014/03/01,07:54:17,1,1,15.7,31.3
2014/03/01,07:54:19,0,1,12.2,35.2
2014/03/01,07:55:51,2,0,12.3,41.3
2014/03/01,07:55:57,2,3,15.2,34.1
2014/03/01,07:56:04,3,3,12.3,45.2
2014/03/01,07:59:00,2,5,
2014/03/01,08:01:47,2,1,13.9,36.6
2014/03/01,08:04:15,2,4,13.6,35.9
2014/03/01,08:04:15,1,0,13.1,34.3
2014/03/01,08:04:16,1,2,16.1,30.1
2014/03/01,08:04:17,1,1,15.7,31.2
2014/03/01,08:04:19,0,1,12.2,35.2
2014/03/01,08:05:51,2,0,12.3,41.1
2014/03/01,08:05:57,2,3,15.3,34.0
2014/03/01,08:06:04,3,3,12.4,44.9
2014/03/01,08:09:00,2,5,
2014/03/01,08:11:47,2,1,13.9,36.5
2014/03/01,08:14:14,2,4,13.7,35.8
2014/03/01,08:14:15,1,0,13.1,34.3
2014/03/01,08:14:15,1,2,16.1,30.2
2014/03/01,08:14:17,1,1,15.7,31.2
2014/03/01,08:14:19,0,1,12.2,35.3
2014/03/01,08:15:51,2,0,12.4,41.1
2014/03/01,08:15:58,2,3,15.4,33.9
2014/03/01,08:16:04,3,3,12.4,44.7
2014/03/01,08:19:00,2,5,
2014/03/01,08:21:47,2,1,14.0,36.4
2014/03/01,08:24:14,2,4,13.7,35.7
2014/03/01,08:24:15,1,0,13.1,34.3
2014/03/01,08:24:16,1,2,16.1,30.2
2014/03/01,08:24:17,1,1,15.7,31.2
2014/03/01,08:24:19,0,1,12.2,35.3
2014/03/01,08:25:51,2,0,12.4,41.0
2014/03/01,08:25:57,2,3,15.5,33.7
2014/03/01,08:26:04,3,3,12.5,44.5
2014/03/01,08:29:01,2,5,
2014/03/01,08:31:47,2,1,14.0,36.4
2014/03/01,08:34:15,2,4,13.8,35.6
2014/03/01,08:34:15,1,0,13.1,34.2
2014/03/01,08:34:15,1,2,16.1,30.2
2014/03/01,08:34:16,1,1,15.8,31.2
2014/03/01,08:34:19,0,1,12.3,35.2
2014/03/01,08:35:51,2,0,12.5,40.9
2014/03/01,08:35:57,2,3,15.6,33.7
2014/03/01,08:36:04,3,3,12.8,44.3
2014/03/01,08:39:02,2,5,
2014/03/01,08:41:47,2,1,14.1,36.2
2014/03/01,08:44:14,2,4,14.0,35.4
2014/03/01,08:44:15,1,0,13.2,34.1
2014/03/01,08:44:15,1,2,16.1,30.2
2014/03/01,08:44:17,1,1,15.8,31.2
2014/03/01,08:44:19,0,1,12.3,35.3
2014/03/01,08:45:51,2,0,12.5,40.5
2014/03/01,08:45:57,2,3,16.1,33.4
2014/03/01,08:46:04,3,3,13.0,44.0
2014/03/01,08:49:02,2,5,
2014/03/01,08:51:47,2,1,14.2,36.1
2014/03/01,08:54:15,2,4,14.1,35.3
2014/03/01,08:54:15,1,0,13.2,34.1
2014/03/01,08:54:15,1,2,16.2,30.2
2014/03/01,08:54:17,1,1,16.0,31.1
2014/03/01,08:54:19,0,1,12.4,35.3
2014/03/01,08:55:51,2,0,12.6,40.6
2014/03/01,08:55:57,2,3,16.3,32.9
2014/03/01,08:56:04,3,3,13.3,43.5
2014/03/01,08:59:04,2,5,
2014/03/01,09:01:47,2,1,14.3,36.0
2014/03/01,09:04:14,2,4,14.3,35.2
2014/03/01,09:04:15,1,0,13.2,34.1
2014/03/01,09:04:15,1,2,16.2,30.2
2014/03/01,09:04:16,1,1,16.0,31.1
2014/03/01,09:04:19,0,1,12.4,35.2
2014/03/01,09:05:51,2,0,12.7,40.5
2014/03/01,09:05:57,2,3,16.8,32.5
2014/03/01,09:06:04,3,3,13.5,43.1
2014/03/01,09:09:04,2,5,
2014/03/01,09:11:47,2,1,14.4,35.9
2014/03/01,09:14:14,2,4,14.7,34.7
2014/03/01,09:14:15,1,0,13.2,34.0
2014/03/01,09:14:15,1,2,16.3,30.2
2014/03/01,09:14:16,1,1,16.1,31.0
2014/03/01,09:14:19,0,1,12.5,35.1
2014/03/01,09:15:51,2,0,12.7,40.3
2014/03/01,09:15:57,2,3,17.4,31.6
2014/03/01,09:16:04,3,3,13.8,42.4
2014/03/01,09:19:04,2,5,
2014/03/01,09:21:47,2,1,14.6,35.8
2014/03/01,09:24:14,2,4,15.1,34.1
2014/03/01,09:24:15,1,0,13.3,34.0
2014/03/01,09:24:15,1,2,16.4,30.1
2014/03/01,09:24:16,1,1,16.3,31.0
2014/03/01,09:24:19,0,1,12.7,35.0
2014/03/01,09:25:51,2,0,12.8,40.2
2014/03/01,09:25:57,2,3,17.8,31.1
2014/03/01,09:26:04,3,3,13.9,42.2
2014/03/01,09:29:04,2,5,
2014/03/01,09:31:47,2,1,14.7,35.7
2014/03/01,09:34:14,2,4,16.0,33.4
2014/03/01,09:34:14,1,0,13.3,34.0
2014/03/01,09:34:15,1,2,16.4,30.0
2014/03/01,09:34:16,1,1,16.4,30.8
