2023/01/01,00:00:07,2,8,10.0,45.3,348
2023/01/01,00:00:34,1,1,10.1,47.2,322
2023/01/01,00:01:29,2,2,-0.2,78.5,0
2023/01/01,00:02:37,2,7,10.6,45.0,325
2023/01/01,00:03:12,1,0,9.9,48.3,0
2023/01/01,00:03:24,0,1,10.7,45.7,0
2023/01/01,00:03:49,3,3,10.0,48.0,267
2023/01/01,00:04:50,2,6,10.6,48.9,398
2023/01/01,00:05:04,3,2,7.7,54.3,0
2023/01/01,00:05:58,0,3,11.4,44.2,378
2023/01/01,00:06:08,2,4,11.0,45.2,357
2023/01/01,00:07:29,2,0,9.3,49.8,312
2023/01/01,00:07:39,2,10,11.5,41.0,353
2023/01/01,00:08:29,2,1,11.4,42.8,312
2023/01/01,00:08:31,3,0,6.6,55.8,0
2023/01/01,00:08:43,3,1,6.3,53.2,0
2023/01/01,00:08:43,1,2,9.5,45.2,389
2023/01/01,00:08:52,2,12,10.8,45.0,368
2023/01/01,00:09:19,2,3,11.4,47.0,273
2023/01/01,00:09:31,2,11,11.4,41.2,344
2023/01/01,00:09:42,0,0,7.0,54.8,323
2023/01/01,00:10:00,0,2,-0.2,80.6,0
2023/01/01,00:10:06,2,8,10.0,45.3,349
2023/01/01,00:10:34,1,1,10.1,47.1,300
2023/01/01,00:11:29,2,2,-0.4,78.2,0
2023/01/01,00:12:37,2,7,10.7,45.1,314
2023/01/01,00:13:12,1,0,9.9,48.3,0
2023/01/01,00:13:24,0,1,10.7,45.7,0
2023/01/01,00:13:49,3,3,10.0,48.0,284
2023/01/01,00:14:50,2,6,10.6,49.0,404
2023/01/01,00:15:04,3,2,7.6,54.3,0
2023/01/01,00:15:58,0,3,11.4,44.2,385
2023/01/01,00:16:08,2,4,11.0,45.2,350
2023/01/01,00:17:29,2,0,9.3,49.8,306
2023/01/01,00:17:39,2,10,11.5,41.1,348
2023/01/01,00:18:29,2,1,11.4,42.8,308
2023/01/01,00:18:31,3,0,6.6,55.8,0
2023/01/01,00:18:43,3,1,6.3,53.2,0
2023/01/01,00:18:43,1,2,9.5,45.2,361
2023/01/01,00:18:52,2,12,10.8,44.9,374
2023/01/01,00:19:19,2,3,11.4,47.0,290
2023/01/01,00:19:31,2,11,11.4,41.2,343
2023/01/01,00:19:42,0,0,6.9,54.9,327
2023/01/01,00:19:59,0,2,-0.3,80.1,0
2023/01/01,00:20:07,2,8,10.0,45.3,354
2023/01/01,00:20:34,1,1,10.1,47.2,321
2023/01/01,00:21:29,2,2,-0.4,77.9,0
2023/01/01,00:22:37,2,7,10.6,45.1,311
2023/01/01,00:23:12,1,0,9.8,48.3,0
2023/01/01,00:23:24,0,1,10.7,45.6,0
2023/01/01,00:23:49,3,3,10.0,48.1,259
2023/01/01,00:24:50,2,6,10.5,49.0,403
2023/01/01,00:25:04,3,2,7.6,54.3,0
2023/01/01,00:25:58,0,3,11.4,44.2,354
2023/01/01,00:26:08,2,4,11.0,45.2,357
2023/01/01,00:27:29,2,0,9.2,50.0,338
2023/01/01,00:27:39,2,10,11.5,41.1,359
2023/01/01,00:28:29,2,1,11.4,42.7,318
2023/01/01,00:28:31,3,0,6.6,55.8,0
2023/01/01,00:28:43,3,1,6.3,53.2,0
2023/01/01,00:28:43,1,2,9.4,45.2,393
2023/01/01,00:28:52,2,12,10.8,44.9,382
2023/01/01,00:29:19,2,3,11.4,47.1,282
2023/01/01,00:29:31,2,11,11.4,41.3,350
2023/01/01,00:29:42,0,0,6.9,54.9,320
2023/01/01,00:30:00,0,2,-0.3,80.1,0
2023/01/01,00:30:06,2,8,10.0,45.3,350
2023/01/01,00:30:34,1,1,10.0,47.2,323
2023/01/01,00:31:29,2,2,-0.4,78.4,0
2023/01/01,00:32:37,2,7,10.6,45.1,300
2023/01/01,00:33:12,1,0,9.9,48.3,0
2023/01/01,00:33:24,0,1,10.7,45.6,0
2023/01/01,00:33:49,3,3,9.9,48.1,256
2023/01/01,00:34:50,2,6,10.5,49.0,404
2023/01/01,00:35:04,3,2,7.6,54.4,0
2023/01/01,00:35:58,0,3,11.3,44.2,429
2023/01/01,00:36:08,2,4,11.0,45.2,342
2023/01/01,00:37:29,2,0,9.2,49.9,281
2023/01/01,00:37:39,2,10,11.5,41.1,377
2023/01/01,00:38:28,2,1,11.4,42.8,320
2023/01/01,00:38:31,3,0,6.6,55.9,0
2023/01/01,00:38:43,1,2,9.4,45.2,431
2023/01/01,00:38:44,3,1,6.3,53.2,0
2023/01/01,00:38:52,2,12,10.8,45.0,373
2023/01/01,00:39:19,2,3,11.3,47.1,292
2023/01/01,00:39:32,2,11,11.3,41.2,351
2023/01/01,00:39:42,0,0,6.9,54.9,317
2023/01/01,00:39:59,0,2,-0.3,80.1,0
2023/01/01,00:40:06,2,8,10.1,45.3,357
2023/01/01,00:40:34,1,1,10.0,47.3,320
2023/01/01,00:41:29,2,2,-0.5,78.7,0
2023/01/01,00:42:37,2,7,10.6,45.1,313
2023/01/01,00:43:12,1,0,9.8,48.3,0
2023/01/01,00:43:24,0,1,10.7,45.6,0
2023/01/01,00:43:49,3,3,9.9,48.1,269
2023/01/01,00:44:50,2,6,10.5,49.0,402
2023/01/01,00:45:04,3,2,7.6,54.4,0
2023/01/01,00:45:58,0,3,11.4,44.1,357
2023/01/01,00:46:08,2,4,11.0,45.2,350
2023/01/01,00:47:29,2,0,9.2,49.9,311
2023/01/01,00:47:39,2,10,11.5,41.2,361
2023/01/01,00:48:28,2,1,11.4,42.8,314
2023/01/01,00:48:31,3,0,6.5,55.8,0
2023/01/01,00:48:43,3,1,6.2,53.2,0
2023/01/01,00:48:43,1,2,9.4,45.2,389
2023/01/01,00:48:52,2,12,10.8,45.0,382
2023/01/01,00:49:19,2,3,11.3,47.1,274
2023/01/01,00:49:31,2,11,11.3,41.3,353
2023/01/01,00:49:43,0,0,6.9,54.9,310
2023/01/01,00:49:59,0,2,-0.4,80.2,0
2023/01/01,00:50:06,2,8,10.0,45.3,347
2023/01/01,00:50:34,1,1,10.0,47.3,314
2023/01/01,00:51:28,2,2,-0.6,78.6,0
2023/01/01,00:52:37,2,7,10.6,45.0,317
2023/01/01,00:53:12,1,0,9.8,48.3,0
2023/01/01,00:53:24,0,1,10.7,45.6,0
2023/01/01,00:53:49,3,3,9.9,48.0,297
2023/01/01,00:54:50,2,6,10.5,49.0,406
2023/01/01,00:55:04,3,2,7.6,54.4,0
2023/01/01,00:55:58,0,3,11.4,44.1,353
2023/01/01,00:56:08,2,4,11.0,45.2,353
2023/01/01,00:57:29,2,0,9.2,50.0,293
2023/01/01,00:57:39,2,10,11.4,41.2,348
2023/01/01,00:58:28,2,1,11.4,42.8,318
2023/01/01,00:58:31,3,0,6.5,55.8,0
2023/01/01,00:58:43,3,1,6.3,53.2,0
2023/01/01,00:58:43,1,2,9.4,45.3,393
2023/01/01,00:58:52,2,12,10.8,45.0,369
2023/01/01,00:59:19,2,3,11.3,47.1,281
2023/01/01,00:59:31,2,11,11.3,41.3,348
2023/01/01,00:59:42,0,0,6.9,54.8,332
2023/01/01,00:59:59,0,2,-0.6,80.0,0
2023/01/01,01:00:07,2,8,10.0,45.4,357
2023/01/01,01:00:34,1,1,10.0,47.3,325
2023/01/01,01:01:28,2,2,-0.6,78.5,0
2023/01/01,01:02:37,2,7,10.6,45.1,312
2023/01/01,01:03:12,1,0,9.8,48.3,0
2023/01/01,01:03:24,0,1,10.7,45.5,0
2023/01/01,01:03:49,3,3,9.9,48.1,276
2023/01/01,01:04:50,2,6,10.5,49.0,399
2023/01/01,01:05:04,3,2,7.6,54.4,0
2023/01/01,01:05:59,0,3,11.3,44.1,340
2023/01/01,01:06:09,2,4,11.0,45.3,354
2023/01/01,01:07:30,2,0,9.2,49.9,319
2023/01/01,01:07:40,2,10,11.4,41.2,369
2023/01/01,01:08:29,2,1,11.4,42.8,326
2023/01/01,01:08:32,3,0,6.5,55.8,0
2023/01/01,01:08:44,3,1,6.2,53.2,0
2023/01/01,01:08:45,1,2,9.4,45.3,346
2023/01/01,01:08:53,2,12,10.8,45.0,381
2023/01/01,01:09:20,2,3,11.3,47.1,287
2023/01/01,01:09:33,2,11,11.3,41.3,350
2023/01/01,01:09:44,0,0,6.9,54.8,320
2023/01/01,01:10:00,0,2,-0.9,81.2,0
2023/01/01,01:10:07,2,8,10.0,45.4,352
2023/01/01,01:10:35,1,1,10.0,47.3,331
2023/01/01,01:11:29,2,2,-1.1,78.2,0
2023/01/01,01:12:39,2,7,10.6,45.1,325
2023/01/01,01:13:13,1,0,9.8,48.3,0
2023/01/01,01:13:25,0,1,10.7,45.6,0
2023/01/01,01:13:50,3,3,9.9,48.1,271
2023/01/01,01:14:51,2,6,10.5,49.0,404
2023/01/01,01:15:05,3,2,7.6,54.5,0
2023/01/01,01:15:59,0,3,11.3,44.0,373
2023/01/01,01:16:09,2,4,10.9,45.3,356
2023/01/01,01:17:30,2,0,9.1,50.1,320
2023/01/01,01:17:40,2,10,11.4,41.2,358
2023/01/01,01:18:29,2,1,11.4,42.8,320
2023/01/01,01:18:32,3,0,6.5,55.8,0
2023/01/01,01:18:44,3,1,6.2,53.2,0
2023/01/01,01:18:44,1,2,9.3,45.3,399
2023/01/01,01:18:53,2,12,10.7,45.0,379
2023/01/01,01:19:20,2,3,11.3,47.1,289
2023/01/01,01:19:33,2,11,11.2,41.3,351
2023/01/01,01:19:43,0,0,6.9,54.8,337
2023/01/01,01:20:00,0,2,-1.0,80.3,0
2023/01/01,01:20:07,2,8,10.0,45.5,357
2023/01/01,01:20:35,1,1,9.9,47.4,318
2023/01/01,01:21:30,2,2,-1.2,78.3,0
2023/01/01,01:22:38,2,7,10.5,45.2,317
2023/01/01,01:23:13,1,0,9.8,48.3,0
2023/01/01,01:23:25,0,1,10.6,45.5,0
2023/01/01,01:23:50,3,3,9.9,48.1,269
2023/01/01,01:24:51,2,6,10.5,49.0,397
2023/01/01,01:25:05,3,2,7.6,54.4,0
2023/01/01,01:25:59,0,3,11.3,44.0,376
2023/01/01,01:26:09,2,4,10.9,45.3,347
2023/01/01,01:27:30,2,0,9.1,50.0,315
2023/01/01,01:27:40,2,10,11.4,41.3,363
2023/01/01,01:28:29,2,1,11.3,42.8,313
2023/01/01,01:28:31,3,0,6.5,55.9,0
2023/01/01,01:28:44,3,1,6.2,53.1,0
2023/01/01,01:28:44,1,2,9.4,45.3,359
2023/01/01,01:28:53,2,12,10.7,45.0,374
2023/01/01,01:29:20,2,3,11.3,47.1,273
2023/01/01,01:29:32,2,11,11.2,41.4,346
2023/01/01,01:29:43,0,0,6.8,54.7,317
2023/01/01,01:30:01,0,2,-1.1,80.3,0
2023/01/01,01:30:07,2,8,9.9,45.5,352
2023/01/01,01:30:35,1,1,9.9,47.4,327
2023/01/01,01:31:29,2,2,-1.1,78.3,0
2023/01/01,01:32:38,2,7,10.5,45.1,299
2023/01/01,01:33:13,1,0,9.8,48.3,0
2023/01/01,01:33:25,0,1,10.6,45.4,0
2023/01/01,01:33:50,3,3,9.9,48.1,265
2023/01/01,01:34:51,2,6,10.4,49.0,401
2023/01/01,01:35:05,3,2,7.6,54.5,0
2023/01/01,01:35:59,0,3,11.3,43.9,367
2023/01/01,01:36:09,2,4,10.9,45.3,359
2023/01/01,01:37:30,2,0,9.1,50.1,298
2023/01/01,01:37:40,2,10,11.3,41.3,372
2023/01/01,01:38:29,2,1,11.3,42.8,317
2023/01/01,01:38:31,3,0,6.5,55.9,0
2023/01/01,01:38:43,3,1,6.2,53.2,0
2023/01/01,01:38:45,1,2,9.3,45.4,371
2023/01/01,01:38:53,2,12,10.7,45.1,380
2023/01/01,01:39:20,2,3,11.2,47.1,284
2023/01/01,01:39:33,2,11,11.2,41.4,349
2023/01/01,01:39:44,0,0,6.8,54.7,318
2023/01/01,01:40:01,0,2,-1.0,81.3,0
2023/01/01,01:40:07,2,8,9.9,45.5,352
2023/01/01,01:40:35,1,1,9.9,47.5,301
2023/01/01,01:41:29,2,2,-1.0,77.8,0
2023/01/01,01:42:38,2,7,10.5,45.1,310
2023/01/01,01:43:13,1,0,9.8,48.3,0
2023/01/01,01:43:25,0,1,10.6,45.4,0
2023/01/01,01:43:49,3,3,9.9,48.2,266
2023/01/01,01:44:23,2,5,2.5,79.0
2023/01/01,01:44:51,2,6,10.4,49.0,403
2023/01/01,01:45:05,3,2,7.6,54.5,0
2023/01/01,01:45:59,0,3,11.3,43.8,364
2023/01/01,01:46:09,2,4,10.9,45.3,357
2023/01/01,01:47:30,2,0,9.1,50.1,325
2023/01/01,01:47:40,2,10,11.3,41.3,354
2023/01/01,01:48:29,2,1,11.3,42.8,319
2023/01/01,01:48:31,3,0,6.4,55.9,0
2023/01/01,01:48:43,3,1,6.2,53.2,0
2023/01/01,01:48:44,1,2,9.3,45.4,386
2023/01/01,01:48:53,2,12,10.6,45.1,377
2023/01/01,01:49:20,2,3,11.2,47.1,273
2023/01/01,01:49:32,2,11,11.2,41.5,348
2023/01/01,01:49:43,0,0,6.8,54.7,341
2023/01/01,01:50:00,0,2,-1.0,80.3,0
2023/01/01,01:50:07,2,8,9.9,45.5,354
2023/01/01,01:50:35,1,1,9.9,47.6,307
2023/01/01,01:51:29,2,2,-1.2,77.1,0
2023/01/01,01:52:38,2,7,10.5,45.1,314
2023/01/01,01:53:13,1,0,9.8,48.3,0
2023/01/01,01:53:25,0,1,10.6,45.3,0
2023/01/01,01:53:49,3,3,9.8,48.2,278
2023/01/01,01:54:27,2,5,2.5,79.0
2023/01/01,01:54:51,2,6,10.4,49.0,401
2023/01/01,01:55:05,3,2,7.6,54.5,0
2023/01/01,01:55:59,0,3,11.2,43.8,377
2023/01/01,01:56:09,2,4,10.9,45.3,358
2023/01/01,01:57:30,2,0,9.0,50.1,312
2023/01/01,01:57:40,2,10,11.3,41.4,366
2023/01/01,01:58:29,2,1,11.3,42.8,318
2023/01/01,01:58:31,3,0,6.4,55.9,0
2023/01/01,01:58:43,3,1,6.1,53.1,0
2023/01/01,01:58:44,1,2,9.2,45.4,364
2023/01/01,01:58:53,2,12,10.6,45.2,385
2023/01/01,01:59:20,2,3,11.2,47.1,292
2023/01/01,01:59:32,2,11,11.1,41.5,351
2023/01/01,01:59:43,0,0,6.8,54.6,285
2023/01/01,02:00:00,0,2,-1.2,79.9,0
2023/01/01,02:00:07,2,8,9.9,45.5,346
2023/01/01,02:00:35,1,1,9.8,47.6,335
2023/01/01,02:01:29,2,2,-1.9,77.0,0
2023/01/01,02:02:38,2,7,10.5,45.2,312
2023/01/01,02:03:13,1,0,9.8,48.2,0
2023/01/01,02:03:25,0,1,10.6,45.3,0
2023/01/01,02:03:49,3,3,9.8,48.2,275
2023/01/01,02:04:51,2,6,10.4,49.0,408
2023/01/01,02:05:05,3,2,7.5,54.5,0
2023/01/01,02:05:59,0,3,11.2,43.7,372
2023/01/01,02:06:10,2,4,10.9,45.3,353
2023/01/01,02:07:29,2,0,9.1,50.2,299
2023/01/01,02:07:40,2,10,11.3,41.4,352
2023/01/01,02:08:29,2,1,11.2,42.8,321
2023/01/01,02:08:31,3,0,6.4,56.0,0
2023/01/01,02:08:43,3,1,6.1,53.2,0
2023/01/01,02:08:44,1,2,9.3,45.4,374
2023/01/01,02:08:53,2,12,10.6,45.2,373
2023/01/01,02:09:20,2,3,11.2,47.1,280
2023/01/01,02:09:33,2,11,11.1,41.5,346
2023/01/01,02:09:43,0,0,6.8,54.5,317
2023/01/01,02:10:00,0,2,-1.3,80.0,0
2023/01/01,02:10:07,2,8,9.9,45.5,350
2023/01/01,02:10:35,1,1,9.8,47.6,317
2023/01/01,02:11:29,2,2,-1.9,78.1,0
2023/01/01,02:12:38,2,7,10.4,45.2,317
2023/01/01,02:13:13,1,0,9.7,48.2,0
2023/01/01,02:13:25,0,1,10.6,45.2,0
2023/01/01,02:13:49,3,3,9.8,48.2,279
2023/01/01,02:14:51,2,6,10.4,49.0,407
2023/01/01,02:15:05,3,2,7.5,54.5,0
2023/01/01,02:15:59,0,3,11.2,43.6,373
2023/01/01,02:16:09,2,4,10.8,45.3,352
2023/01/01,02:17:29,2,0,9.1,50.1,322
2023/01/01,02:17:39,2,10,11.3,41.4,366
2023/01/01,02:18:29,2,1,11.3,42.7,311
2023/01/01,02:18:31,3,0,6.4,55.9,0
2023/01/01,02:18:43,3,1,6.1,53.2,0
2023/01/01,02:18:44,1,2,9.2,45.4,390
2023/01/01,02:18:53,2,12,10.6,45.2,385
2023/01/01,02:19:20,2,3,11.2,47.1,280
2023/01/01,02:19:32,2,11,11.1,41.5,341
2023/01/01,02:19:44,0,0,6.7,54.4,319
2023/01/01,02:20:00,0,2,-1.7,79.3,0
2023/01/01,02:20:07,2,8,9.8,45.5,354
2023/01/01,02:20:35,1,1,9.8,47.6,327
2023/01/01,02:21:29,2,2,-2.4,78.1,0
2023/01/01,02:22:38,2,7,10.4,45.2,284
2023/01/01,02:23:13,1,0,9.7,48.2,0
2023/01/01,02:23:25,0,1,10.5,45.1,0
2023/01/01,02:23:49,3,3,9.8,48.2,294
2023/01/01,02:24:51,2,6,10.3,49.0,401
2023/01/01,02:25:05,3,2,7.5,54.5,0
2023/01/01,02:25:58,0,3,11.1,43.5,352
2023/01/01,02:26:09,2,4,10.8,45.4,354
2023/01/01,02:27:29,2,0,9.1,50.1,323
2023/01/01,02:27:39,2,10,11.2,41.4,340
2023/01/01,02:28:29,2,1,11.2,42.8,321
2023/01/01,02:28:31,3,0,6.4,55.9,0
2023/01/01,02:28:43,3,1,6.0,53.2,0
2023/01/01,02:28:44,1,2,9.2,45.4,408
2023/01/01,02:28:53,2,12,10.6,45.1,390
2023/01/01,02:29:20,2,3,11.1,47.1,281
2023/01/01,02:29:32,2,11,11.1,41.5,346
2023/01/01,02:29:43,0,0,6.7,54.3,319
2023/01/01,02:30:00,0,2,-2.1,80.9,0
2023/01/01,02:30:07,2,8,9.8,45.5,354
2023/01/01,02:30:35,1,1,9.8,47.7,328
2023/01/01,02:31:29,2,2,-2.3,79.4,0
2023/01/01,02:32:38,2,7,10.4,45.2,317
2023/01/01,02:33:13,1,0,9.7,48.2,0
2023/01/01,02:33:25,0,1,10.5,45.1,0
2023/01/01,02:33:49,3,3,9.8,48.2,300
2023/01/01,02:34:51,2,6,10.3,49.0,406
2023/01/01,02:35:05,3,2,7.5,54.5,0
2023/01/01,02:35:58,0,3,11.1,43.4,381
2023/01/01,02:36:09,2,4,10.8,45.4,357
2023/01/01,02:37:29,2,0,9.0,50.1,298
2023/01/01,02:37:40,2,10,11.3,41.4,375
2023/01/01,02:38:29,2,1,11.2,42.7,317
2023/01/01,02:38:31,3,0,6.3,55.9,0
2023/01/01,02:38:43,3,1,6.0,53.2,0
2023/01/01,02:38:44,1,2,9.2,45.4,356
2023/01/01,02:38:53,2,12,10.6,45.2,373
2023/01/01,02:39:20,2,3,11.1,47.1,277
2023/01/01,02:39:33,2,11,11.1,41.6,343
2023/01/01,02:39:43,0,0,6.7,54.2,306
2023/01/01,02:40:00,0,2,-1.7,82.3,0
2023/01/01,02:40:07,2,8,9.8,45.5,348
2023/01/01,02:40:35,1,1,9.7,47.7,312
2023/01/01,02:41:29,2,2,-2.3,78.8,0
2023/01/01,02:42:38,2,7,10.3,45.2,301
2023/01/01,02:43:13,1,0,9.7,48.2,0
2023/01/01,02:43:25,0,1,10.5,45.0,0
2023/01/01,02:43:49,3,3,9.8,48.2,272
2023/01/01,02:44:51,2,6,10.3,49.0,400
2023/01/01,02:45:05,3,2,7.5,54.5,0
2023/01/01,02:45:58,0,3,11.1,43.5,371
2023/01/01,02:46:09,2,4,10.8,45.4,350
2023/01/01,02:47:29,2,0,9.0,50.3,335
2023/01/01,02:47:39,2,10,11.2,41.5,369
2023/01/01,02:48:28,2,1,11.2,42.8,313
2023/01/01,02:48:31,3,0,6.3,56.0,0
2023/01/01,02:48:43,3,1,6.0,53.2,0
2023/01/01,02:48:44,1,2,9.1,45.4,382
2023/01/01,02:48:53,2,12,10.6,45.3,378
2023/01/01,02:49:20,2,3,11.1,47.1,283
2023/01/01,02:49:32,2,11,11.1,41.6,345
2023/01/01,02:49:43,0,0,6.7,54.3,313
2023/01/01,02:50:00,0,2,-1.0,82.1,0
2023/01/01,02:50:08,2,8,9.8,45.5,354
2023/01/01,02:50:35,1,1,9.7,47.7,318
2023/01/01,02:51:29,2,2,-1.6,79.8,0
2023/01/01,02:52:38,2,7,10.4,45.1,316
2023/01/01,02:53:13,1,0,9.7,48.2,0
2023/01/01,02:53:25,0,1,10.5,45.1,0
2023/01/01,02:53:49,3,3,9.8,48.2,269
2023/01/01,02:54:51,2,6,10.3,49.0,405
2023/01/01,02:55:05,3,2,7.5,54.5,0
2023/01/01,02:55:58,0,3,11.1,43.5,348
2023/01/01,02:56:09,2,4,10.7,45.4,351
2023/01/01,02:57:29,2,0,9.0,50.3,312
2023/01/01,02:57:40,2,10,11.2,41.5,362
2023/01/01,02:58:28,2,1,11.2,42.8,313
2023/01/01,02:58:31,3,0,6.3,55.9,0
2023/01/01,02:58:43,3,1,6.0,53.2,0
2023/01/01,02:58:44,1,2,9.1,45.4,376
2023/01/01,02:58:53,2,12,10.5,45.3,376
2023/01/01,02:59:20,2,3,11.1,47.0,283
2023/01/01,02:59:32,2,11,11.0,41.6,351
2023/01/01,02:59:43,0,0,6.6,54.3,317
2023/01/01,03:00:00,0,2,-0.7,81.6,0
2023/01/01,03:00:07,2,8,9.8,45.5,351
2023/01/01,03:00:35,1,1,9.7,47.8,323
2023/01/01,03:01:28,2,2,-1.2,79.5,0
2023/01/01,03:02:38,2,7,10.4,45.1,318
2023/01/01,03:03:13,1,0,9.7,48.2,0
2023/01/01,03:03:25,0,1,10.5,45.1,0
2023/01/01,03:03:49,3,3,9.8,48.1,292
2023/01/01,03:04:51,2,6,10.3,49.0,406
2023/01/01,03:05:05,3,2,7.5,54.5,0
2023/01/01,03:05:58,0,3,11.1,43.6,344
2023/01/01,03:06:09,2,4,10.7,45.4,346
2023/01/01,03:07:29,2,0,8.9,50.3,327
2023/01/01,03:07:39,2,10,11.1,41.6,369
2023/01/01,03:08:28,2,1,11.1,42.8,317
2023/01/01,03:08:30,3,0,6.3,56.0,0
2023/01/01,03:08:43,3,1,6.0,53.2,0
2023/01/01,03:08:44,1,2,9.1,45.4,406
2023/01/01,03:08:53,2,12,10.6,45.3,386
2023/01/01,03:09:20,2,3,11.1,47.1,289
2023/01/01,03:09:32,2,11,11.0,41.6,352
2023/01/01,03:09:43,0,0,6.7,54.4,313
2023/01/01,03:10:00,0,2,-0.6,81.3,0
2023/01/01,03:10:07,2,8,9.8,45.5,350
2023/01/01,03:10:35,1,1,9.7,47.7,300
2023/01/01,03:11:28,2,2,-1.2,79.3,0
2023/01/01,03:12:38,2,7,10.3,45.2,315
2023/01/01,03:13:13,1,0,9.7,48.2,0
2023/01/01,03:13:25,0,1,10.5,45.1,0
2023/01/01,03:13:49,3,3,9.7,48.3,285
2023/01/01,03:14:51,2,6,10.3,49.0,404
2023/01/01,03:15:05,3,2,7.5,54.5,0
2023/01/01,03:15:59,0,3,11.1,43.6,368
2023/01/01,03:16:09,2,4,10.7,45.4,355
2023/01/01,03:17:29,2,0,9.0,50.3,300
2023/01/01,03:17:39,2,10,11.2,41.5,364
2023/01/01,03:18:28,2,1,11.1,42.8,319
2023/01/01,03:18:30,3,0,6.3,56.0,0
2023/01/01,03:18:42,3,1,6.0,53.2,0
2023/01/01,03:18:44,1,2,9.1,45.4,370
2023/01/01,03:18:53,2,12,10.5,45.4,377
2023/01/01,03:19:20,2,3,11.1,47.1,270
2023/01/01,03:19:32,2,11,11.0,41.6,347
2023/01/01,03:19:43,0,0,6.6,54.4,311
2023/01/01,03:20:00,0,2,-0.7,81.3,0
2023/01/01,03:20:07,2,8,9.8,45.5,354
2023/01/01,03:20:35,1,1,9.7,47.7,305
2023/01/01,03:21:28,2,2,-1.0,79.3,0
2023/01/01,03:22:38,2,7,10.3,45.2,303
2023/01/01,03:23:13,1,0,9.7,48.2,0
2023/01/01,03:23:25,0,1,10.5,45.1,0
2023/01/01,03:23:48,3,3,9.8,48.2,277
2023/01/01,03:24:51,2,6,10.3,49.0,407
2023/01/01,03:25:05,3,2,7.4,54.5,0
2023/01/01,03:25:10,2,5,2.3,79.0
2023/01/01,03:25:58,0,3,11.1,43.6,345
2023/01/01,03:26:09,2,4,10.7,45.5,349
2023/01/01,03:27:29,2,0,8.9,50.3,320
2023/01/01,03:27:39,2,10,11.2,41.6,366
2023/01/01,03:28:28,2,1,11.1,42.7,313
2023/01/01,03:28:30,3,0,6.3,56.0,0
2023/01/01,03:28:42,3,1,5.9,53.1,0
2023/01/01,03:28:44,1,2,9.1,45.5,382
2023/01/01,03:28:53,2,12,10.5,45.3,383
2023/01/01,03:29:20,2,3,11.1,47.0,284
2023/01/01,03:29:32,2,11,11.0,41.6,348
2023/01/01,03:29:43,0,0,6.6,54.4,330
2023/01/01,03:30:00,0,2,-0.5,81.4,0
2023/01/01,03:30:08,2,8,9.8,45.4,352
2023/01/01,03:30:35,1,1,9.6,47.7,321
2023/01/01,03:31:28,2,2,-0.6,79.3,0
2023/01/01,03:32:38,2,7,10.3,45.2,313
2023/01/01,03:33:13,1,0,9.7,48.2,0
2023/01/01,03:33:25,0,1,10.5,45.1,0
2023/01/01,03:33:48,3,3,9.7,48.2,274
2023/01/01,03:34:51,2,6,10.3,48.9,404
2023/01/01,03:35:05,3,2,7.5,54.5,0
2023/01/01,03:35:58,0,3,11.1,43.6,375
2023/01/01,03:36:09,2,4,10.7,45.5,343
2023/01/01,03:37:29,2,0,8.9,50.3,334
2023/01/01,03:37:39,2,10,11.1,41.6,365
2023/01/01,03:38:28,2,1,11.1,42.7,316
2023/01/01,03:38:30,3,0,6.2,56.0,0
2023/01/01,03:38:42,3,1,5.9,53.1,0
2023/01/01,03:38:44,1,2,9.1,45.5,361
2023/01/01,03:38:53,2,12,10.5,45.3,387
2023/01/01,03:39:20,2,3,11.1,47.0,280
2023/01/01,03:39:32,2,11,11.0,41.6,348
2023/01/01,03:39:43,0,0,6.6,54.5,326
2023/01/01,03:40:00,0,2,-0.4,81.1,0
2023/01/01,03:40:07,2,8,9.8,45.4,351
2023/01/01,03:40:35,1,1,9.6,47.7,321
2023/01/01,03:41:28,2,2,-0.6,78.6,0
2023/01/01,03:42:38,2,7,10.3,45.1,313
2023/01/01,03:43:13,1,0,9.7,48.3,0
2023/01/01,03:43:25,0,1,10.5,45.2,0
2023/01/01,03:43:48,3,3,9.7,48.2,290
2023/01/01,03:44:51,2,6,10.3,48.9,402
2023/01/01,03:45:05,3,2,7.4,54.5,0
2023/01/01,03:45:58,0,3,11.1,43.7,371
2023/01/01,03:46:09,2,4,10.7,45.4,350
2023/01/01,03:47:29,2,0,8.9,50.3,334
2023/01/01,03:47:39,2,10,11.2,41.7,361
2023/01/01,03:48:28,2,1,11.1,42.7,309
2023/01/01,03:48:30,3,0,6.2,56.0,0
2023/01/01,03:48:42,3,1,5.9,53.1,0
2023/01/01,03:48:44,1,2,9.1,45.4,372
2023/01/01,03:48:53,2,12,10.5,45.3,382
2023/01/01,03:49:20,2,3,11.1,47.0,281
2023/01/01,03:49:32,2,11,11.0,41.6,352
2023/01/01,03:49:43,0,0,6.6,54.5,298
2023/01/01,03:50:00,0,2,-0.3,81.3,0
2023/01/01,03:50:08,2,8,9.8,45.5,353
2023/01/01,03:50:35,1,1,9.6,47.7,318
2023/01/01,03:51:28,2,2,-0.3,78.2,0
2023/01/01,03:52:38,2,7,10.3,45.1,314
2023/01/01,03:53:13,1,0,9.7,48.2,0
2023/01/01,03:53:25,0,1,10.5,45.2,0
2023/01/01,03:53:48,3,3,9.7,48.1,277
2023/01/01,03:54:51,2,6,10.3,48.9,398
