2023/02/01,00:00:05,2,8,13.8,41.0,576
2023/02/01,00:00:25,2,2,-2.4,81.5,0
2023/02/01,00:01:26,3,1,4.7,49.3,0
2023/02/01,00:01:28,3,0,8.1,49.8,0
2023/02/01,00:02:25,2,3,13.9,41.0,392
2023/02/01,00:04:03,3,2,10.5,40.5,0
2023/02/01,00:05:44,2,12,15.0,37.9,502
2023/02/01,00:06:40,2,5,2.8,68.9
2023/02/01,00:07:53,3,3,11.6,41.4,337
2023/02/01,00:08:08,2,0,9.8,50.1,778
2023/02/01,00:08:11,2,1,15.1,35.5,488
2023/02/01,00:09:35,0,2,-2.2,81.7,0
2023/02/01,00:09:37,2,10,15.6,34.2,517
2023/02/01,00:09:38,0,3,13.0,35.1,358
2023/02/01,00:09:39,2,7,14.1,38.9,491
2023/02/01,00:09:41,2,6,14.9,41.3,572
2023/02/01,00:09:41,1,0,9.5,45.9,0
2023/02/01,00:09:44,0,1,12.5,34.7,0
2023/02/01,00:09:45,1,2,11.8,38.7,518
2023/02/01,00:09:46,1,1,13.5,38.8,444
2023/02/01,00:09:47,2,11,15.2,35.2,482
2023/02/01,00:09:53,0,0,7.5,43.1,325
2023/02/01,00:09:59,2,4,15.3,37.7,500
2023/02/01,00:10:05,2,8,13.7,40.9,570
2023/02/01,00:10:25,2,2,-2.4,80.1,0
2023/02/01,00:11:26,3,1,4.7,49.3,0
2023/02/01,00:11:27,3,0,8.1,49.8,0
2023/02/01,00:12:25,2,3,13.9,41.1,394
2023/02/01,00:14:03,3,2,10.5,40.5,0
2023/02/01,00:15:44,2,12,15.0,38.0,503
2023/02/01,00:17:53,3,3,11.6,41.5,339
2023/02/01,00:18:08,2,0,9.8,50.1,798
2023/02/01,00:18:11,2,1,15.1,35.5,487
2023/02/01,00:19:35,0,2,-2.3,81.4,0
2023/02/01,00:19:37,2,10,15.5,34.2,506
2023/02/01,00:19:38,0,3,12.9,35.1,369
2023/02/01,00:19:39,2,7,14.1,38.9,511
2023/02/01,00:19:41,2,6,14.8,41.3,573
2023/02/01,00:19:41,1,0,9.5,45.8,0
2023/02/01,00:19:44,0,1,12.4,34.8,0
2023/02/01,00:19:45,1,2,11.7,38.8,536
2023/02/01,00:19:46,1,1,13.5,38.7,484
2023/02/01,00:19:47,2,11,15.1,35.2,474
2023/02/01,00:19:53,0,0,7.5,43.2,327
2023/02/01,00:19:59,2,4,15.3,37.6,512
2023/02/01,00:20:05,2,8,13.7,40.9,578
2023/02/01,00:20:25,2,2,-2.3,80.0,0
2023/02/01,00:21:25,3,1,4.7,49.3,0
2023/02/01,00:21:28,3,0,8.0,49.9,0
2023/02/01,00:22:25,2,3,13.9,41.2,392
2023/02/01,00:24:02,3,2,10.4,40.6,0
2023/02/01,00:25:44,2,12,15.0,38.0,503
2023/02/01,00:27:53,3,3,11.6,41.5,342
2023/02/01,00:28:08,2,0,9.8,50.0,808
2023/02/01,00:28:11,2,1,15.1,35.5,485
2023/02/01,00:29:35,0,2,-2.3,81.5,0
2023/02/01,00:29:37,2,10,15.5,34.3,512
2023/02/01,00:29:38,0,3,12.9,35.1,347
2023/02/01,00:29:39,2,7,14.1,38.8,491
2023/02/01,00:29:41,2,6,14.8,41.3,560
2023/02/01,00:29:41,1,0,9.5,45.7,0
2023/02/01,00:29:44,0,1,12.4,34.8,0
2023/02/01,00:29:45,1,2,11.7,38.7,492
2023/02/01,00:29:46,1,1,13.4,38.7,447
2023/02/01,00:29:47,2,11,15.1,35.3,480
2023/02/01,00:29:53,0,0,7.5,43.3,313
2023/02/01,00:29:59,2,4,15.2,37.6,506
2023/02/01,00:30:04,2,8,13.7,40.9,566
2023/02/01,00:30:25,2,2,-2.3,79.5,0
2023/02/01,00:31:25,3,1,4.7,49.2,0
2023/02/01,00:31:27,3,0,7.9,49.8,0
2023/02/01,00:32:25,2,3,13.9,41.2,382
2023/02/01,00:34:02,3,2,10.4,40.7,0
2023/02/01,00:35:44,2,12,14.9,38.0,506
2023/02/01,00:37:53,3,3,11.6,41.5,323
2023/02/01,00:38:08,2,0,9.8,49.8,776
2023/02/01,00:38:11,2,1,15.0,35.5,471
2023/02/01,00:39:35,0,2,-2.3,81.1,0
2023/02/01,00:39:37,2,10,15.5,34.3,489
2023/02/01,00:39:38,0,3,12.9,35.2,370
2023/02/01,00:39:39,2,7,14.1,38.8,471
2023/02/01,00:39:41,2,6,14.8,41.3,564
2023/02/01,00:39:41,1,0,9.5,45.7,0
2023/02/01,00:39:44,0,1,12.4,34.8,0
2023/02/01,00:39:45,1,2,11.6,38.7,499
2023/02/01,00:39:46,1,1,13.4,38.6,455
2023/02/01,00:39:47,2,11,15.1,35.2,474
2023/02/01,00:39:53,0,0,7.4,43.5,324
2023/02/01,00:40:00,2,4,15.2,37.6,493
2023/02/01,00:40:04,2,8,13.7,40.8,553
2023/02/01,00:40:25,2,2,-2.2,80.3,0
2023/02/01,00:41:25,3,1,4.7,49.2,0
2023/02/01,00:41:27,3,0,7.9,49.9,0
2023/02/01,00:42:25,2,3,13.8,41.2,384
2023/02/01,00:44:03,3,2,10.4,40.8,0
2023/02/01,00:45:44,2,12,14.9,38.0,492
2023/02/01,00:46:58,2,5,2.6,69.4
2023/02/01,00:47:53,3,3,11.6,41.5,335
2023/02/01,00:48:08,2,0,9.8,49.8,763
2023/02/01,00:48:11,2,1,15.0,35.5,468
2023/02/01,00:49:35,0,2,-2.3,81.6,0
2023/02/01,00:49:37,2,10,15.4,34.3,486
2023/02/01,00:49:38,0,3,12.9,35.2,389
2023/02/01,00:49:38,2,7,14.1,38.8,477
2023/02/01,00:49:41,2,6,14.7,41.3,555
2023/02/01,00:49:41,1,0,9.5,45.6,0
2023/02/01,00:49:44,0,1,12.4,34.9,0
2023/02/01,00:49:45,1,2,11.6,38.8,477
2023/02/01,00:49:46,1,1,13.4,38.6,433
2023/02/01,00:49:47,2,11,15.0,35.3,472
2023/02/01,00:49:53,0,0,7.4,43.5,334
2023/02/01,00:49:59,2,4,15.2,37.7,490
2023/02/01,00:50:04,2,8,13.7,40.8,543
2023/02/01,00:50:25,2,2,-2.5,79.9,0
2023/02/01,00:51:25,3,1,4.6,49.2,0
2023/02/01,00:51:27,3,0,7.8,49.9,0
2023/02/01,00:52:25,2,3,13.8,41.2,370
2023/02/01,00:54:03,3,2,10.4,40.9,0
2023/02/01,00:55:44,2,12,14.9,38.0,485
2023/02/01,00:57:53,3,3,11.6,41.5,337
2023/02/01,00:58:08,2,0,9.8,49.7,755
2023/02/01,00:58:11,2,1,15.0,35.5,468
2023/02/01,00:59:34,0,2,-2.2,81.6,0
2023/02/01,00:59:37,2,10,15.4,34.3,480
2023/02/01,00:59:38,0,3,12.9,35.3,340
2023/02/01,00:59:38,2,7,14.0,38.8,491
2023/02/01,00:59:40,2,6,14.7,41.3,544
2023/02/01,00:59:41,1,0,9.5,45.6,0
2023/02/01,00:59:44,0,1,12.4,35.0,0
2023/02/01,00:59:45,1,2,11.6,38.8,454
2023/02/01,00:59:46,1,1,13.4,38.6,448
2023/02/01,00:59:47,2,11,15.0,35.2,465
2023/02/01,00:59:53,0,0,7.3,43.6,351
2023/02/01,00:59:59,2,4,15.1,37.6,484
2023/02/01,01:00:04,2,8,13.6,40.8,541
2023/02/01,01:00:25,2,2,-2.5,79.7,0
2023/02/01,01:01:25,3,1,4.6,49.2,0
2023/02/01,01:01:27,3,0,7.8,49.9,0
2023/02/01,01:02:25,2,3,13.8,41.3,381
2023/02/01,01:04:02,3,2,10.3,41.0,0
2023/02/01,01:05:45,2,12,14.9,38.0,485
2023/02/01,01:07:07,2,5,2.5,69.6
2023/02/01,01:07:54,3,3,11.5,41.4,336
2023/02/01,01:08:09,2,0,9.8,49.6,766
2023/02/01,01:08:12,2,1,15.0,35.5,466
2023/02/01,01:09:36,0,2,-2.3,81.6,0
2023/02/01,01:09:38,2,10,15.4,34.3,481
2023/02/01,01:09:39,0,3,12.9,35.3,339
2023/02/01,01:09:40,2,7,14.0,38.8,455
2023/02/01,01:09:42,2,6,14.7,41.3,540
2023/02/01,01:09:42,1,0,9.5,45.5,0
2023/02/01,01:09:45,0,1,12.4,35.0,0
2023/02/01,01:09:46,1,2,11.6,38.8,536
2023/02/01,01:09:47,1,1,13.3,38.7,453
2023/02/01,01:09:49,2,11,15.0,35.2,464
2023/02/01,01:09:54,0,0,7.3,43.7,301
2023/02/01,01:10:00,2,4,15.1,37.6,484
2023/02/01,01:10:06,2,8,13.6,40.7,535
2023/02/01,01:10:26,2,2,-2.4,80.1,0
2023/02/01,01:11:26,3,1,4.6,49.2,0
2023/02/01,01:11:28,3,0,7.7,50.0,0
2023/02/01,01:12:26,2,3,13.8,41.3,389
2023/02/01,01:14:04,3,2,10.3,41.1,0
2023/02/01,01:15:45,2,12,14.9,38.0,483
2023/02/01,01:17:11,2,5,2.5,69.6
2023/02/01,01:17:54,3,3,11.5,41.4,317
2023/02/01,01:18:09,2,0,9.8,49.5,725
2023/02/01,01:18:12,2,1,14.9,35.6,474
2023/02/01,01:19:36,0,2,-2.3,81.7,0
2023/02/01,01:19:38,2,10,15.4,34.3,487
2023/02/01,01:19:39,0,3,12.8,35.4,353
2023/02/01,01:19:40,2,7,14.0,38.8,460
2023/02/01,01:19:42,2,6,14.6,41.3,541
2023/02/01,01:19:42,1,0,9.4,45.5,0
2023/02/01,01:19:45,0,1,12.4,35.0,0
2023/02/01,01:19:46,1,2,11.6,38.8,480
2023/02/01,01:19:47,1,1,13.3,38.7,448
2023/02/01,01:19:48,2,11,14.9,35.3,460
2023/02/01,01:19:54,0,0,7.3,43.8,331
2023/02/01,01:20:00,2,4,15.1,37.7,478
2023/02/01,01:20:06,2,8,13.6,40.8,527
2023/02/01,01:20:26,2,2,-2.5,81.4,0
2023/02/01,01:21:26,3,1,4.6,49.2,0
2023/02/01,01:21:28,3,0,7.7,49.9,0
2023/02/01,01:22:26,2,3,13.8,41.3,384
2023/02/01,01:24:04,3,2,10.3,41.2,0
2023/02/01,01:25:45,2,12,14.8,38.0,489
2023/02/01,01:27:54,3,3,11.5,41.4,315
2023/02/01,01:28:09,2,0,9.7,49.4,744
2023/02/01,01:28:12,2,1,14.9,35.5,460
2023/02/01,01:29:36,0,2,-2.3,81.9,0
2023/02/01,01:29:38,2,10,15.3,34.3,485
2023/02/01,01:29:39,0,3,12.8,35.5,376
2023/02/01,01:29:40,2,7,14.0,38.8,456
2023/02/01,01:29:42,2,6,14.6,41.3,536
2023/02/01,01:29:42,1,0,9.4,45.5,0
2023/02/01,01:29:45,0,1,12.4,35.1,0
2023/02/01,01:29:46,1,2,11.5,38.9,492
2023/02/01,01:29:47,1,1,13.3,38.7,433
2023/02/01,01:29:48,2,11,14.9,35.3,457
2023/02/01,01:29:54,0,0,7.3,43.9,312
2023/02/01,01:30:00,2,4,15.1,37.7,476
2023/02/01,01:30:06,2,8,13.6,40.7,526
2023/02/01,01:30:26,2,2,-2.2,81.8,0
2023/02/01,01:31:26,3,1,4.6,49.2,0
2023/02/01,01:31:28,3,0,7.7,49.9,0
2023/02/01,01:32:26,2,3,13.8,41.3,372
2023/02/01,01:34:04,3,2,10.2,41.3,0
2023/02/01,01:35:45,2,12,14.8,38.1,476
2023/02/01,01:37:54,3,3,11.5,41.3,326
2023/02/01,01:38:09,2,0,9.7,49.4,769
2023/02/01,01:38:12,2,1,14.9,35.5,453
2023/02/01,01:39:36,0,2,-2.0,82.1,0
2023/02/01,01:39:38,2,10,15.3,34.3,485
2023/02/01,01:39:39,0,3,12.8,35.6,390
2023/02/01,01:39:40,2,7,13.9,38.7,462
2023/02/01,01:39:42,1,0,9.4,45.5,0
2023/02/01,01:39:42,2,6,14.6,41.3,527
2023/02/01,01:39:45,0,1,12.4,35.2,0
2023/02/01,01:39:46,1,2,11.5,38.8,512
2023/02/01,01:39:47,1,1,13.2,38.7,417
2023/02/01,01:39:48,2,11,14.9,35.3,456
2023/02/01,01:39:54,0,0,7.3,44.0,316
2023/02/01,01:40:00,2,4,15.1,37.7,470
2023/02/01,01:40:06,2,8,13.5,40.7,522
2023/02/01,01:40:26,2,2,-2.3,81.7,0
2023/02/01,01:41:26,3,1,4.6,49.2,0
2023/02/01,01:41:28,3,0,7.6,49.9,0
2023/02/01,01:42:27,2,3,13.8,41.3,378
2023/02/01,01:44:04,3,2,10.2,41.3,0
2023/02/01,01:45:45,2,12,14.8,38.1,475
2023/02/01,01:47:24,2,5,2.3,69.9
2023/02/01,01:47:53,3,3,11.5,41.3,309
2023/02/01,01:48:09,2,0,9.7,49.3,719
2023/02/01,01:48:11,2,1,14.9,35.5,448
2023/02/01,01:49:36,0,2,-1.9,82.1,0
2023/02/01,01:49:38,2,10,15.3,34.3,475
2023/02/01,01:49:39,0,3,12.8,35.6,356
2023/02/01,01:49:40,2,7,13.9,38.8,455
2023/02/01,01:49:42,2,6,14.6,41.3,528
2023/02/01,01:49:42,1,0,9.4,45.4,0
2023/02/01,01:49:45,0,1,12.4,35.2,0
2023/02/01,01:49:46,1,2,11.5,38.8,498
2023/02/01,01:49:47,1,1,13.2,38.7,436
2023/02/01,01:49:48,2,11,14.9,35.3,454
2023/02/01,01:49:54,0,0,7.2,44.2,305
2023/02/01,01:50:00,2,4,15.0,37.7,464
2023/02/01,01:50:06,2,8,13.5,40.7,519
2023/02/01,01:50:26,2,2,-2.2,82.1,0
2023/02/01,01:51:26,3,1,4.6,49.2,0
2023/02/01,01:51:28,3,0,7.5,49.8,0
2023/02/01,01:52:26,2,3,13.8,41.3,389
2023/02/01,01:54:04,3,2,10.2,41.4,0
2023/02/01,01:55:45,2,12,14.8,38.1,477
2023/02/01,01:57:53,3,3,11.5,41.3,329
2023/02/01,01:58:08,2,0,9.7,49.3,724
2023/02/01,01:58:11,2,1,14.9,35.5,447
2023/02/01,01:59:36,0,2,-1.8,82.6,0
2023/02/01,01:59:38,2,10,15.3,34.4,479
2023/02/01,01:59:39,0,3,12.8,35.7,355
2023/02/01,01:59:40,2,7,13.9,38.7,453
2023/02/01,01:59:42,2,6,14.5,41.3,522
2023/02/01,01:59:42,1,0,9.4,45.4,0
2023/02/01,01:59:45,0,1,12.4,35.3,0
2023/02/01,01:59:46,1,2,11.4,38.9,490
2023/02/01,01:59:47,1,1,13.2,38.8,430
2023/02/01,01:59:49,2,11,14.9,35.3,444
2023/02/01,01:59:54,0,0,7.2,44.3,327
2023/02/01,02:00:01,2,4,15.0,37.7,461
2023/02/01,02:00:06,2,8,13.5,40.7,512
2023/02/01,02:00:25,2,2,-2.2,82.0,0
2023/02/01,02:01:25,3,1,4.6,49.2,0
2023/02/01,02:01:27,3,0,7.5,49.9,0
2023/02/01,02:02:27,2,3,13.8,41.4,366
2023/02/01,02:04:04,3,2,10.1,41.5,0
2023/02/01,02:05:45,2,12,14.8,38.0,476
2023/02/01,02:07:32,2,5,2.3,70.1
2023/02/01,02:07:54,3,3,11.5,41.2,320
2023/02/01,02:08:08,2,0,9.7,49.1,724
2023/02/01,02:08:11,2,1,14.8,35.6,452
2023/02/01,02:09:36,0,2,-1.9,83.2,0
2023/02/01,02:09:38,2,10,15.3,34.3,480
2023/02/01,02:09:39,0,3,12.7,35.8,349
2023/02/01,02:09:40,2,7,13.9,38.8,454
2023/02/01,02:09:42,2,6,14.5,41.3,518
2023/02/01,02:09:42,1,0,9.4,45.3,0
2023/02/01,02:09:45,0,1,12.4,35.4,0
2023/02/01,02:09:46,1,2,11.4,38.9,461
2023/02/01,02:09:47,1,1,13.2,38.7,429
2023/02/01,02:09:48,2,11,14.9,35.3,445
2023/02/01,02:09:54,0,0,7.2,44.4,312
2023/02/01,02:10:00,2,4,15.0,37.7,459
2023/02/01,02:10:06,2,8,13.4,40.7,511
2023/02/01,02:10:25,2,2,-2.2,81.6,0
2023/02/01,02:11:25,3,1,4.6,49.1,0
2023/02/01,02:11:27,3,0,7.4,49.9,0
2023/02/01,02:12:27,2,3,13.7,41.4,370
2023/02/01,02:14:04,3,2,10.1,41.5,0
2023/02/01,02:15:45,2,12,14.8,38.1,468
2023/02/01,02:17:31,2,5,2.2,70.2
2023/02/01,02:17:53,3,3,11.4,41.2,297
2023/02/01,02:18:08,2,0,9.7,49.1,737
2023/02/01,02:18:11,2,1,14.8,35.5,441
2023/02/01,02:19:36,0,2,-1.9,83.7,0
2023/02/01,02:19:38,2,10,15.3,34.3,478
2023/02/01,02:19:39,0,3,12.7,35.9,378
2023/02/01,02:19:40,2,7,13.9,38.7,440
2023/02/01,02:19:42,2,6,14.5,41.3,516
2023/02/01,02:19:42,1,0,9.4,45.4,0
2023/02/01,02:19:45,0,1,12.3,35.5,0
2023/02/01,02:19:46,1,2,11.4,38.9,462
2023/02/01,02:19:47,1,1,13.1,38.8,408
2023/02/01,02:19:49,2,11,14.9,35.3,440
2023/02/01,02:19:54,0,0,7.2,44.7,315
2023/02/01,02:20:00,2,4,15.0,37.6,452
2023/02/01,02:20:06,2,8,13.4,40.6,506
2023/02/01,02:20:25,2,2,-2.2,81.3,0
2023/02/01,02:21:25,3,1,4.5,49.1,0
2023/02/01,02:21:27,3,0,7.4,49.9,0
2023/02/01,02:22:26,2,3,13.7,41.5,366
2023/02/01,02:24:03,3,2,10.1,41.6,0
2023/02/01,02:25:45,2,12,14.7,38.1,459
2023/02/01,02:27:53,3,3,11.4,41.2,336
2023/02/01,02:28:08,2,0,9.7,49.0,696
2023/02/01,02:28:11,2,1,14.8,35.5,441
2023/02/01,02:29:36,0,2,-1.8,83.2,0
2023/02/01,02:29:38,2,10,15.2,34.3,472
2023/02/01,02:29:39,0,3,12.7,36.0,363
2023/02/01,02:29:40,2,7,13.8,38.7,439
2023/02/01,02:29:42,2,6,14.5,41.3,516
2023/02/01,02:29:42,1,0,9.4,45.4,0
2023/02/01,02:29:45,0,1,12.4,35.6,0
2023/02/01,02:29:46,1,2,11.4,38.9,476
2023/02/01,02:29:47,1,1,13.1,38.8,414
2023/02/01,02:29:49,2,11,14.8,35.3,443
2023/02/01,02:29:54,0,0,7.2,44.8,328
2023/02/01,02:30:00,2,4,14.9,37.7,460
2023/02/01,02:30:06,2,8,13.4,40.6,502
2023/02/01,02:30:25,2,2,-2.4,81.5,0
2023/02/01,02:31:25,3,1,4.6,49.1,0
2023/02/01,02:31:27,3,0,7.4,49.9,0
2023/02/01,02:32:26,2,3,13.7,41.5,355
2023/02/01,02:34:03,3,2,10.1,41.7,0
2023/02/01,02:35:45,2,12,14.7,38.2,464
2023/02/01,02:37:53,3,3,11.4,41.3,330
2023/02/01,02:38:08,2,0,9.6,48.9,694
2023/02/01,02:38:11,2,1,14.8,35.6,428
2023/02/01,02:39:35,0,2,-2.0,83.1,0
2023/02/01,02:39:38,2,10,15.2,34.4,452
2023/02/01,02:39:39,0,3,12.7,36.0,364
2023/02/01,02:39:40,2,7,13.8,38.7,427
2023/02/01,02:39:42,2,6,14.4,41.3,519
2023/02/01,02:39:42,1,0,9.4,45.3,0
2023/02/01,02:39:45,0,1,12.4,35.6,0
2023/02/01,02:39:46,1,2,11.3,38.9,483
2023/02/01,02:39:47,1,1,13.1,38.8,416
2023/02/01,02:39:48,2,11,14.8,35.4,437
2023/02/01,02:39:54,0,0,7.1,44.9,326
2023/02/01,02:40:00,2,4,14.9,37.7,447
2023/02/01,02:40:06,2,8,13.4,40.6,498
2023/02/01,02:40:25,2,2,-2.4,81.8,0
2023/02/01,02:41:25,3,1,4.5,49.2,0
2023/02/01,02:41:27,3,0,7.3,50.0,0
2023/02/01,02:42:26,2,3,13.6,41.5,342
2023/02/01,02:44:04,3,2,10.0,41.8,0
2023/02/01,02:45:45,2,12,14.6,38.2,468
2023/02/01,02:47:42,2,5,2.2,70.5
2023/02/01,02:47:53,3,3,11.4,41.2,313
2023/02/01,02:48:08,2,0,9.6,48.9,697
2023/02/01,02:48:11,2,1,14.7,35.6,432
2023/02/01,02:49:35,0,2,-2.0,83.1,0
2023/02/01,02:49:38,2,10,15.2,34.4,468
2023/02/01,02:49:39,0,3,12.7,36.2,350
2023/02/01,02:49:40,2,7,13.8,38.7,419
2023/02/01,02:49:42,2,6,14.5,41.3,505
2023/02/01,02:49:42,1,0,9.4,45.3,0
2023/02/01,02:49:45,0,1,12.3,35.7,0
2023/02/01,02:49:46,1,2,11.3,38.9,458
2023/02/01,02:49:47,1,1,13.0,38.8,394
2023/02/01,02:49:48,2,11,14.8,35.3,442
2023/02/01,02:49:54,0,0,7.1,45.1,321
2023/02/01,02:50:00,2,4,14.9,37.7,452
2023/02/01,02:50:06,2,8,13.4,40.6,490
2023/02/01,02:50:25,2,2,-2.4,82.1,0
2023/02/01,02:51:25,3,1,4.6,49.1,0
2023/02/01,02:51:27,3,0,7.3,50.0,0
2023/02/01,02:52:26,2,3,13.6,41.5,373
2023/02/01,02:54:04,3,2,10.0,41.8,0
2023/02/01,02:55:45,2,12,14.6,38.2,470
2023/02/01,02:57:46,2,5,2.1,70.5
2023/02/01,02:57:53,3,3,11.4,41.1,321
2023/02/01,02:58:08,2,0,9.6,48.8,678
2023/02/01,02:58:11,2,1,14.7,35.6,425
2023/02/01,02:59:35,0,2,-2.1,83.2,0
2023/02/01,02:59:38,2,10,15.1,34.4,445
2023/02/01,02:59:39,0,3,12.7,36.2,357
2023/02/01,02:59:40,2,7,13.8,38.7,432
2023/02/01,02:59:41,2,6,14.4,41.3,507
2023/02/01,02:59:42,1,0,9.4,45.3,0
2023/02/01,02:59:45,0,1,12.3,35.8,0
2023/02/01,02:59:46,1,2,11.3,38.9,482
2023/02/01,02:59:47,1,1,13.0,38.8,402
2023/02/01,02:59:48,2,11,14.8,35.4,434
2023/02/01,02:59:54,0,0,7.1,45.2,317
2023/02/01,03:00:00,2,4,14.9,37.7,456
2023/02/01,03:00:06,2,8,13.4,40.5,486
2023/02/01,03:00:25,2,2,-2.3,82.8,0
2023/02/01,03:01:25,3,1,4.5,49.1,0
2023/02/01,03:01:27,3,0,7.2,49.9,0
2023/02/01,03:02:26,2,3,13.6,41.6,354
2023/02/01,03:04:03,3,2,10.0,41.9,0
2023/02/01,03:05:45,2,12,14.6,38.2,460
2023/02/01,03:07:46,2,5,2.1,70.6
2023/02/01,03:07:53,3,3,11.4,41.1,334
2023/02/01,03:08:08,2,0,9.6,48.8,704
2023/02/01,03:08:11,2,1,14.7,35.6,428
2023/02/01,03:09:36,0,2,-2.0,83.2,0
2023/02/01,03:09:38,2,10,15.1,34.5,469
2023/02/01,03:09:39,0,3,12.6,36.3,355
2023/02/01,03:09:39,2,7,13.7,38.7,421
2023/02/01,03:09:41,2,6,14.4,41.3,506
2023/02/01,03:09:42,1,0,9.4,45.3,0
2023/02/01,03:09:45,0,1,12.3,35.8,0
2023/02/01,03:09:46,1,2,11.3,39.0,457
2023/02/01,03:09:47,1,1,13.0,38.8,397
2023/02/01,03:09:48,2,11,14.7,35.4,427
2023/02/01,03:09:54,0,0,7.1,45.3,314
2023/02/01,03:10:00,2,4,14.8,37.7,453
2023/02/01,03:10:06,2,8,13.4,40.4,486
2023/02/01,03:10:25,2,2,-2.4,82.5,0
2023/02/01,03:11:25,3,1,4.5,49.1,0
2023/02/01,03:11:27,3,0,7.2,50.0,0
2023/02/01,03:12:26,2,3,13.6,41.6,360
2023/02/01,03:14:04,3,2,10.0,42.0,0
2023/02/01,03:15:45,2,12,14.6,38.3,464
2023/02/01,03:17:53,3,3,11.4,41.2,316
2023/02/01,03:18:08,2,0,9.6,48.8,662
2023/02/01,03:18:11,2,1,14.7,35.6,421
2023/02/01,03:19:36,0,2,-1.9,83.4,0
2023/02/01,03:19:38,2,10,15.1,34.5,446
2023/02/01,03:19:39,0,3,12.6,36.4,341
2023/02/01,03:19:39,2,7,13.7,38.7,409
2023/02/01,03:19:41,2,6,14.4,41.3,498
2023/02/01,03:19:42,1,0,9.4,45.3,0
2023/02/01,03:19:45,0,1,12.3,35.9,0
2023/02/01,03:19:46,1,2,11.2,39.0,502
2023/02/01,03:19:47,1,1,13.0,38.9,387
2023/02/01,03:19:48,2,11,14.7,35.4,432
2023/02/01,03:19:54,0,0,7.0,45.4,313
2023/02/01,03:20:00,2,4,14.8,37.7,445
2023/02/01,03:20:06,2,8,13.4,40.4,478
2023/02/01,03:20:25,2,2,-2.4,82.7,0
2023/02/01,03:21:25,3,1,4.5,49.2,0
2023/02/01,03:21:27,3,0,7.2,49.9,0
2023/02/01,03:22:26,2,3,13.6,41.6,348
2023/02/01,03:24:03,3,2,10.0,42.0,0
2023/02/01,03:25:45,2,12,14.6,38.3,454
2023/02/01,03:27:52,3,3,11.4,41.1,302
2023/02/01,03:28:08,2,0,9.6,48.7,671
2023/02/01,03:28:11,2,1,14.7,35.6,415
2023/02/01,03:29:35,0,2,-1.9,83.4,0
2023/02/01,03:29:38,2,10,15.0,34.5,455
2023/02/01,03:29:39,0,3,12.6,36.5,369
2023/02/01,03:29:40,2,7,13.7,38.8,406
2023/02/01,03:29:41,2,6,14.4,41.3,497
2023/02/01,03:29:42,1,0,9.4,45.3,0
2023/02/01,03:29:45,0,1,12.3,36.0,0
2023/02/01,03:29:46,1,2,11.2,39.0,499
2023/02/01,03:29:47,1,1,12.9,38.8,397
2023/02/01,03:29:48,2,11,14.7,35.4,428
2023/02/01,03:29:54,0,0,7.0,45.6,315
2023/02/01,03:30:00,2,4,14.8,37.8,445
2023/02/01,03:30:06,2,8,13.3,40.5,476
2023/02/01,03:30:25,2,2,-2.5,82.8,0
2023/02/01,03:31:25,3,1,4.5,49.1,0
2023/02/01,03:31:27,3,0,7.1,50.0,0
2023/02/01,03:32:26,2,3,13.6,41.7,351
2023/02/01,03:34:03,3,2,9.9,42.1,0
2023/02/01,03:35:45,2,12,14.5,38.3,460
2023/02/01,03:37:52,3,3,11.4,41.1,274
2023/02/01,03:38:07,2,0,9.6,48.6,675
2023/02/01,03:38:11,2,1,14.7,35.6,415
2023/02/01,03:39:35,0,2,-2.0,83.7,0
2023/02/01,03:39:38,2,10,15.0,34.5,436
2023/02/01,03:39:39,0,3,12.6,36.5,365
2023/02/01,03:39:39,2,7,13.7,38.7,425
2023/02/01,03:39:42,1,0,9.3,45.3,0
2023/02/01,03:39:42,2,6,14.3,41.3,502
2023/02/01,03:39:45,0,1,12.3,36.0,0
2023/02/01,03:39:46,1,2,11.2,39.0,449
2023/02/01,03:39:47,1,1,12.9,38.8,396
2023/02/01,03:39:48,2,11,14.7,35.4,423
2023/02/01,03:39:54,0,0,7.0,45.7,325
2023/02/01,03:40:00,2,4,14.8,37.8,443
2023/02/01,03:40:06,2,8,13.3,40.4,472
2023/02/01,03:40:25,2,2,-2.6,83.1,0
2023/02/01,03:41:25,3,1,4.5,49.2,0
2023/02/01,03:41:27,3,0,7.1,50.0,0
2023/02/01,03:42:26,2,3,13.6,41.7,363
2023/02/01,03:44:03,3,2,9.9,42.1,0
2023/02/01,03:45:45,2,12,14.5,38.3,452
2023/02/01,03:47:52,3,3,11.3,41.2,322
2023/02/01,03:48:07,2,0,9.5,48.6,680
2023/02/01,03:48:11,2,1,14.6,35.7,403
2023/02/01,03:49:35,0,2,-2.0,83.7,0
2023/02/01,03:49:38,2,10,15.0,34.6,440
2023/02/01,03:49:39,0,3,12.6,36.6,360
2023/02/01,03:49:39,2,7,13.6,38.7,409
2023/02/01,03:49:41,1,0,9.3,45.3,0
2023/02/01,03:49:42,2,6,14.3,41.3,494
2023/02/01,03:49:45,0,1,12.3,36.1,0
2023/02/01,03:49:46,1,2,11.1,39.0,463
2023/02/01,03:49:47,1,1,12.9,38.8,395
2023/02/01,03:49:48,2,11,14.7,35.4,427
2023/02/01,03:49:54,0,0,7.0,45.8,325
2023/02/01,03:50:00,2,4,14.7,37.8,434
2023/02/01,03:50:06,2,8,13.3,40.5,470
