2015/04/01,00:00:17,4,0,20.1,32.3
2015/04/01,00:00:52,4,1,20.1,32.7
2015/04/01,00:04:00,1,0,15.2,46.7
2015/04/01,00:10:52,4,1,20.0,32.8
2015/04/01,00:14:00,1,0,15.1,46.8
2015/04/01,00:20:52,4,1,20.0,32.8
2015/04/01,00:24:00,1,0,15.1,46.9
2015/04/01,00:30:17,4,0,20.0,32.4
2015/04/01,00:30:52,4,1,20.0,32.9
2015/04/01,00:34:00,1,0,15.1,46.9
2015/04/01,00:40:52,4,1,19.9,32.8
2015/04/01,00:44:00,1,0,15.1,46.8
2015/04/01,00:50:16,4,0,19.9,32.4
2015/04/01,00:50:52,4,1,19.9,32.9
2015/04/01,00:54:00,1,0,15.1,46.9
2015/04/01,01:00:18,4,0,19.9,32.4
2015/04/01,01:00:52,4,1,19.9,32.9
2015/04/01,01:03:59,1,0,15.1,47.1
2015/04/01,01:10:52,4,1,19.9,32.8
2015/04/01,01:13:59,1,0,15.1,47.2
2015/04/01,01:20:52,4,1,19.8,32.9
2015/04/01,01:24:00,1,0,15.0,47.4
2015/04/01,01:30:15,4,0,19.8,32.5
2015/04/01,01:30:52,4,1,19.8,32.9
2015/04/01,01:33:59,1,0,15.0,47.6
2015/04/01,01:40:52,4,1,19.8,32.9
2015/04/01,01:43:59,1,0,15.0,47.7
2015/04/01,01:50:15,4,0,19.7,32.5
2015/04/01,01:50:52,4,1,19.8,33.0
2015/04/01,01:53:59,1,0,14.9,47.7
2015/04/01,02:00:15,4,0,19.7,32.6
2015/04/01,02:00:52,4,1,19.7,33.1
2015/04/01,02:03:59,1,0,14.9,47.7
2015/04/01,02:10:15,4,0,19.7,32.7
2015/04/01,02:10:52,4,1,19.7,33.1
2015/04/01,02:13:59,1,0,14.9,47.9
2015/04/01,02:20:15,4,0,19.6,32.7
2015/04/01,02:20:52,4,1,19.7,33.2
2015/04/01,02:23:59,1,0,14.9,47.9
2015/04/01,02:30:15,4,0,19.6,32.8
2015/04/01,02:30:52,4,1,19.6,33.2
2015/04/01,02:33:59,1,0,14.9,48.0
2015/04/01,02:40:52,4,1,19.6,33.2
2015/04/01,02:43:58,1,0,14.9,48.0
2015/04/01,02:50:15,4,0,19.6,32.8
2015/04/01,02:50:52,4,1,19.6,33.2
2015/04/01,02:53:59,1,0,14.9,48.0
2015/04/01,03:00:14,4,0,19.6,32.8
2015/04/01,03:00:52,4,1,19.6,33.2
2015/04/01,03:03:58,1,0,14.8,48.0
2015/04/01,03:10:51,4,1,19.6,33.3
2015/04/01,03:13:58,1,0,14.8,48.2
2015/04/01,03:20:51,4,1,19.5,33.3
2015/04/01,03:23:58,1,0,14.8,48.1
2015/04/01,03:30:14,4,0,19.5,33.0
2015/04/01,03:30:51,4,1,19.5,33.4
2015/04/01,03:33:58,1,0,14.8,48.1
2015/04/01,03:40:51,4,1,19.5,33.4
2015/04/01,03:43:58,1,0,14.8,48.1
2015/04/01,03:50:51,4,1,19.4,33.4
2015/04/01,03:53:58,1,0,14.8,48.1
2015/04/01,04:00:14,4,0,19.5,33.1
2015/04/01,04:00:51,4,1,19.4,33.5
2015/04/01,04:03:58,1,0,14.8,48.1
2015/04/01,04:10:14,4,0,19.4,33.0
2015/04/01,04:10:51,4,1,19.4,33.5
2015/04/01,04:13:58,1,0,14.8,48.1
2015/04/01,04:20:14,4,0,19.3,33.1
2015/04/01,04:20:51,4,1,19.3,33.6
2015/04/01,04:23:58,1,0,14.8,48.2
2015/04/01,04:30:13,4,0,19.3,33.2
2015/04/01,04:30:51,4,1,19.3,33.6
2015/04/01,04:33:58,1,0,14.8,48.2
2015/04/01,04:40:13,4,0,19.3,33.3
2015/04/01,04:40:51,4,1,19.3,33.7
2015/04/01,04:43:57,1,0,14.8,48.2
2015/04/01,04:50:13,4,0,19.2,33.4
2015/04/01,04:50:51,4,1,19.2,33.8
2015/04/01,04:53:57,1,0,14.7,48.3
2015/04/01,05:00:51,4,1,19.2,33.8
2015/04/01,05:03:57,1,0,14.7,48.3
2015/04/01,05:10:13,4,0,19.2,33.5
2015/04/01,05:10:51,4,1,19.2,33.9
2015/04/01,05:13:57,1,0,14.7,48.3
2015/04/01,05:20:13,4,0,19.2,33.5
2015/04/01,05:20:51,4,1,19.2,34.0
2015/04/01,05:23:57,1,0,14.7,48.4
2015/04/01,05:30:51,4,1,19.1,33.9
2015/04/01,05:33:57,1,0,14.7,48.4
2015/04/01,05:40:12,4,0,19.1,33.6
2015/04/01,05:40:51,4,1,19.1,34.0
2015/04/01,05:43:56,1,0,14.7,48.4
2015/04/01,05:50:13,4,0,19.1,33.6
2015/04/01,05:50:51,4,1,19.1,34.0
2015/04/01,05:53:56,1,0,14.7,48.5
2015/04/01,06:00:12,4,0,19.0,33.6
2015/04/01,06:00:51,4,1,19.0,34.1
2015/04/01,06:03:56,1,0,14.7,48.5
2015/04/01,06:10:12,4,0,19.0,33.7
2015/04/01,06:10:51,4,1,19.0,34.1
2015/04/01,06:13:56,1,0,14.7,48.5
2015/04/01,06:20:12,4,0,19.0,33.8
2015/04/01,06:20:51,4,1,19.0,34.1
2015/04/01,06:23:56,1,0,14.7,48.5
2015/04/01,06:30:12,4,0,19.0,33.8
2015/04/01,06:30:51,4,1,19.0,34.1
2015/04/01,06:33:56,1,0,14.7,48.6
2015/04/01,06:40:12,4,0,18.9,33.8
2015/04/01,06:40:51,4,1,19.0,34.2
2015/04/01,06:43:56,1,0,14.7,48.6
2015/04/01,06:50:34,4,0,18.9,33.8
2015/04/01,06:50:51,4,1,19.0,34.2
2015/04/01,06:53:56,1,0,14.6,48.6
2015/04/01,07:00:15,4,0,19.0,33.8
2015/04/01,07:00:51,4,1,19.0,34.2
2015/04/01,07:03:56,1,0,14.6,48.7
2015/04/01,07:10:12,4,0,18.9,33.8
2015/04/01,07:10:51,4,1,19.0,34.2
2015/04/01,07:13:56,1,0,14.6,48.7
2015/04/01,07:20:12,4,0,19.0,33.7
2015/04/01,07:20:51,4,1,19.0,34.1
2015/04/01,07:23:56,1,0,14.7,48.7
2015/04/01,07:30:11,4,0,19.0,33.8
2015/04/01,07:30:51,4,1,18.9,34.2
2015/04/01,07:33:55,1,0,14.7,48.6
2015/04/01,07:40:37,4,0,19.0,33.8
2015/04/01,07:40:51,4,1,19.0,34.2
2015/04/01,07:43:55,1,0,14.6,48.7
2015/04/01,07:50:11,4,0,19.0,33.8
2015/04/01,07:50:51,4,1,19.0,34.2
2015/04/01,07:53:55,1,0,14.7,48.7
2015/04/01,08:00:11,4,0,19.0,33.8
2015/04/01,08:00:51,4,1,19.0,34.2
2015/04/01,08:03:55,1,0,14.7,48.6
2015/04/01,08:10:11,4,0,19.0,33.8
2015/04/01,08:10:51,4,1,19.0,34.2
2015/04/01,08:13:55,1,0,14.6,48.7
2015/04/01,08:20:13,4,0,19.1,34.1
2015/04/01,08:20:51,4,1,19.0,34.4
2015/04/01,08:23:55,1,0,14.6,48.7
2015/04/01,08:30:11,4,0,19.2,34.3
2015/04/01,08:30:51,4,1,19.2,34.6
2015/04/01,08:33:55,1,0,14.7,48.7
2015/04/01,08:40:11,4,0,19.4,34.4
2015/04/01,08:40:51,4,1,19.4,34.7
2015/04/01,08:43:55,1,0,14.6,48.7
2015/04/01,08:50:11,4,0,19.4,34.5
2015/04/01,08:50:51,4,1,19.5,34.6
2015/04/01,08:53:55,1,0,14.6,48.8
2015/04/01,09:00:10,4,0,19.6,34.5
2015/04/01,09:00:51,4,1,19.6,34.6
2015/04/01,09:03:55,1,0,14.6,48.8
2015/04/01,09:10:12,4,0,19.7,34.4
2015/04/01,09:10:51,4,1,19.8,34.5
2015/04/01,09:13:54,1,0,14.6,49.0
2015/04/01,09:20:10,4,0,19.8,34.3
2015/04/01,09:20:51,4,1,19.8,34.5
2015/04/01,09:23:54,1,0,14.6,49.0
2015/04/01,09:30:10,4,0,19.8,34.2
2015/04/01,09:30:51,4,1,20.0,34.4
2015/04/01,09:33:54,1,0,14.6,48.9
2015/04/01,09:40:23,4,0,19.9,34.2
2015/04/01,09:40:51,4,1,20.0,34.4
2015/04/01,09:43:54,1,0,14.6,49.0
2015/04/01,09:50:10,4,0,19.9,34.1
2015/04/01,09:50:51,4,1,20.0,34.5
2015/04/01,09:53:54,1,0,14.6,48.9
2015/04/01,10:00:10,4,0,20.0,34.3
2015/04/01,10:00:51,4,1,20.1,34.5
2015/04/01,10:03:54,1,0,14.6,49.1
2015/04/01,10:10:51,4,1,20.1,34.5
2015/04/01,10:13:54,1,0,14.6,49.1
2015/04/01,10:20:10,4,0,20.1,34.2
2015/04/01,10:20:51,4,1,20.1,34.4
2015/04/01,10:23:54,1,0,14.5,49.2
2015/04/01,10:30:13,4,0,20.0,34.1
2015/04/01,10:30:51,4,1,20.2,34.4
2015/04/01,10:33:53,1,0,14.5,49.2
2015/04/01,10:40:10,4,0,20.0,34.2
2015/04/01,10:40:51,4,1,20.2,34.4
2015/04/01,10:43:53,1,0,14.5,49.2
2015/04/01,10:50:09,4,0,20.1,34.1
2015/04/01,10:50:51,4,1,20.2,34.4
2015/04/01,10:53:54,1,0,14.5,49.3
2015/04/01,11:00:09,4,0,20.1,34.3
2015/04/01,11:00:51,4,1,20.2,34.5
2015/04/01,11:03:53,1,0,14.5,49.4
2015/04/01,11:10:10,4,0,20.1,34.3
2015/04/01,11:10:51,4,1,20.2,34.5
2015/04/01,11:13:53,1,0,14.5,49.3
2015/04/01,11:20:28,4,0,20.2,34.3
2015/04/01,11:20:51,4,1,20.2,34.5
2015/04/01,11:23:53,1,0,14.4,49.4
2015/04/01,11:30:12,4,0,20.2,34.3
2015/04/01,11:30:51,4,1,20.3,34.5
2015/04/01,11:33:53,1,0,14.4,49.5
2015/04/01,11:40:09,4,0,20.2,34.3
2015/04/01,11:40:51,4,1,20.3,34.6
2015/04/01,11:43:53,1,0,14.4,49.5
2015/04/01,11:50:51,4,1,20.3,34.5
2015/04/01,11:53:53,1,0,14.4,49.5
2015/04/01,12:00:10,4,0,20.3,34.3
2015/04/01,12:00:51,4,1,20.3,34.5
2015/04/01,12:03:53,1,0,14.4,49.4
2015/04/01,12:10:08,4,0,20.3,34.2
2015/04/01,12:10:51,4,1,20.4,34.5
2015/04/01,12:13:53,1,0,14.4,49.5
2015/04/01,12:20:08,4,0,20.3,34.3
2015/04/01,12:20:51,4,1,20.4,34.5
2015/04/01,12:23:52,1,0,14.4,49.5
2015/04/01,12:30:08,4,0,20.3,34.3
2015/04/01,12:30:51,4,1,20.4,34.6
2015/04/01,12:33:52,1,0,14.5,49.3
2015/04/01,12:40:08,4,0,20.4,34.4
2015/04/01,12:40:50,4,1,20.4,34.6
2015/04/01,12:43:52,1,0,14.5,49.2
2015/04/01,12:50:08,4,0,20.5,34.1
2015/04/01,12:50:50,4,1,20.7,34.3
2015/04/01,12:53:52,1,0,14.6,49.2
2015/04/01,13:00:08,4,0,21.1,33.4
2015/04/01,13:00:50,4,1,21.3,33.4
2015/04/01,13:03:52,1,0,14.7,49.2
2015/04/01,13:10:08,4,0,21.3,32.8
2015/04/01,13:10:50,4,1,21.6,32.9
2015/04/01,13:13:52,1,0,14.8,49.3
2015/04/01,13:20:08,4,0,21.6,32.5
2015/04/01,13:20:50,4,1,21.8,32.6
2015/04/01,13:23:52,1,0,14.9,49.3
2015/04/01,13:30:07,4,0,21.7,32.4
2015/04/01,13:30:50,4,1,22.0,32.5
2015/04/01,13:33:51,1,0,14.9,49.4
2015/04/01,13:40:08,4,0,21.8,32.2
2015/04/01,13:40:50,4,1,22.2,32.3
2015/04/01,13:43:51,1,0,15.0,49.5
2015/04/01,13:50:07,4,0,21.9,32.0
2015/04/01,13:50:50,4,1,22.2,32.1
2015/04/01,13:53:51,1,0,15.0,49.0
2015/04/01,14:00:07,4,0,22.0,32.1
2015/04/01,14:00:50,4,1,22.4,32.0
2015/04/01,14:03:52,1,0,15.1,49.0
2015/04/01,14:10:07,4,0,22.1,32.1
2015/04/01,14:10:50,4,1,22.5,31.9
2015/04/01,14:13:51,1,0,15.1,48.8
2015/04/01,14:20:07,4,0,22.2,31.9
2015/04/01,14:20:50,4,1,22.6,31.8
2015/04/01,14:23:51,1,0,15.1,49.2
2015/04/01,14:30:07,4,0,22.3,31.8
2015/04/01,14:30:50,4,1,22.7,31.7
2015/04/01,14:33:51,1,0,15.1,49.1
2015/04/01,14:40:07,4,0,22.2,31.8
2015/04/01,14:40:50,4,1,22.6,31.6
2015/04/01,14:43:51,1,0,15.2,49.3
2015/04/01,14:50:07,4,0,22.3,31.6
2015/04/01,14:50:50,4,1,22.8,31.5
2015/04/01,14:53:51,1,0,15.2,49.5
2015/04/01,15:00:06,4,0,22.4,31.6
2015/04/01,15:00:50,4,1,22.8,31.5
2015/04/01,15:03:51,1,0,15.2,49.8
2015/04/01,15:10:08,4,0,22.4,31.7
2015/04/01,15:10:50,4,1,22.7,31.6
2015/04/01,15:13:50,1,0,15.2,49.4
2015/04/01,15:20:06,4,0,22.5,31.5
2015/04/01,15:20:50,4,1,22.9,31.5
2015/04/01,15:23:50,1,0,15.1,49.4
2015/04/01,15:30:06,4,0,22.5,31.7
2015/04/01,15:30:50,4,1,22.8,31.7
2015/04/01,15:33:50,1,0,15.1,49.3
2015/04/01,15:40:06,4,0,22.3,31.9
2015/04/01,15:40:50,4,1,22.5,31.9
2015/04/01,15:43:50,1,0,15.0,49.4
2015/04/01,15:50:06,4,0,22.4,31.7
2015/04/01,15:50:50,4,1,22.7,31.8
2015/04/01,15:53:50,1,0,15.0,49.4
2015/04/01,16:00:13,4,0,22.5,31.8
2015/04/01,16:00:50,4,1,22.8,31.8
2015/04/01,16:03:50,1,0,14.9,49.4
2015/04/01,16:10:10,4,0,22.3,32.1
2015/04/01,16:10:50,4,1,22.6,32.1
2015/04/01,16:13:50,1,0,14.8,49.5
2015/04/01,16:20:06,4,0,22.3,32.0
2015/04/01,16:20:50,4,1,22.6,32.0
2015/04/01,16:23:50,1,0,14.7,49.5
2015/04/01,16:30:06,4,0,22.5,31.7
2015/04/01,16:30:50,4,1,22.9,31.7
2015/04/01,16:33:50,1,0,14.8,49.4
2015/04/01,16:40:31,4,0,22.5,31.9
2015/04/01,16:40:50,4,1,22.8,31.9
2015/04/01,16:43:50,1,0,14.7,49.4
2015/04/01,16:50:06,4,0,22.5,32.0
2015/04/01,16:50:50,4,1,22.6,32.1
2015/04/01,16:53:49,1,0,14.7,49.3
2015/04/01,17:00:50,4,1,22.7,31.9
2015/04/01,17:00:51,4,0,22.5,31.9
2015/04/01,17:03:49,1,0,14.7,49.2
2015/04/01,17:10:06,4,0,22.5,31.8
2015/04/01,17:10:50,4,1,22.7,32.0
2015/04/01,17:13:49,1,0,14.7,49.2
2015/04/01,17:20:08,4,0,22.4,32.0
2015/04/01,17:20:50,4,1,22.5,32.2
2015/04/01,17:23:49,1,0,14.7,49.2
2015/04/01,17:30:05,4,0,22.3,32.1
2015/04/01,17:30:50,4,1,22.4,32.3
2015/04/01,17:33:49,1,0,14.6,49.1
2015/04/01,17:40:50,4,1,22.3,32.4
2015/04/01,17:43:49,1,0,14.6,49.1
2015/04/01,17:50:05,4,0,22.0,32.4
2015/04/01,17:50:50,4,1,22.1,32.5
2015/04/01,17:53:49,1,0,14.6,49.1
2015/04/01,18:00:05,4,0,21.8,32.5
2015/04/01,18:00:50,4,1,21.9,32.8
2015/04/01,18:03:49,1,0,14.6,49.1
2015/04/01,18:10:30,4,0,21.7,32.8
2015/04/01,18:10:50,4,1,21.8,32.9
2015/04/01,18:13:48,1,0,14.6,49.1
2015/04/01,18:20:06,4,0,21.4,32.8
2015/04/01,18:20:50,4,1,21.5,33.1
2015/04/01,18:23:48,1,0,14.6,49.1
2015/04/01,18:30:04,4,0,21.2,32.9
2015/04/01,18:30:50,4,1,21.3,33.2
2015/04/01,18:33:48,1,0,14.6,49.1
2015/04/01,18:40:11,4,0,21.1,33.0
2015/04/01,18:40:50,4,1,21.1,33.3
2015/04/01,18:43:48,1,0,14.6,49.0
2015/04/01,18:50:04,4,0,20.9,33.1
2015/04/01,18:50:50,4,1,21.0,33.4
2015/04/01,18:53:48,1,0,14.5,49.0
2015/04/01,19:00:05,4,0,20.8,33.1
2015/04/01,19:00:50,4,1,20.8,33.4
2015/04/01,19:03:48,1,0,14.5,48.9
2015/04/01,19:10:04,4,0,20.6,33.1
2015/04/01,19:10:50,4,1,20.7,33.5
2015/04/01,19:13:48,1,0,14.4,49.0
2015/04/01,19:20:04,4,0,20.5,33.2
2015/04/01,19:20:50,4,1,20.6,33.5
2015/04/01,19:23:48,1,0,14.4,49.0
2015/04/01,19:30:04,4,0,20.4,33.2
2015/04/01,19:30:50,4,1,20.5,33.5
2015/04/01,19:33:48,1,0,14.4,49.0
2015/04/01,19:40:04,4,0,20.3,33.3
2015/04/01,19:40:50,4,1,20.4,33.6
2015/04/01,19:43:48,1,0,14.4,48.9
2015/04/01,19:50:04,4,0,20.2,33.3
2015/04/01,19:50:50,4,1,20.3,33.6
2015/04/01,19:53:47,1,0,14.4,48.7
2015/04/01,20:00:03,4,0,20.1,33.3
2015/04/01,20:00:50,4,1,20.2,33.6
2015/04/01,20:03:47,1,0,14.4,48.7
2015/04/01,20:10:03,4,0,20.0,33.3
2015/04/01,20:10:50,4,1,20.1,33.6
2015/04/01,20:13:47,1,0,14.3,48.6
2015/04/01,20:20:03,4,0,20.0,33.3
2015/04/01,20:20:50,4,1,20.0,33.6
2015/04/01,20:23:47,1,0,14.3,48.5
2015/04/01,20:30:03,4,0,19.9,33.3
2015/04/01,20:30:50,4,1,19.9,33.6
2015/04/01,20:33:47,1,0,14.3,48.5
2015/04/01,20:40:09,4,0,19.8,33.2
2015/04/01,20:40:50,4,1,19.9,33.6
2015/04/01,20:43:47,1,0,14.2,48.6
2015/04/01,20:50:03,4,0,19.7,33.2
2015/04/01,20:50:50,4,1,19.8,33.5
2015/04/01,20:53:47,1,0,14.2,48.5
2015/04/01,21:00:03,4,0,19.6,33.2
2015/04/01,21:00:50,4,1,19.8,33.5
2015/04/01,21:03:47,1,0,14.2,48.5
2015/04/01,21:10:03,4,0,19.6,33.2
2015/04/01,21:10:50,4,1,19.7,33.5
2015/04/01,21:13:47,1,0,14.2,48.4
2015/04/01,21:20:03,4,0,19.5,33.2
2015/04/01,21:20:50,4,1,19.6,33.5
2015/04/01,21:23:46,1,0,14.2,48.4
2015/04/01,21:30:02,4,0,19.5,33.2
2015/04/01,21:30:50,4,1,19.6,33.5
2015/04/01,21:33:46,1,0,14.2,48.3
2015/04/01,21:40:02,4,0,19.4,33.2
2015/04/01,21:40:50,4,1,19.5,33.5
2015/04/01,21:43:46,1,0,14.1,48.3
2015/04/01,21:50:02,4,0,19.3,33.1
2015/04/01,21:50:50,4,1,19.4,33.5
2015/04/01,21:53:47,1,0,14.1,48.3
2015/04/01,22:00:03,4,0,19.3,33.1
2015/04/01,22:00:49,4,1,19.4,33.5
2015/04/01,22:03:46,1,0,14.1,48.3
2015/04/01,22:10:02,4,0,19.2,33.1
2015/04/01,22:10:49,4,1,19.3,33.5
2015/04/01,22:13:46,1,0,14.1,48.2
2015/04/01,22:20:02,4,0,19.2,33.1
2015/04/01,22:20:49,4,1,19.3,33.5
2015/04/01,22:23:46,1,0,14.0,48.1
2015/04/01,22:30:02,4,0,19.1,33.1
2015/04/01,22:30:49,4,1,19.2,33.4
2015/04/01,22:33:46,1,0,14.0,48.1
2015/04/01,22:40:02,4,0,19.1,33.1
2015/04/01,22:40:49,4,1,19.2,33.4
2015/04/01,22:43:46,1,0,14.0,48.1
2015/04/01,22:50:02,4,0,19.0,33.0
2015/04/01,22:50:49,4,1,19.1,33.4
2015/04/01,22:53:46,1,0,14.0,48.0
2015/04/01,23:00:02,4,0,19.0,33.0
2015/04/01,23:00:49,4,1,19.1,33.3
2015/04/01,23:03:46,1,0,14.0,47.9
2015/04/01,23:10:14,4,0,18.9,33.0
2015/04/01,23:10:49,4,1,19.1,33.4
2015/04/01,23:13:45,1,0,14.0,47.9
2015/04/01,23:20:08,4,0,19.0,33.0
2015/04/01,23:20:49,4,1,19.0,33.4
2015/04/01,23:23:45,1,0,14.0,47.9
2015/04/01,23:30:01,4,0,18.9,33.0
2015/04/01,23:30:49,4,1,19.0,33.3
2015/04/01,23:33:45,1,0,14.0,47.7
2015/04/01,23:40:01,4,0,18.8,33.0
2015/04/01,23:40:49,4,1,19.0,33.4
2015/04/01,23:43:45,1,0,14.0,47.8
2015/04/01,23:50:01,4,0,18.8,33.0
2015/04/01,23:50:49,4,1,19.0,33.3
2015/04/01,23:53:45,1,0,14.0,47.7
2015/04/02,00:00:27,4,0,18.8,33.0
2015/04/02,00:00:49,4,1,18.9,33.3
2015/04/02,00:03:45,1,0,14.0,47.6
2015/04/02,00:10:01,4,0,18.8,32.9
2015/04/02,00:10:49,4,1,18.9,33.3
2015/04/02,00:13:45,1,0,13.9,47.6
2015/04/02,00:20:02,4,0,18.7,32.9
2015/04/02,00:20:49,4,1,18.8,33.3
2015/04/02,00:23:45,1,0,14.0,47.5
2015/04/02,00:30:32,4,0,18.7,32.9
2015/04/02,00:30:49,4,1,18.8,33.3
2015/04/02,00:33:45,1,0,13.9,47.5
2015/04/02,00:40:00,4,0,18.7,32.9
2015/04/02,00:40:49,4,1,18.8,33.3
2015/04/02,00:43:44,1,0,13.9,47.5
2015/04/02,00:50:02,4,0,18.7,32.8
2015/04/02,00:50:49,4,1,18.7,33.3
2015/04/02,00:53:44,1,0,13.9,47.5
2015/04/02,01:00:00,4,0,18.6,32.9
2015/04/02,01:00:49,4,1,18.7,33.3
2015/04/02,01:03:44,1,0,13.9,47.4
2015/04/02,01:10:00,4,0,18.6,32.9
2015/04/02,01:10:49,4,1,18.7,33.3
2015/04/02,01:13:44,1,0,13.9,47.5
2015/04/02,01:20:01,4,0,18.5,32.9
2015/04/02,01:20:49,4,1,18.7,33.3
2015/04/02,01:23:44,1,0,13.9,47.4
2015/04/02,01:30:49,4,1,18.6,33.3
2015/04/02,01:33:44,1,0,13.9,47.4
2015/04/02,01:40:00,4,0,18.5,32.9
2015/04/02,01:40:49,4,1,18.6,33.3
2015/04/02,01:43:44,1,0,13.9,47.4
2015/04/02,01:50:14,4,0,18.5,32.9
2015/04/02,01:50:49,4,1,18.5,33.3
2015/04/02,01:53:44,1,0,13.9,47.3
2015/04/02,01:59:59,4,0,18.4,32.9
2015/04/02,02:00:49,4,1,18.5,33.3
2015/04/02,02:03:44,1,0,13.9,47.3
2015/04/02,02:10:00,4,0,18.4,32.9
2015/04/02,02:10:49,4,1,18.5,33.3
2015/04/02,02:13:43,1,0,13.9,47.3
2015/04/02,02:20:19,4,0,18.4,33.0
2015/04/02,02:20:49,4,1,18.5,33.3
2015/04/02,02:23:43,1,0,13.8,47.3
2015/04/02,02:29:59,4,0,18.3,32.9
2015/04/02,02:30:49,4,1,18.4,33.3
2015/04/02,02:33:43,1,0,13.8,47.2
2015/04/02,02:40:00,4,0,18.3,32.9
2015/04/02,02:40:49,4,1,18.4,33.3
2015/04/02,02:43:43,1,0,13.8,47.2
2015/04/02,02:49:59,4,0,18.2,32.9
2015/04/02,02:50:49,4,1,18.3,33.2
2015/04/02,02:53:43,1,0,13.8,47.1
2015/04/02,02:59:59,4,0,18.2,32.9
2015/04/02,03:00:49,4,1,18.3,33.3
2015/04/02,03:03:43,1,0,13.8,47.1
2015/04/02,03:09:59,4,0,18.1,32.9
2015/04/02,03:10:49,4,1,18.3,33.2
2015/04/02,03:13:43,1,0,13.8,47.1
2015/04/02,03:19:59,4,0,18.1,32.9
2015/04/02,03:20:49,4,1,18.3,33.2
2015/04/02,03:23:43,1,0,13.8,47.0
2015/04/02,03:30:24,4,0,18.0,32.9
2015/04/02,03:30:49,4,1,18.2,33.2
2015/04/02,03:33:42,1,0,13.8,47.0
2015/04/02,03:39:59,4,0,18.1,32.8
2015/04/02,03:40:49,4,1,18.2,33.2
2015/04/02,03:43:42,1,0,13.7,47.0
2015/04/02,03:49:58,4,0,18.0,32.8
2015/04/02,03:50:49,4,1,18.1,33.2
2015/04/02,03:53:42,1,0,13.7,47.0
2015/04/02,03:59:59,4,0,17.9,32.8
2015/04/02,04:00:49,4,1,18.1,33.2
2015/04/02,04:03:42,1,0,13.7,46.9
2015/04/02,04:09:58,4,0,17.9,32.8
2015/04/02,04:10:49,4,1,18.0,33.2
2015/04/02,04:13:42,1,0,13.7,46.8
2015/04/02,04:19:58,4,0,17.8,32.8
2015/04/02,04:20:49,4,1,18.0,33.2
2015/04/02,04:23:42,1,0,13.7,46.7
2015/04/02,04:30:02,4,0,17.8,32.9
2015/04/02,04:30:49,4,1,18.0,33.2
2015/04/02,04:33:42,1,0,13.7,46.7
2015/04/02,04:40:49,4,1,17.9,33.2
2015/04/02,04:43:42,1,0,13.7,46.7
2015/04/02,04:50:49,4,1,17.9,33.2
2015/04/02,04:53:42,1,0,13.6,46.6
2015/04/02,05:00:02,4,0,17.7,32.8
2015/04/02,05:00:49,4,1,17.9,33.1
2015/04/02,05:03:42,1,0,13.6,46.6
2015/04/02,05:10:49,4,1,17.9,33.1
2015/04/02,05:13:41,1,0,13.6,46.6
2015/04/02,05:20:49,4,1,17.8,33.1
2015/04/02,05:23:41,1,0,13.6,46.6
2015/04/02,05:29:57,4,0,17.7,32.6
2015/04/02,05:30:49,4,1,17.8,33.0
2015/04/02,05:33:41,1,0,13.5,46.6
2015/04/02,05:40:49,4,1,17.8,32.9
2015/04/02,05:43:41,1,0,13.6,46.4
2015/04/02,05:50:49,4,1,17.7,32.9
2015/04/02,05:53:41,1,0,13.6,46.4
2015/04/02,05:59:57,4,0,17.6,32.5
2015/04/02,06:00:49,4,1,17.7,32.9
2015/04/02,06:03:41,1,0,13.6,46.2
2015/04/02,06:10:49,4,1,17.7,32.9
2015/04/02,06:13:41,1,0,13.6,46.3
2015/04/02,06:20:49,4,1,17.7,32.9
2015/04/02,06:23:41,1,0,13.6,46.2
2015/04/02,06:29:57,4,0,17.6,32.5
2015/04/02,06:30:49,4,1,17.6,32.8
2015/04/02,06:33:41,1,0,13.6,46.1
2015/04/02,06:40:49,4,1,17.7,32.8
2015/04/02,06:43:40,1,0,13.6,46.1
2015/04/02,06:50:49,4,1,17.7,32.8
2015/04/02,06:53:41,1,0,13.6,45.9
2015/04/02,06:59:57,4,0,17.6,32.5
2015/04/02,07:00:49,4,1,17.7,32.8
2015/04/02,07:03:40,1,0,13.7,45.9
2015/04/02,07:10:49,4,1,17.8,32.7
2015/04/02,07:13:40,1,0,13.7,45.8
2015/04/02,07:20:48,4,1,17.8,32.7
2015/04/02,07:23:40,1,0,13.7,45.8
2015/04/02,07:29:56,4,0,17.9,32.2
2015/04/02,07:30:48,4,1,18.0,32.6
2015/04/02,07:33:40,1,0,13.7,45.7
2015/04/02,07:40:48,4,1,18.1,32.5
2015/04/02,07:43:40,1,0,13.7,45.7
2015/04/02,07:50:48,4,1,18.2,32.4
2015/04/02,07:53:40,1,0,13.7,45.6
2015/04/02,07:59:56,4,0,18.4,31.8
2015/04/02,08:00:48,4,1,18.4,32.3
2015/04/02,08:03:40,1,0,13.8,45.5
2015/04/02,08:10:48,4,1,18.6,32.1
2015/04/02,08:13:40,1,0,13.8,45.4
2015/04/02,08:20:48,4,1,18.9,32.3
2015/04/02,08:23:40,1,0,13.8,45.2
2015/04/02,08:29:56,4,0,19.1,31.7
2015/04/02,08:30:48,4,1,19.2,32.1
2015/04/02,08:33:39,1,0,13.8,45.1
2015/04/02,08:40:48,4,1,19.5,31.8
2015/04/02,08:43:39,1,0,13.9,44.9
2015/04/02,08:50:48,4,1,19.8,31.5
2015/04/02,08:53:39,1,0,13.9,44.8
2015/04/02,08:59:56,4,0,19.9,31.2
