2013/10/01,00:00:52,3,1,22.5,58.9
2013/10/01,00:01:54,3,2,22.7,57.4
2013/10/01,00:02:53,2,0,23.9,54.1
2013/10/01,00:02:56,2,1,24.0,54.7
2013/10/01,00:04:46,2,4,24.7,51.9
2013/10/01,00:05:19,3,0,20.7,64.7
2013/10/01,00:05:54,1,0,23.4,59.2
2013/10/01,00:05:55,3,3,22.8,56.9
2013/10/01,00:05:57,0,0,21.0,64.2
2013/10/01,00:06:14,4,2,24.4,50.0
2013/10/01,00:07:54,1,3,17.7,86.6
2013/10/01,00:07:56,1,2,22.9,57.8
2013/10/01,00:08:06,2,3,23.7,54.7
2013/10/01,00:08:42,0,2,16.8,87.6
2013/10/01,00:09:34,0,1,22.5,59.6
2013/10/01,00:09:39,1,1,23.5,55.7
2013/10/01,00:10:52,3,1,22.5,58.9
2013/10/01,00:11:54,3,2,22.7,57.4
2013/10/01,00:12:53,2,0,23.9,54.1
2013/10/01,00:12:56,2,1,23.9,54.7
2013/10/01,00:14:46,2,4,24.7,52.0
2013/10/01,00:15:19,3,0,20.7,64.7
2013/10/01,00:15:54,1,0,23.4,59.2
2013/10/01,00:15:55,3,3,22.8,57.0
2013/10/01,00:15:57,0,0,21.0,64.2
2013/10/01,00:16:14,4,2,24.4,50.0
2013/10/01,00:17:54,1,3,17.8,85.9
2013/10/01,00:17:56,1,2,22.9,57.8
2013/10/01,00:18:06,2,3,23.7,54.8
2013/10/01,00:18:42,0,2,16.8,87.7
2013/10/01,00:19:34,0,1,22.5,59.6
2013/10/01,00:19:39,1,1,23.5,55.6
2013/10/01,00:20:52,3,1,22.5,58.9
2013/10/01,00:21:54,3,2,22.7,57.7
2013/10/01,00:22:53,2,0,23.9,54.1
2013/10/01,00:22:56,2,1,23.9,54.8
2013/10/01,00:24:46,2,4,24.7,52.0
2013/10/01,00:25:19,3,0,20.6,64.8
2013/10/01,00:25:54,1,0,23.4,59.1
2013/10/01,00:25:54,3,3,22.8,56.9
2013/10/01,00:25:57,0,0,21.0,64.3
2013/10/01,00:26:14,4,2,24.4,50.0
2013/10/01,00:27:54,1,3,17.8,85.8
2013/10/01,00:27:56,1,2,22.9,57.8
2013/10/01,00:28:06,2,3,23.7,54.9
2013/10/01,00:28:43,0,2,16.9,87.3
2013/10/01,00:28:44,0,2,16.9,87.3
2013/10/01,00:29:34,0,1,22.5,59.6
2013/10/01,00:29:39,1,1,23.5,55.6
2013/10/01,00:30:52,3,1,22.5,58.9
2013/10/01,00:31:54,3,2,22.7,57.7
2013/10/01,00:32:28,2,5,19.6,65.4
2013/10/01,00:32:53,2,0,23.9,54.1
2013/10/01,00:32:56,2,1,23.9,54.8
2013/10/01,00:34:46,2,4,24.7,52.0
2013/10/01,00:35:19,3,0,20.6,64.8
2013/10/01,00:35:53,1,0,23.4,59.2
2013/10/01,00:35:55,3,3,22.8,56.9
2013/10/01,00:35:57,0,0,20.9,64.3
2013/10/01,00:36:14,4,2,24.4,49.9
2013/10/01,00:37:54,1,3,17.7,86.3
2013/10/01,00:37:56,1,2,22.9,57.8
2013/10/01,00:38:06,2,3,23.6,55.0
2013/10/01,00:38:44,0,2,16.8,87.4
2013/10/01,00:39:33,0,1,22.5,59.6
2013/10/01,00:39:39,1,1,23.5,55.6
2013/10/01,00:40:52,3,1,22.5,58.9
2013/10/01,00:41:54,3,2,22.6,57.7
2013/10/01,00:42:53,2,0,23.9,54.1
2013/10/01,00:42:56,2,1,23.8,54.8
2013/10/01,00:44:46,2,4,24.7,52.0
2013/10/01,00:45:19,3,0,20.6,64.9
2013/10/01,00:45:53,1,0,23.4,59.1
2013/10/01,00:45:54,3,3,22.7,56.9
2013/10/01,00:45:57,0,0,20.9,64.4
2013/10/01,00:46:14,4,2,24.4,50.0
2013/10/01,00:47:53,1,3,17.7,86.3
2013/10/01,00:47:56,1,2,22.9,57.7
2013/10/01,00:48:06,2,3,23.6,55.0
2013/10/01,00:48:44,0,2,16.8,87.7
2013/10/01,00:48:46,0,2,16.8,87.7
2013/10/01,00:49:33,0,1,22.5,59.7
2013/10/01,00:49:39,1,1,23.5,55.6
2013/10/01,00:50:52,3,1,22.5,59.0
2013/10/01,00:51:54,3,2,22.6,57.9
2013/10/01,00:52:53,2,0,23.9,54.1
2013/10/01,00:52:56,2,1,23.9,54.9
2013/10/01,00:54:45,2,4,24.7,52.0
2013/10/01,00:55:19,3,0,20.6,64.8
2013/10/01,00:55:53,1,0,23.3,59.2
2013/10/01,00:55:54,3,3,22.7,56.9
2013/10/01,00:55:56,0,0,20.9,64.4
2013/10/01,00:56:14,4,2,24.3,50.1
2013/10/01,00:57:54,1,3,17.6,86.8
2013/10/01,00:57:56,1,2,22.9,57.7
2013/10/01,00:58:06,2,3,23.6,55.0
2013/10/01,00:58:45,0,2,16.7,87.9
2013/10/01,00:58:47,0,2,16.7,87.9
2013/10/01,00:59:33,0,1,22.5,59.7
2013/10/01,00:59:38,1,1,23.5,55.6
2013/10/01,01:00:52,3,1,22.4,59.1
2013/10/01,01:01:53,3,2,22.6,57.9
2013/10/01,01:02:53,2,0,23.9,54.2
2013/10/01,01:02:56,2,1,23.9,54.9
2013/10/01,01:04:45,2,4,24.7,52.1
2013/10/01,01:05:19,3,0,20.6,64.9
2013/10/01,01:05:53,1,0,23.3,59.2
2013/10/01,01:05:54,3,3,22.7,56.9
2013/10/01,01:05:56,0,0,20.9,64.5
2013/10/01,01:06:15,4,2,24.3,50.1
2013/10/01,01:07:54,1,3,17.5,87.0
2013/10/01,01:07:56,1,2,22.8,57.8
2013/10/01,01:08:06,2,3,23.6,55.1
2013/10/01,01:08:46,0,2,16.8,87.8
2013/10/01,01:08:48,0,2,16.8,87.8
2013/10/01,01:09:33,0,1,22.5,59.7
2013/10/01,01:09:38,1,1,23.5,55.6
2013/10/01,01:10:52,3,1,22.4,59.1
2013/10/01,01:11:54,3,2,22.6,58.1
2013/10/01,01:12:44,2,5,19.5,66.4
2013/10/01,01:12:53,2,0,23.9,54.2
2013/10/01,01:12:56,2,1,23.8,54.9
2013/10/01,01:14:45,2,4,24.7,52.1
2013/10/01,01:15:18,3,0,20.6,64.9
2013/10/01,01:15:53,1,0,23.3,59.2
2013/10/01,01:15:54,3,3,22.7,57.0
2013/10/01,01:15:56,0,0,20.9,64.5
2013/10/01,01:16:15,4,2,24.3,50.0
2013/10/01,01:17:54,1,3,17.6,86.9
2013/10/01,01:17:55,1,2,22.8,57.7
2013/10/01,01:18:06,2,3,23.6,55.1
2013/10/01,01:18:47,0,2,16.8,87.7
2013/10/01,01:19:33,0,1,22.5,59.7
2013/10/01,01:19:38,1,1,23.5,55.6
2013/10/01,01:20:52,3,1,22.3,59.1
2013/10/01,01:21:53,3,2,22.6,57.9
2013/10/01,01:22:53,2,0,23.9,54.2
2013/10/01,01:22:56,2,1,23.8,55.0
2013/10/01,01:24:45,2,4,24.7,52.1
2013/10/01,01:25:19,3,0,20.5,64.9
2013/10/01,01:25:53,1,0,23.3,59.1
2013/10/01,01:25:54,3,3,22.7,57.0
2013/10/01,01:25:56,0,0,20.9,64.6
2013/10/01,01:26:15,4,2,24.3,50.0
2013/10/01,01:27:53,1,3,17.6,86.7
2013/10/01,01:27:55,1,2,22.8,57.8
2013/10/01,01:28:06,2,3,23.6,55.1
2013/10/01,01:28:48,0,2,16.8,87.6
2013/10/01,01:28:49,0,2,16.8,87.6
2013/10/01,01:29:33,0,1,22.5,59.6
2013/10/01,01:29:38,1,1,23.5,55.6
2013/10/01,01:30:51,3,1,22.4,59.0
2013/10/01,01:31:54,3,2,22.6,57.9
2013/10/01,01:32:52,2,0,23.8,54.1
2013/10/01,01:32:56,2,1,23.8,55.0
2013/10/01,01:34:45,2,4,24.7,52.1
2013/10/01,01:35:18,3,0,20.5,64.8
2013/10/01,01:35:53,1,0,23.3,59.2
2013/10/01,01:35:54,3,3,22.7,57.0
2013/10/01,01:35:56,0,0,20.8,64.6
2013/10/01,01:36:15,4,2,24.3,50.0
2013/10/01,01:37:53,1,3,17.6,86.5
2013/10/01,01:37:55,1,2,22.8,57.8
2013/10/01,01:38:06,2,3,23.5,55.1
2013/10/01,01:38:49,0,2,16.8,87.6
2013/10/01,01:38:50,0,2,16.8,87.6
2013/10/01,01:39:33,0,1,22.5,59.7
2013/10/01,01:39:38,1,1,23.4,55.6
2013/10/01,01:40:52,3,1,22.3,59.1
2013/10/01,01:41:54,3,2,22.6,57.8
2013/10/01,01:42:52,2,0,23.8,54.1
2013/10/01,01:42:56,2,1,23.8,55.1
2013/10/01,01:44:45,2,4,24.6,52.1
2013/10/01,01:45:18,3,0,20.5,64.9
2013/10/01,01:45:53,1,0,23.3,59.2
2013/10/01,01:45:54,3,3,22.7,57.0
2013/10/01,01:45:55,0,0,20.8,64.7
2013/10/01,01:46:15,4,2,24.2,50.1
2013/10/01,01:47:54,1,3,17.6,86.9
2013/10/01,01:47:55,1,2,22.8,57.8
2013/10/01,01:48:06,2,3,23.6,55.1
2013/10/01,01:48:50,0,2,16.9,88.0
2013/10/01,01:48:51,0,2,16.9,88.0
2013/10/01,01:49:33,0,1,22.5,59.7
2013/10/01,01:49:38,1,1,23.4,55.6
2013/10/01,01:50:51,3,1,22.3,59.2
2013/10/01,01:51:53,3,2,22.6,57.8
2013/10/01,01:52:52,2,0,23.8,54.1
2013/10/01,01:52:56,2,1,23.8,55.1
2013/10/01,01:53:01,2,5,19.4,66.0
2013/10/01,01:54:45,2,4,24.6,52.1
2013/10/01,01:55:18,3,0,20.5,64.8
2013/10/01,01:55:53,1,0,23.3,59.2
2013/10/01,01:55:55,3,3,22.7,57.0
2013/10/01,01:55:55,0,0,20.8,64.7
2013/10/01,01:56:15,4,2,24.2,50.1
2013/10/01,01:57:53,1,3,17.6,87.1
2013/10/01,01:57:55,1,2,22.8,57.7
2013/10/01,01:58:06,2,3,23.6,55.1
2013/10/01,01:58:51,0,2,16.8,87.7
2013/10/01,01:59:32,0,1,22.5,59.7
2013/10/01,01:59:38,1,1,23.4,55.6
2013/10/01,02:00:52,3,1,22.3,59.1
2013/10/01,02:01:53,3,2,22.6,57.8
2013/10/01,02:02:53,2,0,23.8,54.1
2013/10/01,02:02:56,2,1,23.8,55.1
2013/10/01,02:04:44,2,4,24.6,52.2
2013/10/01,02:05:18,3,0,20.5,64.9
2013/10/01,02:05:52,1,0,23.3,59.2
2013/10/01,02:05:54,3,3,22.7,57.0
2013/10/01,02:05:55,0,0,20.8,64.7
2013/10/01,02:06:16,4,2,24.2,50.1
2013/10/01,02:07:53,1,3,17.6,86.7
2013/10/01,02:07:55,1,2,22.8,57.7
2013/10/01,02:08:06,2,3,23.5,55.1
2013/10/01,02:08:51,0,2,16.8,87.9
2013/10/01,02:09:33,0,1,22.5,59.7
2013/10/01,02:09:38,1,1,23.4,55.6
2013/10/01,02:10:52,3,1,22.3,59.2
2013/10/01,02:11:53,3,2,22.6,57.8
2013/10/01,02:12:52,2,0,23.8,54.1
2013/10/01,02:12:56,2,1,23.7,55.1
2013/10/01,02:14:44,2,4,24.6,52.1
2013/10/01,02:15:18,3,0,20.5,65.0
2013/10/01,02:15:52,1,0,23.2,59.2
2013/10/01,02:15:54,3,3,22.7,57.0
2013/10/01,02:15:55,0,0,20.8,64.7
2013/10/01,02:16:16,4,2,24.2,50.1
2013/10/01,02:17:53,1,3,17.7,87.8
2013/10/01,02:17:55,1,2,22.8,57.7
2013/10/01,02:18:06,2,3,23.6,55.1
2013/10/01,02:18:51,0,2,16.8,89.0
2013/10/01,02:19:32,0,1,22.5,59.7
2013/10/01,02:19:38,1,1,23.4,55.6
2013/10/01,02:20:51,3,1,22.3,59.2
2013/10/01,02:21:53,3,2,22.6,57.8
2013/10/01,02:22:52,2,0,23.8,54.1
2013/10/01,02:22:56,2,1,23.8,55.2
2013/10/01,02:24:44,2,4,24.6,52.2
2013/10/01,02:25:18,3,0,20.5,65.0
2013/10/01,02:25:52,1,0,23.3,59.2
2013/10/01,02:25:54,3,3,22.6,57.1
2013/10/01,02:25:55,0,0,20.8,64.8
2013/10/01,02:26:16,4,2,24.2,50.1
2013/10/01,02:27:53,1,3,17.6,87.6
2013/10/01,02:27:55,1,2,22.8,57.7
2013/10/01,02:28:06,2,3,23.6,55.2
2013/10/01,02:28:51,0,2,16.8,88.8
2013/10/01,02:28:53,0,2,16.8,88.8
2013/10/01,02:29:32,0,1,22.5,59.8
2013/10/01,02:29:38,1,1,23.4,55.6
2013/10/01,02:30:51,3,1,22.3,59.2
2013/10/01,02:31:53,3,2,22.6,57.8
2013/10/01,02:32:52,2,0,23.8,54.1
2013/10/01,02:32:56,2,1,23.7,55.2
2013/10/01,02:34:44,2,4,24.6,52.2
2013/10/01,02:35:18,3,0,20.5,65.0
2013/10/01,02:35:52,1,0,23.3,59.1
2013/10/01,02:35:54,3,3,22.6,57.1
2013/10/01,02:35:54,0,0,20.7,64.8
2013/10/01,02:36:16,4,2,24.2,50.1
2013/10/01,02:37:52,1,3,17.6,88.1
2013/10/01,02:37:55,1,2,22.8,57.7
2013/10/01,02:38:06,2,3,23.6,55.2
2013/10/01,02:38:53,0,2,16.8,89.7
2013/10/01,02:38:54,0,2,16.8,89.7
2013/10/01,02:38:56,0,2,16.8,89.7
2013/10/01,02:38:58,0,2,16.8,89.7
2013/10/01,02:39:32,0,1,22.5,59.8
2013/10/01,02:39:38,1,1,23.4,55.6
2013/10/01,02:40:51,3,1,22.3,59.2
2013/10/01,02:41:53,3,2,22.6,57.8
2013/10/01,02:42:52,2,0,23.8,54.1
2013/10/01,02:42:56,2,1,23.7,55.2
2013/10/01,02:44:44,2,4,24.6,52.2
2013/10/01,02:45:18,3,0,20.4,65.0
2013/10/01,02:45:52,1,0,23.2,59.2
2013/10/01,02:45:54,3,3,22.7,57.1
2013/10/01,02:45:55,0,0,20.7,64.9
2013/10/01,02:46:16,4,2,24.2,50.1
2013/10/01,02:47:53,1,3,17.5,89.1
2013/10/01,02:47:55,1,2,22.8,57.8
2013/10/01,02:48:06,2,3,23.5,55.2
2013/10/01,02:48:58,0,2,16.8,90.4
2013/10/01,02:49:32,0,1,22.5,59.9
2013/10/01,02:49:37,1,1,23.4,55.6
2013/10/01,02:50:51,3,1,22.3,59.2
2013/10/01,02:51:53,3,2,22.6,57.8
2013/10/01,02:52:52,2,0,23.8,54.1
2013/10/01,02:52:56,2,1,23.7,55.2
2013/10/01,02:53:29,2,5,19.3,66.1
2013/10/01,02:54:44,2,4,24.6,52.2
2013/10/01,02:55:17,3,0,20.4,65.1
2013/10/01,02:55:52,1,0,23.2,59.2
2013/10/01,02:55:54,0,0,20.7,64.9
2013/10/01,02:55:54,3,3,22.6,57.1
2013/10/01,02:56:16,4,2,24.2,50.1
2013/10/01,02:57:53,1,3,17.4,89.6
2013/10/01,02:57:54,1,2,22.7,57.7
2013/10/01,02:58:06,2,3,23.5,55.3
2013/10/01,02:58:58,0,2,16.7,90.4
2013/10/01,02:59:32,0,1,22.5,59.9
2013/10/01,02:59:37,1,1,23.4,55.5
2013/10/01,03:00:51,3,1,22.3,59.2
2013/10/01,03:01:53,3,2,22.5,57.8
2013/10/01,03:02:52,2,0,23.8,54.1
2013/10/01,03:02:56,2,1,23.7,55.2
2013/10/01,03:03:34,2,5,19.3,66.0
2013/10/01,03:04:44,2,4,24.6,52.2
2013/10/01,03:05:17,3,0,20.4,65.0
2013/10/01,03:05:52,1,0,23.2,59.2
2013/10/01,03:05:54,0,0,20.7,64.9
2013/10/01,03:05:54,3,3,22.6,57.1
2013/10/01,03:06:16,4,2,24.1,50.1
2013/10/01,03:07:53,1,3,17.4,89.5
2013/10/01,03:07:54,1,2,22.7,57.7
2013/10/01,03:08:06,2,3,23.5,55.4
2013/10/01,03:08:58,0,2,16.8,90.9
2013/10/01,03:09:32,0,1,22.5,60.0
2013/10/01,03:09:37,1,1,23.4,55.6
2013/10/01,03:10:51,3,1,22.2,59.2
2013/10/01,03:11:53,3,2,22.5,57.9
2013/10/01,03:12:52,2,0,23.8,54.1
2013/10/01,03:12:56,2,1,23.7,55.3
2013/10/01,03:14:44,2,4,24.6,52.2
2013/10/01,03:15:17,3,0,20.4,65.1
2013/10/01,03:15:52,1,0,23.2,59.2
2013/10/01,03:15:54,0,0,20.7,65.0
2013/10/01,03:15:54,3,3,22.6,57.1
2013/10/01,03:16:17,4,2,24.1,50.2
2013/10/01,03:17:52,1,3,17.5,89.5
2013/10/01,03:17:54,1,2,22.7,57.7
2013/10/01,03:18:06,2,3,23.5,55.4
2013/10/01,03:18:58,0,2,16.7,90.8
2013/10/01,03:19:32,0,1,22.5,60.0
2013/10/01,03:19:37,1,1,23.4,55.6
2013/10/01,03:20:51,3,1,22.2,59.2
2013/10/01,03:21:53,3,2,22.5,58.0
2013/10/01,03:22:52,2,0,23.8,54.1
2013/10/01,03:22:56,2,1,23.7,55.3
2013/10/01,03:24:43,2,4,24.6,52.3
2013/10/01,03:25:17,3,0,20.4,65.1
2013/10/01,03:25:52,1,0,23.2,59.2
2013/10/01,03:25:53,0,0,20.7,65.1
2013/10/01,03:25:54,3,3,22.6,57.1
2013/10/01,03:26:17,4,2,24.1,50.1
2013/10/01,03:27:52,1,3,17.5,89.6
2013/10/01,03:27:54,1,2,22.7,57.7
2013/10/01,03:28:06,2,3,23.5,55.5
2013/10/01,03:28:58,0,2,16.7,90.8
2013/10/01,03:29:32,0,1,22.5,60.0
2013/10/01,03:29:37,1,1,23.4,55.6
2013/10/01,03:30:52,3,1,22.2,59.2
2013/10/01,03:31:53,3,2,22.5,58.3
2013/10/01,03:32:52,2,0,23.8,54.1
2013/10/01,03:32:55,2,1,23.7,55.4
2013/10/01,03:34:44,2,4,24.5,52.3
2013/10/01,03:35:17,3,0,20.4,65.1
2013/10/01,03:35:51,1,0,23.2,59.2
2013/10/01,03:35:53,0,0,20.7,65.1
2013/10/01,03:35:54,3,3,22.6,57.1
2013/10/01,03:36:17,4,2,24.1,50.2
2013/10/01,03:37:52,1,3,17.4,90.4
2013/10/01,03:37:54,1,2,22.7,57.7
2013/10/01,03:38:06,2,3,23.5,55.5
2013/10/01,03:38:59,0,2,16.7,91.4
2013/10/01,03:39:32,0,1,22.4,60.1
2013/10/01,03:39:37,1,1,23.4,55.5
2013/10/01,03:40:51,3,1,22.2,59.3
2013/10/01,03:41:53,3,2,22.5,58.2
2013/10/01,03:42:52,2,0,23.8,54.1
2013/10/01,03:42:55,2,1,23.7,55.4
2013/10/01,03:44:44,2,4,24.6,52.3
2013/10/01,03:45:17,3,0,20.4,65.1
2013/10/01,03:45:51,1,0,23.2,59.2
2013/10/01,03:45:53,0,0,20.6,65.2
2013/10/01,03:45:54,3,3,22.6,57.1
2013/10/01,03:46:17,4,2,24.1,50.1
2013/10/01,03:47:52,1,3,17.2,91.1
2013/10/01,03:47:54,1,2,22.7,57.8
2013/10/01,03:48:06,2,3,23.5,55.5
2013/10/01,03:48:59,0,2,16.6,92.0
2013/10/01,03:49:00,0,2,16.6,92.0
2013/10/01,03:49:02,0,2,16.6,92.0
2013/10/01,03:49:32,0,1,22.4,60.1
2013/10/01,03:49:37,1,1,23.3,55.6
2013/10/01,03:50:51,3,1,22.2,59.3
2013/10/01,03:51:53,3,2,22.5,58.2
2013/10/01,03:52:52,2,0,23.8,54.1
2013/10/01,03:52:56,2,1,23.7,55.4
2013/10/01,03:54:44,2,4,24.6,52.3
2013/10/01,03:55:17,3,0,20.3,65.2
2013/10/01,03:55:51,1,0,23.2,59.2
2013/10/01,03:55:53,0,0,20.6,65.2
2013/10/01,03:55:54,3,3,22.6,57.1
2013/10/01,03:56:17,4,2,24.1,50.2
2013/10/01,03:57:52,1,3,17.1,92.0
2013/10/01,03:57:54,1,2,22.7,57.7
2013/10/01,03:58:05,2,3,23.5,55.6
2013/10/01,03:59:02,0,2,16.5,92.7
2013/10/01,03:59:31,0,1,22.4,60.2
2013/10/01,03:59:37,1,1,23.3,55.6
2013/10/01,04:00:51,3,1,22.2,59.3
2013/10/01,04:01:53,3,2,22.5,58.3
2013/10/01,04:02:52,2,0,23.8,54.2
2013/10/01,04:02:56,2,1,23.6,55.5
2013/10/01,04:04:43,2,4,24.6,52.3
2013/10/01,04:05:17,3,0,20.3,65.2
2013/10/01,04:05:51,1,0,23.2,59.3
2013/10/01,04:05:53,0,0,20.5,65.3
2013/10/01,04:05:54,3,3,22.6,57.1
2013/10/01,04:06:17,4,2,24.1,50.2
2013/10/01,04:07:52,1,3,17.0,92.2
2013/10/01,04:07:54,1,2,22.7,57.8
2013/10/01,04:08:05,2,3,23.4,55.7
2013/10/01,04:09:02,0,2,16.4,92.9
2013/10/01,04:09:04,0,2,16.4,92.9
2013/10/01,04:09:31,0,1,22.4,60.2
2013/10/01,04:09:37,1,1,23.3,55.5
2013/10/01,04:10:51,3,1,22.2,59.4
2013/10/01,04:11:53,3,2,22.5,58.6
2013/10/01,04:12:52,2,0,23.7,54.2
2013/10/01,04:12:56,2,1,23.6,55.5
2013/10/01,04:14:43,2,4,24.6,52.4
2013/10/01,04:15:17,3,0,20.3,65.2
2013/10/01,04:15:51,1,0,23.2,59.3
2013/10/01,04:15:53,0,0,20.5,65.3
2013/10/01,04:15:54,3,3,22.6,57.1
2013/10/01,04:16:18,4,2,24.1,50.3
2013/10/01,04:17:52,1,3,17.0,92.8
2013/10/01,04:17:53,1,2,22.7,57.7
2013/10/01,04:18:05,2,3,23.4,55.8
2013/10/01,04:19:03,0,2,16.3,93.4
2013/10/01,04:19:31,0,1,22.4,60.3
2013/10/01,04:19:36,1,1,23.3,55.6
2013/10/01,04:20:51,3,1,22.2,59.4
2013/10/01,04:21:53,3,2,22.5,58.5
2013/10/01,04:22:52,2,0,23.7,54.2
2013/10/01,04:22:56,2,1,23.6,55.6
2013/10/01,04:24:43,2,4,24.5,52.5
2013/10/01,04:25:16,3,0,20.3,65.3
2013/10/01,04:25:51,1,0,23.2,59.4
2013/10/01,04:25:52,0,0,20.5,65.4
2013/10/01,04:25:54,3,3,22.6,57.1
2013/10/01,04:26:18,4,2,24.1,50.2
2013/10/01,04:27:51,1,3,17.1,92.7
2013/10/01,04:27:53,1,2,22.7,57.7
2013/10/01,04:28:06,2,3,23.4,55.8
2013/10/01,04:29:03,0,2,16.4,93.6
2013/10/01,04:29:31,0,1,22.4,60.3
2013/10/01,04:29:37,1,1,23.3,55.6
2013/10/01,04:30:51,3,1,22.2,59.5
2013/10/01,04:31:53,3,2,22.5,58.9
2013/10/01,04:32:52,2,0,23.7,54.3
2013/10/01,04:32:55,2,1,23.6,55.7
2013/10/01,04:34:43,2,4,24.5,52.5
2013/10/01,04:35:16,3,0,20.3,65.3
2013/10/01,04:35:51,1,0,23.2,59.5
2013/10/01,04:35:52,0,0,20.5,65.5
2013/10/01,04:35:54,3,3,22.6,57.1
2013/10/01,04:36:18,4,2,24.1,50.4
2013/10/01,04:37:51,1,3,17.2,92.4
2013/10/01,04:37:53,1,2,22.7,57.8
2013/10/01,04:38:05,2,3,23.5,55.9
2013/10/01,04:39:04,0,2,16.4,93.5
2013/10/01,04:39:05,0,2,16.4,93.5
2013/10/01,04:39:07,0,2,16.4,93.5
2013/10/01,04:39:09,0,2,16.4,93.5
2013/10/01,04:39:31,0,1,22.4,60.3
2013/10/01,04:39:36,1,1,23.3,55.6
2013/10/01,04:40:51,3,1,22.1,59.5
2013/10/01,04:41:53,3,2,22.5,59.0
2013/10/01,04:42:52,2,0,23.7,54.3
2013/10/01,04:42:55,2,1,23.6,55.7
2013/10/01,04:44:43,2,4,24.5,52.5
2013/10/01,04:45:16,3,0,20.3,65.4
2013/10/01,04:45:51,1,0,23.2,59.5
2013/10/01,04:45:52,0,0,20.5,65.6
2013/10/01,04:45:54,3,3,22.5,57.1
2013/10/01,04:46:18,4,2,24.0,50.4
2013/10/01,04:47:53,1,2,22.7,57.7
2013/10/01,04:48:05,2,3,23.4,55.9
2013/10/01,04:49:09,0,2,16.5,93.0
2013/10/01,04:49:10,0,2,16.5,93.0
2013/10/01,04:49:31,0,1,22.4,60.3
2013/10/01,04:49:36,1,1,23.3,55.6
2013/10/01,04:50:51,3,1,22.1,59.5
2013/10/01,04:51:53,3,2,22.4,59.0
2013/10/01,04:52:52,2,0,23.7,54.3
2013/10/01,04:52:55,2,1,23.6,55.7
2013/10/01,04:54:43,2,4,24.5,52.6
2013/10/01,04:55:16,3,0,20.3,65.4
2013/10/01,04:55:50,1,0,23.1,59.5
2013/10/01,04:55:52,0,0,20.5,65.6
2013/10/01,04:55:54,3,3,22.5,57.1
2013/10/01,04:56:18,4,2,24.0,50.3
2013/10/01,04:57:51,1,3,17.4,91.8
2013/10/01,04:57:53,1,2,22.6,57.8
2013/10/01,04:58:05,2,3,23.4,55.9
2013/10/01,04:59:10,0,2,16.6,92.8
2013/10/01,04:59:31,0,1,22.4,60.4
2013/10/01,04:59:36,1,1,23.3,55.6
2013/10/01,05:00:51,3,1,22.1,59.5
2013/10/01,05:01:53,3,2,22.4,59.1
2013/10/01,05:02:52,2,0,23.7,54.4
2013/10/01,05:02:55,2,1,23.6,55.9
2013/10/01,05:04:42,2,4,24.5,52.6
2013/10/01,05:05:16,3,0,20.2,65.5
2013/10/01,05:05:51,1,0,23.1,59.5
2013/10/01,05:05:52,0,0,20.5,65.7
2013/10/01,05:05:54,3,3,22.5,57.1
2013/10/01,05:06:18,4,2,24.0,50.4
2013/10/01,05:07:51,1,3,17.3,91.9
2013/10/01,05:07:53,1,2,22.6,57.8
2013/10/01,05:08:06,2,3,23.5,56.0
2013/10/01,05:09:10,0,2,16.6,93.0
2013/10/01,05:09:12,0,2,16.6,93.0
2013/10/01,05:09:13,0,2,16.6,93.0
2013/10/01,05:09:31,0,1,22.4,60.4
2013/10/01,05:09:36,1,1,23.3,55.6
2013/10/01,05:10:51,3,1,22.1,59.6
2013/10/01,05:11:53,3,2,22.5,59.2
2013/10/01,05:12:52,2,0,23.7,54.4
2013/10/01,05:12:56,2,1,23.6,55.8
2013/10/01,05:14:38,2,5,19.0,69.0
2013/10/01,05:14:42,2,4,24.5,52.6
2013/10/01,05:15:16,3,0,20.2,65.5
2013/10/01,05:15:51,1,0,23.1,59.6
2013/10/01,05:15:52,0,0,20.5,65.8
2013/10/01,05:15:54,3,3,22.5,57.1
2013/10/01,05:16:18,4,2,24.0,50.5
2013/10/01,05:17:51,1,3,17.3,92.0
2013/10/01,05:17:53,1,2,22.6,57.8
2013/10/01,05:18:06,2,3,23.5,56.0
2013/10/01,05:19:13,0,2,16.5,93.4
2013/10/01,05:19:30,0,1,22.4,60.4
2013/10/01,05:19:36,1,1,23.3,55.6
2013/10/01,05:20:51,3,1,22.1,59.6
2013/10/01,05:21:53,3,2,22.4,59.1
2013/10/01,05:22:52,2,0,23.7,54.3
2013/10/01,05:22:55,2,1,23.5,55.8
2013/10/01,05:24:42,2,4,24.5,52.6
2013/10/01,05:25:16,3,0,20.2,65.4
2013/10/01,05:25:50,1,0,23.1,59.6
2013/10/01,05:25:51,0,0,20.5,65.8
2013/10/01,05:25:54,3,3,22.5,57.1
2013/10/01,05:26:19,4,2,24.0,50.5
2013/10/01,05:27:51,1,3,17.3,92.4
2013/10/01,05:27:53,1,2,22.6,57.8
2013/10/01,05:28:05,2,3,23.4,56.0
2013/10/01,05:29:13,0,2,16.4,93.4
2013/10/01,05:29:15,0,2,16.4,93.4
2013/10/01,05:29:17,0,2,16.4,93.4
2013/10/01,05:29:18,0,2,16.4,93.4
2013/10/01,05:29:31,0,1,22.3,60.5
2013/10/01,05:29:36,1,1,23.3,55.6
2013/10/01,05:30:51,3,1,22.0,59.6
2013/10/01,05:31:53,3,2,22.4,58.9
2013/10/01,05:32:52,2,0,23.7,54.4
2013/10/01,05:32:55,2,1,23.5,55.9
