2018/01/01,00:00:00,3,3,8.3,46.3,441
2018/01/01,00:00:00,4,0,12.6,32.0,365
2018/01/01,00:30:00,1,2,8.8,41.4,235
2018/01/01,00:30:02,0,3,7.5,45.2,324
2018/01/01,00:10:02,1,1,9.4,39.4,297
2018/01/01,00:09:56,0,0,5.4,52.8,0
2018/01/01,00:10:00,2,3,11.7,38.9,432
2018/01/01,00:10:00,3,2,7.7,46.8,407
2018/01/01,00:10:00,3,3,8.3,46.3,441
2018/01/01,00:10:00,4,0,12.6,32.0,370
2018/01/01,00:40:00,1,2,8.9,41.4,189
2018/01/01,00:40:02,0,3,7.4,45.3,285
2018/01/01,00:20:02,1,1,9.4,39.5,281
2018/01/01,00:19:56,0,0,5.4,52.9,0
2018/01/01,00:20:00,2,3,11.6,39.1,401
2018/01/01,00:20:02,3,2,7.6,47.1,442
2018/01/01,00:20:00,3,3,8.3,46.3,440
2018/01/01,00:20:00,4,0,12.6,32.0,361
2018/01/01,00:50:00,1,2,8.8,41.4,253
2018/01/01,00:50:02,0,3,7.4,45.3,337
2018/01/01,00:30:00,1,1,9.3,39.6,216
2018/01/01,00:29:56,0,0,5.4,52.9,0
2018/01/01,00:30:00,2,3,11.6,39.1,404
2018/01/01,00:30:00,3,2,7.7,47.0,425
2018/01/01,00:30:00,3,3,8.3,46.3,442
2018/01/01,00:30:00,4,0,12.6,32.0,363
2018/01/01,01:00:00,1,2,8.8,41.5,255
2018/01/01,01:00:02,0,3,7.4,45.4,343
2018/01/01,00:40:00,1,1,9.4,39.7,233
2018/01/01,00:39:56,0,0,5.4,53.0,0
2018/01/01,00:40:00,3,2,7.7,47.0,423
2018/01/01,00:40:02,2,3,11.6,39.1,466
2018/01/01,00:40:00,3,3,8.3,46.3,441
2018/01/01,00:40:00,4,0,12.5,32.0,369
2018/01/01,01:10:02,1,2,8.8,41.6,201
2018/01/01,01:10:00,0,3,7.4,45.5,274
2018/01/01,00:50:02,1,1,9.4,39.7,298
2018/01/01,00:49:56,0,0,5.3,53.1,0
2018/01/01,00:50:00,2,3,11.6,39.1,397
2018/01/01,00:50:00,3,2,7.7,47.1,393
2018/01/01,00:50:00,3,3,8.3,46.4,441
2018/01/01,00:50:00,4,0,12.5,32.0,363
2018/01/01,01:20:00,1,2,8.8,41.5,218
2018/01/01,01:20:02,0,3,7.4,45.6,289
2018/01/01,01:00:00,1,1,9.3,39.7,207
2018/01/01,00:59:56,0,0,5.3,53.2,0
2018/01/01,01:00:00,2,3,11.6,39.1,449
2018/01/01,01:00:00,3,2,7.6,47.3,383
2018/01/01,01:00:00,3,3,8.3,46.4,442
2018/01/01,01:00:00,4,0,12.5,32.1,376
2018/01/01,01:30:00,1,2,8.8,41.6,190
2018/01/01,01:30:06,0,3,7.4,45.6,329
2018/01/01,01:10:00,1,1,9.4,39.7,247
2018/01/01,01:09:56,0,0,5.3,53.2,0
2018/01/01,01:10:00,2,3,11.6,39.2,407
2018/01/01,01:10:00,3,2,7.6,47.3,415
2018/01/01,01:10:00,3,3,8.3,46.4,440
2018/01/01,01:10:00,4,0,12.5,32.2,366
2018/01/01,01:40:00,1,2,8.8,41.7,193
2018/01/01,01:40:02,0,3,7.5,45.6,348
2018/01/01,01:20:02,1,1,9.3,39.9,224
2018/01/01,01:19:56,0,0,5.3,53.3,0
2018/01/01,01:20:00,2,3,11.6,39.2,414
2018/01/01,01:20:00,3,2,7.6,47.2,426
2018/01/01,01:20:00,3,3,8.3,46.4,441
2018/01/01,01:20:00,4,0,12.5,32.3,363
2018/01/01,01:50:00,1,2,8.7,41.8,206
2018/01/01,01:50:02,0,3,7.5,45.6,362
2018/01/01,01:30:00,1,1,9.3,39.9,214
2018/01/01,01:29:56,0,0,5.3,53.3,0
2018/01/01,01:30:00,3,2,7.6,47.2,439
2018/01/01,01:30:02,2,3,11.6,39.2,465
2018/01/01,01:30:00,3,3,8.3,46.4,441
2018/01/01,01:30:00,4,0,12.5,32.4,358
2018/01/01,02:00:00,1,2,8.7,41.8,202
2018/01/01,02:00:04,0,3,7.4,45.7,350
2018/01/01,01:40:02,1,1,9.3,40.0,220
2018/01/01,01:39:56,0,0,5.3,53.5,0
2018/01/01,01:40:00,2,3,11.6,39.4,411
2018/01/01,01:40:00,3,2,7.6,47.3,418
2018/01/01,01:40:00,3,3,8.3,46.4,441
2018/01/01,01:40:00,4,0,12.5,32.4,356
2018/01/01,02:10:00,1,2,8.7,41.8,193
2018/01/01,02:10:02,0,3,7.4,45.7,344
2018/01/01,01:50:00,1,1,9.3,40.0,204
2018/01/01,01:49:56,0,0,5.3,53.4,0
2018/01/01,01:50:00,2,3,11.6,39.3,384
2018/01/01,01:50:02,3,2,7.6,47.4,443
2018/01/01,01:50:00,3,3,8.3,46.4,441
2018/01/01,01:50:00,4,0,12.5,32.4,366
2018/01/01,02:20:00,1,2,8.8,42.0,183
2018/01/01,02:20:02,0,3,7.5,45.8,301
2018/01/01,02:00:00,1,1,9.3,40.1,237
2018/01/01,01:59:56,0,0,5.3,53.5,0
2018/01/01,02:00:00,2,3,11.5,39.4,427
2018/01/01,02:00:00,3,2,7.5,47.6,428
2018/01/01,02:00:00,3,3,8.3,46.4,441
2018/01/01,02:00:00,4,0,12.5,32.4,356
2018/01/01,02:30:00,1,2,8.8,42.0,179
2018/01/01,02:30:02,0,3,7.4,45.9,340
2018/01/01,02:10:02,1,1,9.2,40.3,249
2018/01/01,02:09:56,0,0,5.3,53.6,0
2018/01/01,02:10:00,2,3,11.6,39.5,436
2018/01/01,02:10:00,3,2,7.5,47.6,412
2018/01/01,02:10:00,3,3,8.3,46.4,441
2018/01/01,02:10:00,4,0,12.4,32.5,350
2018/01/01,02:40:00,1,2,8.7,42.0,187
2018/01/01,02:40:02,0,3,7.4,45.9,327
2018/01/01,02:20:00,1,1,9.2,40.3,222
2018/01/01,02:19:56,0,0,5.3,53.6,0
2018/01/01,02:20:00,3,2,7.5,47.6,417
2018/01/01,02:20:02,2,3,11.5,39.5,418
2018/01/01,02:20:00,3,3,8.3,46.4,441
2018/01/01,02:20:00,4,0,12.4,32.5,367
2018/01/01,02:50:02,0,3,7.5,46.1,364
2018/01/01,02:30:00,1,1,9.2,40.3,250
2018/01/01,02:29:56,0,0,5.3,53.7,0
2018/01/01,02:30:00,2,3,11.5,39.5,426
2018/01/01,02:30:00,3,2,7.5,47.7,432
2018/01/01,02:30:00,3,3,8.3,46.5,440
2018/01/01,02:30:00,4,0,12.4,32.6,362
2018/01/01,03:00:00,1,2,8.7,42.6,184
2018/01/01,03:00:02,0,3,7.4,46.6,319
2018/01/01,02:40:00,1,1,9.2,40.8,273
2018/01/01,02:39:56,0,0,5.3,53.7,0
2018/01/01,02:40:00,2,3,11.5,39.8,373
2018/01/01,02:40:00,3,2,7.5,47.6,394
2018/01/01,02:40:00,3,3,8.3,46.5,440
2018/01/01,02:40:00,4,0,12.4,32.6,364
2018/01/01,03:10:00,1,2,8.7,42.6,247
2018/01/01,03:10:02,0,3,7.4,46.7,323
2018/01/01,02:50:00,1,1,9.2,41.3,239
2018/01/01,02:49:56,0,0,5.3,53.7,0
2018/01/01,02:50:00,2,3,11.5,39.8,430
2018/01/01,02:50:00,3,2,7.5,47.6,413
2018/01/01,02:50:00,3,3,8.3,46.7,438
2018/01/01,02:50:00,4,0,12.4,32.6,360
2018/01/01,03:20:00,1,2,8.7,43.0,222
2018/01/01,03:20:02,0,3,7.4,46.6,316
2018/01/01,03:00:00,1,1,9.2,41.5,212
2018/01/01,02:59:56,0,0,5.2,53.8,0
2018/01/01,03:00:00,2,3,11.5,39.9,385
2018/01/01,03:00:00,3,2,7.5,47.9,406
2018/01/01,03:00:00,3,3,8.3,47.0,437
2018/01/01,03:00:00,4,0,12.4,32.7,363
2018/01/01,03:30:00,1,2,8.7,42.8,228
2018/01/01,03:30:00,0,3,7.5,46.7,229
2018/01/01,03:10:00,1,1,9.2,41.6,230
2018/01/01,03:09:56,0,0,5.2,53.8,0
2018/01/01,03:10:00,2,3,11.5,40.0,408
2018/01/01,03:10:00,3,2,7.5,47.9,420
2018/01/01,03:10:00,3,3,8.3,47.4,434
2018/01/01,03:10:00,4,0,12.4,32.8,357
2018/01/01,03:40:00,1,2,8.7,43.1,189
2018/01/01,03:40:00,0,3,7.4,47.0,266
2018/01/01,03:20:00,1,1,9.1,41.9,229
2018/01/01,03:19:56,0,0,5.3,53.9,0
2018/01/01,03:20:00,3,2,7.5,47.9,378
2018/01/01,03:20:02,2,3,11.5,40.0,429
2018/01/01,03:20:00,3,3,8.3,47.8,432
2018/01/01,03:20:00,4,0,12.4,32.9,357
2018/01/01,03:50:00,1,2,8.6,43.2,197
2018/01/01,03:50:02,0,3,7.5,47.2,282
2018/01/01,03:30:00,1,1,9.1,42.1,225
2018/01/01,03:29:56,0,0,5.2,54.1,0
2018/01/01,03:30:00,2,3,11.5,40.1,392
2018/01/01,03:30:00,3,2,7.5,47.9,375
2018/01/01,03:30:00,3,3,8.2,48.1,430
2018/01/01,03:30:00,4,0,12.3,33.0,351
2018/01/01,04:00:02,1,2,8.6,43.3,225
2018/01/01,04:00:02,0,3,7.5,47.4,245
2018/01/01,03:40:00,1,1,9.1,42.3,248
2018/01/01,03:39:56,0,0,5.2,54.1,0
2018/01/01,03:40:00,2,3,11.5,40.1,399
2018/01/01,03:40:00,3,2,7.5,48.1,364
2018/01/01,03:40:00,3,3,8.2,48.3,429
2018/01/01,03:40:00,4,0,12.4,33.0,353
2018/01/01,04:10:00,1,2,8.6,43.4,201
2018/01/01,04:10:02,0,3,7.5,47.3,312
2018/01/01,03:50:00,1,1,9.1,42.4,225
2018/01/01,03:49:56,0,0,5.3,54.2,0
2018/01/01,03:50:00,2,3,11.5,40.1,368
2018/01/01,03:50:00,3,2,7.4,48.1,404
2018/01/01,03:50:00,3,3,8.2,48.5,428
2018/01/01,03:50:00,4,0,12.4,33.1,361
2018/01/01,04:20:02,0,3,7.5,47.4,303
2018/01/01,04:00:00,1,1,9.1,42.5,228
2018/01/01,03:59:56,0,0,5.3,54.3,0
2018/01/01,04:00:00,2,3,11.5,40.1,394
2018/01/01,04:00:00,3,2,7.5,48.2,443
2018/01/01,04:00:00,3,3,8.2,48.7,427
2018/01/01,04:00:00,4,0,12.4,33.1,346
2018/01/01,04:30:02,1,2,8.6,43.7,258
2018/01/01,04:30:02,0,3,7.5,47.4,296
2018/01/01,04:10:00,1,1,9.1,42.7,214
2018/01/01,04:09:56,0,0,5.2,54.6,0
2018/01/01,04:10:00,2,3,11.5,39.3,428
2018/01/01,04:10:00,3,2,7.4,48.3,396
2018/01/01,04:10:00,3,3,8.2,49.0,426
2018/01/01,04:10:00,4,0,12.3,33.3,350
2018/01/01,04:40:00,1,2,8.6,43.9,190
2018/01/01,04:40:02,0,3,7.5,47.5,291
2018/01/01,04:20:00,1,1,9.1,42.8,254
2018/01/01,04:19:56,0,0,5.2,54.7,0
2018/01/01,04:20:00,2,3,11.5,39.4,386
2018/01/01,04:20:00,3,2,7.4,48.5,468
2018/01/01,04:20:00,3,3,8.2,49.2,424
2018/01/01,04:20:00,4,0,12.3,33.3,353
2018/01/01,04:50:00,1,2,8.6,44.0,186
2018/01/01,04:50:02,0,3,7.5,47.6,318
2018/01/01,04:30:00,1,1,9.1,42.9,262
2018/01/01,04:29:56,0,0,5.3,54.8,0
2018/01/01,04:30:00,3,2,7.4,48.4,421
2018/01/01,04:30:02,2,3,11.5,38.9,388
2018/01/01,04:30:00,3,3,8.2,49.3,423
2018/01/01,04:30:00,4,0,12.3,33.3,359
2018/01/01,05:00:00,1,2,8.6,44.1,189
2018/01/01,05:00:04,0,3,7.4,47.6,286
2018/01/01,04:40:04,1,1,9.0,42.9,210
2018/01/01,04:39:56,0,0,5.2,55.0,0
2018/01/01,04:40:00,2,3,11.5,39.4,417
2018/01/01,04:40:02,3,2,7.5,48.4,435
2018/01/01,04:40:00,3,3,8.2,49.5,421
2018/01/01,04:40:00,4,0,12.3,33.3,351
2018/01/01,05:10:00,1,2,8.6,44.1,183
2018/01/01,05:10:02,0,3,7.5,47.6,304
2018/01/01,04:50:00,1,1,9.1,43.0,249
2018/01/01,04:49:56,0,0,5.2,55.2,0
2018/01/01,04:50:00,2,3,11.4,39.6,421
2018/01/01,04:50:00,3,2,7.5,48.3,396
2018/01/01,04:50:00,3,3,8.2,49.7,420
2018/01/01,04:50:00,4,0,12.3,33.4,348
2018/01/01,05:20:00,1,2,8.6,44.1,218
2018/01/01,05:20:02,0,3,7.5,47.6,324
2018/01/01,05:00:00,1,1,9.0,43.0,217
2018/01/01,04:59:56,0,0,5.3,55.3,0
2018/01/01,05:00:00,2,3,11.4,39.6,418
2018/01/01,05:00:00,3,2,7.5,48.5,373
2018/01/01,05:00:00,3,3,8.2,50.0,418
2018/01/01,05:00:00,4,0,12.3,33.4,353
2018/01/01,05:30:00,1,2,8.6,44.4,194
2018/01/01,05:30:02,0,3,7.5,47.6,319
2018/01/01,05:10:00,1,1,9.0,43.1,201
2018/01/01,05:09:56,0,0,5.2,55.5,0
2018/01/01,05:10:00,2,3,11.4,39.5,376
2018/01/01,05:10:00,3,2,7.4,48.6,389
2018/01/01,05:10:00,3,3,8.2,50.1,417
2018/01/01,05:10:00,4,0,12.3,33.4,350
2018/01/01,05:40:00,1,2,8.5,44.3,180
2018/01/01,05:40:02,0,3,7.5,47.7,311
2018/01/01,05:20:00,1,1,9.0,43.1,226
2018/01/01,05:19:56,0,0,5.2,55.7,0
2018/01/01,05:20:02,2,3,11.4,39.7,399
2018/01/01,05:20:02,3,2,7.4,48.7,425
2018/01/01,05:20:00,3,3,8.2,50.3,416
2018/01/01,05:20:00,4,0,12.3,33.5,353
2018/01/01,05:50:00,1,2,8.6,44.1,210
2018/01/01,05:50:02,0,3,7.5,47.6,361
2018/01/01,05:30:02,1,1,9.0,43.1,293
2018/01/01,05:29:56,0,0,5.2,55.8,0
2018/01/01,05:30:00,2,3,11.4,39.7,428
2018/01/01,05:30:00,3,2,7.4,48.7,377
2018/01/01,05:30:00,3,3,8.2,50.4,415
2018/01/01,05:30:00,4,0,12.3,33.5,359
2018/01/01,06:00:00,1,2,8.6,44.0,213
2018/01/01,06:00:02,0,3,7.5,47.4,318
2018/01/01,05:40:00,1,1,9.0,42.9,216
2018/01/01,05:39:56,0,0,5.2,56.0,0
2018/01/01,05:40:00,2,3,11.4,39.8,432
2018/01/01,05:40:02,3,2,7.5,48.6,435
2018/01/01,05:40:00,3,3,8.2,50.5,414
2018/01/01,05:40:00,4,0,12.3,33.5,343
2018/01/01,06:10:00,1,2,8.6,44.0,197
2018/01/01,06:10:02,0,3,7.5,47.4,343
2018/01/01,05:50:02,1,1,9.0,42.9,222
2018/01/01,05:49:56,0,0,5.2,56.0,0
2018/01/01,05:50:00,2,3,11.4,39.8,401
2018/01/01,05:50:02,3,2,7.5,48.6,409
2018/01/01,05:50:00,3,3,8.2,50.6,413
2018/01/01,05:50:00,4,0,12.2,33.3,346
2018/01/01,06:20:00,1,2,8.6,44.0,211
2018/01/01,06:20:02,0,3,7.5,47.5,308
2018/01/01,06:00:00,1,1,9.0,42.9,228
2018/01/01,05:59:56,0,0,5.3,56.1,0
2018/01/01,06:00:02,2,3,11.4,40.0,424
2018/01/01,06:00:02,3,2,7.5,48.6,445
2018/01/01,06:00:00,3,3,8.2,50.7,413
2018/01/01,06:00:00,4,0,12.3,33.3,349
2018/01/01,06:30:00,1,2,8.6,44.4,229
2018/01/01,06:30:02,0,3,7.5,47.5,360
2018/01/01,06:10:00,1,1,9.0,42.8,208
2018/01/01,06:09:56,0,0,5.3,56.1,0
2018/01/01,06:10:00,2,3,11.4,40.0,412
2018/01/01,06:10:00,3,2,7.5,48.7,393
2018/01/01,06:10:00,3,3,8.2,50.7,412
2018/01/01,06:10:00,4,0,12.3,33.2,347
2018/01/01,06:40:00,1,2,8.6,44.1,205
2018/01/01,06:40:02,0,3,7.5,47.3,324
2018/01/01,06:20:00,1,1,9.0,42.9,243
2018/01/01,06:19:56,0,0,5.3,56.1,0
2018/01/01,06:20:00,2,3,11.4,40.0,432
2018/01/01,06:20:02,3,2,7.4,48.8,410
2018/01/01,06:20:00,3,3,8.2,50.8,412
2018/01/01,06:20:00,4,0,12.3,33.2,345
2018/01/01,06:50:00,1,2,8.6,44.0,171
2018/01/01,06:50:02,0,3,7.5,47.3,341
2018/01/01,06:30:00,1,1,9.0,42.9,199
2018/01/01,06:29:56,0,0,5.3,56.2,0
2018/01/01,06:30:00,2,3,11.4,40.0,380
2018/01/01,06:30:00,3,2,7.4,48.8,386
2018/01/01,06:30:00,3,3,8.2,51.0,410
2018/01/01,06:30:00,4,0,12.3,33.1,344
2018/01/01,07:00:04,1,2,8.6,44.1,185
2018/01/01,07:00:02,0,3,7.5,47.4,301
2018/01/01,06:40:04,1,1,9.0,42.8,211
2018/01/01,06:39:56,0,0,5.2,56.3,0
2018/01/01,06:40:00,2,3,11.4,40.1,394
2018/01/01,06:40:00,3,2,7.4,48.8,380
2018/01/01,06:40:00,3,3,8.2,51.1,410
2018/01/01,06:40:00,4,0,12.2,33.1,341
2018/01/01,07:10:00,1,2,8.6,44.0,194
2018/01/01,07:10:02,0,3,7.5,47.4,309
2018/01/01,06:50:00,1,1,9.0,42.8,215
2018/01/01,06:49:56,0,0,5.3,56.3,0
2018/01/01,06:50:00,2,3,11.4,40.2,411
2018/01/01,06:50:00,3,2,7.5,48.7,399
2018/01/01,06:50:00,3,3,8.1,51.0,410
2018/01/01,06:50:00,4,0,12.2,33.0,340
2018/01/01,07:20:00,1,2,8.6,43.9,190
2018/01/01,07:20:02,0,3,7.5,47.4,351
2018/01/01,07:00:00,1,1,9.0,42.8,198
2018/01/01,06:59:56,0,0,5.3,56.3,0
2018/01/01,07:00:00,2,3,11.4,40.2,360
2018/01/01,07:00:00,3,2,7.5,48.9,371
2018/01/01,07:00:00,3,3,8.2,51.0,410
2018/01/01,07:00:00,4,0,12.2,33.0,340
2018/01/01,07:30:02,1,2,8.6,44.0,230
2018/01/01,07:30:00,0,3,7.5,47.4,265
2018/01/01,07:10:02,1,1,9.0,42.8,233
2018/01/01,07:09:56,0,0,5.3,56.4,0
2018/01/01,07:10:00,2,3,11.4,40.4,399
2018/01/01,07:10:00,3,2,7.5,48.7,367
2018/01/01,07:10:00,3,3,8.2,50.8,411
2018/01/01,07:10:00,4,0,12.2,33.1,340
2018/01/01,07:40:00,1,2,8.7,44.0,170
2018/01/01,07:40:02,0,3,7.5,47.4,328
2018/01/01,07:20:00,1,1,9.0,42.9,254
2018/01/01,07:19:56,0,0,5.3,56.4,0
2018/01/01,07:20:00,2,3,11.4,40.4,399
2018/01/01,07:20:02,3,2,7.5,48.7,423
2018/01/01,07:20:00,3,3,8.2,50.7,410
2018/01/01,07:20:00,4,0,12.2,33.1,344
2018/01/01,07:50:00,1,2,8.7,44.0,200
2018/01/01,07:50:02,0,3,7.5,47.4,263
2018/01/01,07:30:00,1,1,9.0,42.9,224
2018/01/01,07:29:56,0,0,5.3,56.4,0
2018/01/01,07:30:00,3,2,7.6,48.6,380
2018/01/01,07:30:04,2,3,11.4,40.4,403
2018/01/01,07:30:00,3,3,8.2,50.5,409
2018/01/01,07:30:00,4,0,12.2,33.0,341
2018/01/01,08:00:00,1,2,8.7,43.9,177
2018/01/01,08:00:02,0,3,7.5,47.4,325
2018/01/01,07:40:02,1,1,9.0,43.0,252
2018/01/01,07:39:56,0,0,5.3,56.5,0
2018/01/01,07:40:00,3,2,7.6,48.5,393
2018/01/01,07:40:02,2,3,11.4,40.3,440
2018/01/01,07:40:00,3,3,8.3,50.4,409
2018/01/01,07:40:00,4,0,12.2,33.1,328
2018/01/01,08:10:01,1,2,8.7,43.8,179
2018/01/01,08:10:02,0,3,7.5,47.4,283
2018/01/01,07:50:00,1,1,9.0,43.0,191
2018/01/01,07:49:56,0,0,5.3,56.5,0
2018/01/01,07:50:00,2,3,11.4,40.4,398
2018/01/01,07:50:00,3,2,7.6,48.6,408
2018/01/01,07:50:00,3,3,8.4,50.2,410
2018/01/01,07:50:00,4,0,12.3,33.2,336
2018/01/01,08:20:00,1,2,9.2,43.4,162
2018/01/01,08:20:02,0,3,7.5,47.4,327
2018/01/01,08:00:02,1,1,9.3,42.7,239
2018/01/01,07:59:56,0,0,5.4,56.4,0
2018/01/01,08:00:00,2,3,11.5,40.3,390
2018/01/01,08:00:02,3,2,7.6,48.6,400
2018/01/01,08:00:00,3,3,8.7,49.9,410
2018/01/01,08:00:00,4,0,12.3,33.2,342
2018/01/01,08:30:00,1,2,9.7,42.5,207
2018/01/01,08:30:02,0,3,7.6,47.6,302
2018/01/01,08:10:02,1,1,9.6,42.7,233
2018/01/01,08:09:56,0,0,5.4,56.2,0
2018/01/01,08:10:00,2,3,11.7,40.2,418
2018/01/01,08:10:00,3,2,7.6,48.6,353
2018/01/01,08:10:00,3,3,8.8,49.6,410
2018/01/01,08:10:00,4,0,12.4,33.6,338
2018/01/01,08:40:00,1,2,10.4,41.0,207
2018/01/01,08:40:02,0,3,7.6,47.4,337
2018/01/01,08:20:02,1,1,9.8,42.3,268
2018/01/01,08:19:56,0,0,5.4,56.3,0
2018/01/01,08:20:00,2,3,12.0,39.8,397
2018/01/01,08:20:00,3,2,7.6,48.9,395
2018/01/01,08:20:00,3,3,9.0,49.1,410
2018/01/01,08:20:00,4,0,12.5,33.5,337
2018/01/01,08:50:00,1,2,9.8,42.1,181
2018/01/01,08:50:02,0,3,7.6,47.7,304
2018/01/01,08:30:00,1,1,9.8,42.4,252
2018/01/01,08:29:56,0,0,5.5,56.5,0
2018/01/01,08:30:00,2,3,12.0,39.9,380
2018/01/01,08:30:00,3,2,7.6,49.1,400
2018/01/01,08:30:00,3,3,8.8,49.4,409
2018/01/01,08:30:00,4,0,12.5,34.3,340
2018/01/01,09:00:00,1,2,9.6,42.7,195
2018/01/01,09:00:02,0,3,7.6,47.9,297
2018/01/01,08:40:00,1,1,9.7,42.5,222
2018/01/01,08:39:56,0,0,5.6,56.9,0
2018/01/01,08:40:00,2,3,11.9,40.1,385
2018/01/01,08:40:00,3,2,7.6,49.1,341
2018/01/01,08:40:00,3,3,8.8,49.8,408
2018/01/01,08:40:00,4,0,12.4,34.4,340
2018/01/01,09:10:00,1,2,9.6,42.6,193
2018/01/01,09:10:02,0,3,7.8,47.8,311
2018/01/01,08:50:00,1,1,9.7,42.4,223
2018/01/01,08:49:56,0,0,5.9,56.9,0
2018/01/01,08:50:00,2,3,12.3,39.4,406
2018/01/01,08:50:02,3,2,7.6,49.1,405
2018/01/01,08:50:00,3,3,9.1,49.5,409
2018/01/01,08:50:00,4,0,12.6,33.9,345
2018/01/01,09:20:00,1,2,11.2,41.7,174
2018/01/01,09:20:02,0,3,8.0,47.8,293
2018/01/01,09:00:00,1,1,10.5,43.4,250
2018/01/01,08:59:56,0,0,6.2,57.7,0
2018/01/01,09:00:00,2,3,12.8,39.1,430
2018/01/01,09:00:00,3,2,7.6,49.1,371
2018/01/01,09:00:00,3,3,9.4,48.7,411
2018/01/01,09:00:00,4,0,12.9,33.1,352
2018/01/01,09:30:00,1,2,12.8,39.3,226
2018/01/01,09:30:02,0,3,8.2,47.9,298
2018/01/01,09:10:00,1,1,11.6,42.2,269
2018/01/01,09:09:56,0,0,6.5,57.6,0
2018/01/01,09:10:00,2,3,13.0,38.9,430
2018/01/01,09:10:02,3,2,7.6,49.2,399
2018/01/01,09:10:00,3,3,9.4,48.7,410
2018/01/01,09:10:00,4,0,12.8,33.6,341
2018/01/01,09:40:02,1,2,14.0,37.8,202
2018/01/01,09:40:02,0,3,8.3,47.9,298
2018/01/01,09:20:02,1,1,13.1,40.4,225
2018/01/01,09:19:56,0,0,6.8,57.5,0
2018/01/01,09:20:00,2,3,13.4,38.5,420
2018/01/01,09:20:00,3,2,7.8,49.0,388
2018/01/01,09:20:00,3,3,9.8,48.5,410
2018/01/01,09:20:00,4,0,13.0,33.3,345
2018/01/01,09:50:00,1,2,15.3,36.3,156
2018/01/01,09:50:00,0,3,8.6,47.7,279
2018/01/01,09:30:00,1,1,14.7,38.5,228
2018/01/01,09:29:56,0,0,7.1,57.2,0
2018/01/01,09:30:00,2,3,14.0,38.2,366
2018/01/01,09:30:00,3,2,8.2,48.6,381
2018/01/01,09:30:00,3,3,10.5,47.4,412
2018/01/01,09:30:00,4,0,13.6,32.7,345
2018/01/01,10:00:00,1,2,16.3,35.3,147
2018/01/01,10:00:02,0,3,8.8,47.8,273
2018/01/01,09:40:00,1,1,16.0,36.4,270
2018/01/01,09:39:56,0,0,7.3,56.9,0
2018/01/01,09:40:00,3,2,8.5,48.2,366
2018/01/01,09:40:02,2,3,14.6,37.6,433
2018/01/01,09:40:00,3,3,11.2,46.6,411
2018/01/01,09:40:00,4,0,13.9,32.2,348
2018/01/01,10:10:00,1,2,17.1,34.5,178
2018/01/01,10:10:02,0,3,9.1,47.2,274
2018/01/01,09:50:00,1,1,17.1,35.1,257
2018/01/01,09:49:56,0,0,7.6,56.7,0
2018/01/01,09:50:00,2,3,15.2,37.0,421
2018/01/01,09:50:00,3,2,8.8,47.8,402
2018/01/01,09:50:00,3,3,11.9,45.9,411
2018/01/01,09:50:00,4,0,14.3,31.8,356
2018/01/01,09:54:55,0,1,10.3,53.7
2018/01/01,10:20:00,1,2,17.8,33.8,166
2018/01/01,10:20:02,0,3,9.4,46.7,303
2018/01/01,10:00:00,1,1,17.9,34.1,240
2018/01/01,09:59:56,0,0,7.8,56.3,0
2018/01/01,10:00:00,2,3,15.7,36.2,407
2018/01/01,10:00:00,3,2,9.3,47.2,386
2018/01/01,10:00:00,3,3,12.5,45.2,411
2018/01/01,10:00:00,4,0,14.6,31.6,349
2018/01/01,10:04:55,0,1,10.7,53.1
2018/01/01,10:30:00,1,2,18.3,33.3,191
2018/01/01,10:30:02,0,3,9.5,46.6,302
2018/01/01,10:10:00,1,1,18.4,33.5,222
2018/01/01,10:09:56,0,0,8.0,56.0,0
2018/01/01,10:10:00,2,3,15.9,35.9,406
2018/01/01,10:10:00,3,2,9.4,46.9,369
2018/01/01,10:10:00,3,3,12.6,44.6,412
2018/01/01,10:10:00,4,0,14.5,31.8,342
2018/01/01,10:14:55,0,1,10.7,52.8
2018/01/01,10:40:00,1,2,18.6,33.1,210
2018/01/01,10:40:00,0,3,9.5,47.4,278
2018/01/01,10:20:00,1,1,18.4,33.3,267
2018/01/01,10:19:56,0,0,8.2,55.7,0
2018/01/01,10:20:00,3,2,9.4,47.2,357
2018/01/01,10:20:02,2,3,15.8,35.9,392
2018/01/01,10:20:00,3,3,12.3,44.8,412
2018/01/01,10:20:00,4,0,14.3,32.1,346
2018/01/01,10:24:55,0,1,10.6,52.7
2018/01/01,10:50:00,1,2,18.6,32.9,237
2018/01/01,10:50:00,0,3,9.5,47.2,236
2018/01/01,10:30:00,1,1,18.3,33.5,242
2018/01/01,10:29:56,0,0,8.4,55.5,0
2018/01/01,10:30:00,2,3,15.7,36.0,382
2018/01/01,10:30:02,3,2,9.3,47.5,364
2018/01/01,10:30:00,3,3,12.0,45.5,412
2018/01/01,10:30:00,4,0,14.2,32.8,345
2018/01/01,10:34:54,0,1,10.5,52.7
2018/01/01,11:00:00,1,2,18.8,32.6,221
2018/01/01,11:00:02,0,3,9.5,46.9,338
2018/01/01,10:40:01,1,1,18.5,33.2,262
2018/01/01,10:39:56,0,0,8.5,55.3,0
2018/01/01,10:40:00,3,2,9.3,47.6,365
2018/01/01,10:40:02,2,3,15.6,36.1,392
2018/01/01,10:40:00,3,3,11.7,45.6,412
2018/01/01,10:40:00,4,0,14.1,33.2,341
2018/01/01,10:44:54,0,1,10.5,52.8
