2022/02/01,00:00:42,1,0,9.9,38.5,0
2022/02/01,00:01:22,2,2,-5.2,90.2,0
2022/02/01,00:01:22,3,3,11.3,37.7,312
2022/02/01,00:01:42,2,8,13.3,36.6,475
2022/02/01,00:02:03,3,0,12.8,43.0,0
2022/02/01,00:03:15,0,2,-4.6,82.9,0
2022/02/01,00:03:31,2,1,14.7,33.4,418
2022/02/01,00:03:40,2,11,14.7,33.2,414
2022/02/01,00:04:04,3,1,4.0,49.9,0
2022/02/01,00:05:04,0,0,7.3,40.9,373
2022/02/01,00:05:36,0,1,11.9,33.5,0
2022/02/01,00:06:16,1,2,9.6,39.0,458
2022/02/01,00:06:49,2,6,14.0,39.7,467
2022/02/01,00:06:51,2,3,13.6,40.2,369
2022/02/01,00:06:52,1,1,12.6,36.0,377
2022/02/01,00:06:55,3,2,9.9,43.3,0
2022/02/01,00:07:03,2,13,13.8,35.3,346
2022/02/01,00:07:26,2,0,10.3,40.0,515
2022/02/01,00:07:30,0,3,11.8,35.0,361
2022/02/01,00:07:57,2,7,13.9,35.6,425
2022/02/01,00:08:03,2,12,14.8,35.6,454
2022/02/01,00:09:35,2,10,14.6,33.6,425
2022/02/01,00:09:45,2,4,14.2,37.3,429
2022/02/01,00:10:42,1,0,9.8,38.4,0
2022/02/01,00:11:22,2,2,-5.2,90.3,0
2022/02/01,00:11:22,3,3,11.3,37.7,316
2022/02/01,00:11:42,2,8,13.3,36.7,468
2022/02/01,00:12:03,3,0,12.6,43.0,0
2022/02/01,00:13:15,0,2,-4.7,83.3,0
2022/02/01,00:13:31,2,1,14.7,33.5,416
2022/02/01,00:13:40,2,11,14.7,33.2,413
2022/02/01,00:14:04,3,1,4.0,49.9,0
2022/02/01,00:15:04,0,0,7.2,41.0,370
2022/02/01,00:15:36,0,1,11.9,33.6,0
2022/02/01,00:16:16,1,2,9.6,39.0,482
2022/02/01,00:16:49,2,6,13.9,39.7,440
2022/02/01,00:16:51,2,3,13.6,40.2,358
2022/02/01,00:16:52,1,1,12.6,36.0,392
2022/02/01,00:16:55,3,2,9.9,43.2,0
2022/02/01,00:17:03,2,13,13.7,35.3,341
2022/02/01,00:17:26,2,0,10.2,40.0,512
2022/02/01,00:17:30,0,3,11.8,35.0,390
2022/02/01,00:17:57,2,7,13.9,35.6,429
2022/02/01,00:18:03,2,12,14.6,35.6,443
2022/02/01,00:19:35,2,10,14.6,33.6,426
2022/02/01,00:19:45,2,4,14.2,37.3,434
2022/02/01,00:20:42,1,0,9.8,38.4,0
2022/02/01,00:21:22,2,2,-5.2,90.3,0
2022/02/01,00:21:22,3,3,11.3,37.8,316
2022/02/01,00:21:41,2,8,13.3,36.7,467
2022/02/01,00:22:03,3,0,12.4,43.2,0
2022/02/01,00:23:15,0,2,-4.6,83.5,0
2022/02/01,00:23:31,2,1,14.7,33.5,412
2022/02/01,00:23:40,2,11,14.6,33.3,398
2022/02/01,00:24:04,3,1,4.0,49.9,0
2022/02/01,00:25:04,0,0,7.2,41.0,367
2022/02/01,00:25:36,0,1,11.9,33.5,0
2022/02/01,00:26:16,1,2,9.5,39.0,460
2022/02/01,00:26:49,2,6,13.9,39.7,443
2022/02/01,00:26:51,2,3,13.6,40.2,363
2022/02/01,00:26:52,1,1,12.6,36.0,347
2022/02/01,00:26:55,3,2,9.8,43.3,0
2022/02/01,00:27:03,2,13,13.7,35.3,337
2022/02/01,00:27:26,2,0,10.2,40.0,519
2022/02/01,00:27:30,0,3,11.7,35.0,326
2022/02/01,00:27:57,2,7,13.9,35.6,426
2022/02/01,00:28:03,2,12,14.7,35.7,445
2022/02/01,00:29:35,2,10,14.5,33.5,423
2022/02/01,00:29:45,2,4,14.2,37.3,440
2022/02/01,00:30:42,1,0,9.8,38.5,0
2022/02/01,00:31:22,2,2,-5.2,89.7,0
2022/02/01,00:31:22,3,3,11.2,37.8,311
2022/02/01,00:31:42,2,8,13.2,36.7,461
2022/02/01,00:32:03,3,0,12.2,43.3,0
2022/02/01,00:33:15,0,2,-4.6,83.4,0
2022/02/01,00:33:31,2,1,14.7,33.5,418
2022/02/01,00:33:40,2,11,14.6,33.3,416
2022/02/01,00:34:04,3,1,4.0,49.9,0
2022/02/01,00:35:04,0,0,7.1,41.1,375
2022/02/01,00:35:36,0,1,11.8,33.5,0
2022/02/01,00:36:16,1,2,9.5,39.0,468
2022/02/01,00:36:49,2,6,13.9,39.7,451
2022/02/01,00:36:51,2,3,13.5,40.2,370
2022/02/01,00:36:52,1,1,12.5,36.1,369
2022/02/01,00:36:55,3,2,9.8,43.3,0
2022/02/01,00:37:03,2,13,13.7,35.2,339
2022/02/01,00:37:26,2,0,10.2,40.0,531
2022/02/01,00:37:30,0,3,11.7,35.0,385
2022/02/01,00:37:57,2,7,13.8,35.6,420
2022/02/01,00:38:03,2,12,14.6,35.7,441
2022/02/01,00:39:35,2,10,14.4,33.5,421
2022/02/01,00:39:45,2,4,14.2,37.3,443
2022/02/01,00:40:42,1,0,9.8,38.4,0
2022/02/01,00:41:22,2,2,-5.2,91.4,0
2022/02/01,00:41:22,3,3,11.2,37.8,320
2022/02/01,00:41:41,2,8,13.2,36.7,451
2022/02/01,00:42:02,3,0,12.0,43.5,0
2022/02/01,00:43:15,0,2,-4.6,83.3,0
2022/02/01,00:43:31,2,1,14.6,33.5,411
2022/02/01,00:43:40,2,11,14.5,33.3,406
2022/02/01,00:44:04,3,1,4.0,49.9,0
2022/02/01,00:45:04,0,0,7.0,41.2,382
2022/02/01,00:45:36,0,1,11.8,33.5,0
2022/02/01,00:46:16,1,2,9.4,39.0,456
2022/02/01,00:46:49,2,6,13.8,39.8,474
2022/02/01,00:46:51,2,3,13.5,40.2,368
2022/02/01,00:46:52,1,1,12.5,36.0,389
2022/02/01,00:46:55,3,2,9.8,43.4,0
2022/02/01,00:47:03,2,13,13.6,35.2,343
2022/02/01,00:47:26,2,0,10.1,40.1,533
2022/02/01,00:47:30,0,3,11.7,35.1,353
2022/02/01,00:47:57,2,7,13.8,35.6,414
2022/02/01,00:48:03,2,12,14.6,35.7,446
2022/02/01,00:49:35,2,10,14.4,33.6,414
2022/02/01,00:49:45,2,4,14.1,37.3,424
2022/02/01,00:50:42,1,0,9.8,38.4,0
2022/02/01,00:51:22,2,2,-5.2,91.1,0
2022/02/01,00:51:22,3,3,11.2,37.8,316
2022/02/01,00:51:41,2,8,13.1,36.7,455
2022/02/01,00:52:02,3,0,11.8,43.7,0
2022/02/01,00:53:15,0,2,-4.8,83.4,0
2022/02/01,00:53:31,2,1,14.6,33.5,402
2022/02/01,00:53:40,2,11,14.5,33.3,393
2022/02/01,00:54:04,3,1,4.0,49.9,0
2022/02/01,00:55:04,0,0,7.0,41.3,371
2022/02/01,00:55:36,0,1,11.8,33.4,0
2022/02/01,00:56:16,1,2,9.4,39.0,434
2022/02/01,00:56:49,2,6,13.8,39.8,448
2022/02/01,00:56:51,2,3,13.5,40.1,355
2022/02/01,00:56:52,1,1,12.4,36.0,363
2022/02/01,00:56:55,3,2,9.7,43.5,0
2022/02/01,00:57:03,2,13,13.6,35.1,336
2022/02/01,00:57:26,2,0,10.1,40.1,486
2022/02/01,00:57:30,0,3,11.6,35.1,371
2022/02/01,00:57:57,2,7,13.7,35.6,418
2022/02/01,00:58:03,2,12,14.5,35.7,444
2022/02/01,00:59:35,2,10,14.4,33.6,416
2022/02/01,00:59:45,2,4,14.1,37.3,431
2022/02/01,01:00:42,1,0,9.8,38.4,0
2022/02/01,01:01:21,2,2,-5.2,90.7,0
2022/02/01,01:01:22,3,3,11.1,37.9,304
2022/02/01,01:01:41,2,8,13.1,36.7,453
2022/02/01,01:02:02,3,0,11.6,43.8,0
2022/02/01,01:03:15,0,2,-4.8,83.6,0
2022/02/01,01:03:31,2,1,14.5,33.5,411
2022/02/01,01:03:40,2,11,14.5,33.3,401
2022/02/01,01:04:04,3,1,4.0,49.9,0
2022/02/01,01:05:04,0,0,6.9,41.3,366
2022/02/01,01:05:36,0,1,11.7,33.4,0
2022/02/01,01:06:16,1,2,9.3,39.0,445
2022/02/01,01:06:49,2,6,13.8,39.8,448
2022/02/01,01:06:51,2,3,13.4,40.1,345
2022/02/01,01:06:52,1,1,12.4,36.1,358
2022/02/01,01:06:55,3,2,9.7,43.5,0
2022/02/01,01:07:03,2,13,13.6,35.0,339
2022/02/01,01:07:26,2,0,10.1,40.1,479
2022/02/01,01:07:30,0,3,11.6,35.1,355
2022/02/01,01:07:57,2,7,13.7,35.6,417
2022/02/01,01:08:03,2,12,14.5,35.6,437
2022/02/01,01:09:35,2,10,14.4,33.6,410
2022/02/01,01:09:45,2,4,14.0,37.3,434
2022/02/01,01:10:42,1,0,9.8,38.4,0
2022/02/01,01:11:21,2,2,-5.2,90.3,0
2022/02/01,01:11:22,3,3,11.1,37.9,286
2022/02/01,01:11:41,2,8,13.1,36.8,443
2022/02/01,01:12:02,3,0,11.4,44.0,0
2022/02/01,01:13:15,0,2,-4.6,83.8,0
2022/02/01,01:13:31,2,1,14.5,33.4,397
2022/02/01,01:13:40,2,11,14.4,33.3,394
2022/02/01,01:14:04,3,1,3.9,50.0,0
2022/02/01,01:15:04,0,0,6.8,41.4,375
2022/02/01,01:15:36,0,1,11.7,33.5,0
2022/02/01,01:16:16,1,2,9.3,39.0,435
2022/02/01,01:16:48,2,6,13.7,39.8,451
2022/02/01,01:16:51,2,3,13.4,40.1,354
2022/02/01,01:16:52,1,1,12.3,36.2,363
2022/02/01,01:16:55,3,2,9.6,43.5,0
2022/02/01,01:17:03,2,13,13.5,35.1,329
2022/02/01,01:17:26,2,0,10.1,40.1,497
2022/02/01,01:17:30,0,3,11.6,35.1,361
2022/02/01,01:17:57,2,7,13.6,35.7,417
2022/02/01,01:18:03,2,12,14.5,35.7,428
2022/02/01,01:19:35,2,10,14.4,33.6,405
2022/02/01,01:19:45,2,4,14.0,37.3,425
2022/02/01,01:20:42,1,0,9.8,38.4,0
2022/02/01,01:21:22,3,3,11.2,37.9,300
2022/02/01,01:21:22,2,2,-5.2,89.3,0
2022/02/01,01:21:41,2,8,13.0,36.8,441
2022/02/01,01:22:02,3,0,11.3,44.0,0
2022/02/01,01:23:15,0,2,-4.6,83.8,0
2022/02/01,01:23:31,2,1,14.5,33.5,397
2022/02/01,01:23:40,2,11,14.4,33.3,394
2022/02/01,01:24:04,3,1,4.0,50.0,0
2022/02/01,01:25:04,0,0,6.8,41.5,374
2022/02/01,01:25:36,0,1,11.7,33.5,0
2022/02/01,01:26:16,1,2,9.3,39.1,472
2022/02/01,01:26:49,2,6,13.7,39.8,447
2022/02/01,01:26:51,2,3,13.4,40.2,343
2022/02/01,01:26:52,1,1,12.3,36.2,362
2022/02/01,01:26:55,3,2,9.6,43.6,0
2022/02/01,01:27:03,2,13,13.5,35.1,330
2022/02/01,01:27:26,2,0,10.1,40.1,495
2022/02/01,01:27:30,0,3,11.5,35.1,371
2022/02/01,01:27:57,2,7,13.6,35.6,408
2022/02/01,01:28:03,2,12,14.4,35.7,434
2022/02/01,01:29:35,2,10,14.4,33.6,404
2022/02/01,01:29:45,2,4,14.0,37.3,423
2022/02/01,01:30:42,1,0,9.8,38.5,0
2022/02/01,01:31:21,2,2,-5.3,89.6,0
2022/02/01,01:31:21,3,3,11.1,38.0,305
2022/02/01,01:31:41,2,8,13.0,36.8,432
2022/02/01,01:32:02,3,0,11.2,44.2,0
2022/02/01,01:33:15,0,2,-4.6,83.5,0
2022/02/01,01:33:31,2,1,14.4,33.5,398
2022/02/01,01:33:40,2,11,14.4,33.2,396
2022/02/01,01:34:04,3,1,4.0,50.0,0
2022/02/01,01:35:04,0,0,6.8,41.6,372
2022/02/01,01:35:36,0,1,11.7,33.6,0
2022/02/01,01:36:16,1,2,9.2,39.1,435
2022/02/01,01:36:48,2,6,13.7,39.8,440
2022/02/01,01:36:51,2,3,13.4,40.2,333
2022/02/01,01:36:52,1,1,12.2,36.2,357
2022/02/01,01:36:54,3,2,9.6,43.6,0
2022/02/01,01:37:03,2,13,13.5,35.0,329
2022/02/01,01:37:26,2,0,10.0,40.2,492
2022/02/01,01:37:30,0,3,11.5,35.2,369
2022/02/01,01:37:57,2,7,13.6,35.6,405
2022/02/01,01:38:03,2,12,14.4,35.7,433
2022/02/01,01:39:35,2,10,14.3,33.7,400
2022/02/01,01:39:45,2,4,13.9,37.4,418
2022/02/01,01:40:42,1,0,9.7,38.5,0
2022/02/01,01:41:21,2,2,-5.4,89.2,0
2022/02/01,01:41:22,3,3,11.1,38.1,296
2022/02/01,01:41:41,2,8,13.0,36.8,434
2022/02/01,01:42:02,3,0,11.0,44.2,0
2022/02/01,01:43:15,0,2,-4.8,82.6,0
2022/02/01,01:43:30,2,1,14.4,33.5,392
2022/02/01,01:43:40,2,11,14.4,33.2,394
2022/02/01,01:44:03,3,1,4.0,50.0,0
2022/02/01,01:45:04,0,0,6.7,41.7,371
2022/02/01,01:45:36,0,1,11.7,33.5,0
2022/02/01,01:46:16,1,2,9.2,39.1,426
2022/02/01,01:46:48,2,6,13.6,39.8,434
2022/02/01,01:46:51,2,3,13.4,40.2,347
2022/02/01,01:46:52,1,1,12.2,36.2,352
2022/02/01,01:46:54,3,2,9.6,43.7,0
2022/02/01,01:47:03,2,13,13.5,35.0,332
2022/02/01,01:47:26,2,0,10.0,40.2,480
2022/02/01,01:47:30,0,3,11.4,35.0,361
2022/02/01,01:47:57,2,7,13.6,35.7,408
2022/02/01,01:48:03,2,12,14.4,35.7,432
2022/02/01,01:49:35,2,10,14.3,33.6,410
2022/02/01,01:49:45,2,4,13.9,37.3,416
2022/02/01,01:50:42,1,0,9.7,38.5,0
2022/02/01,01:51:21,3,3,11.0,38.1,314
2022/02/01,01:51:42,2,8,13.0,36.8,434
2022/02/01,01:52:02,3,0,10.9,44.4,0
2022/02/01,01:53:15,0,2,-5.0,83.0,0
2022/02/01,01:53:30,2,1,14.4,33.5,393
2022/02/01,01:53:40,2,11,14.3,33.3,390
2022/02/01,01:54:03,3,1,3.9,49.9,0
2022/02/01,01:55:04,0,0,6.7,41.7,377
2022/02/01,01:55:36,0,1,11.6,33.4,0
2022/02/01,01:56:16,1,2,9.1,39.1,436
2022/02/01,01:56:48,2,6,13.6,39.9,442
2022/02/01,01:56:51,2,3,13.4,40.1,333
2022/02/01,01:56:52,1,1,12.2,36.2,350
2022/02/01,01:56:54,3,2,9.5,43.7,0
2022/02/01,01:57:03,2,13,13.4,34.9,326
2022/02/01,01:57:25,2,0,9.9,40.2,456
2022/02/01,01:57:30,0,3,11.4,35.1,381
2022/02/01,01:57:57,2,7,13.6,35.7,392
2022/02/01,01:58:03,2,12,14.3,35.7,429
2022/02/01,01:59:35,2,10,14.3,33.7,405
2022/02/01,01:59:45,2,4,13.9,37.3,430
2022/02/01,02:00:42,1,0,9.7,38.4,0
2022/02/01,02:01:21,2,2,-5.4,89.3,0
2022/02/01,02:01:21,3,3,11.0,38.1,308
2022/02/01,02:01:41,2,8,12.9,36.8,432
2022/02/01,02:02:02,3,0,10.7,44.6,0
2022/02/01,02:03:15,0,2,-5.0,83.1,0
2022/02/01,02:03:30,2,1,14.3,33.5,388
2022/02/01,02:03:40,2,11,14.3,33.3,395
2022/02/01,02:04:03,3,1,3.9,50.0,0
2022/02/01,02:05:04,0,0,6.7,41.8,371
2022/02/01,02:05:36,0,1,11.6,33.4,0
2022/02/01,02:06:16,1,2,9.1,39.1,423
2022/02/01,02:06:48,2,6,13.6,39.8,436
2022/02/01,02:06:51,2,3,13.3,40.1,342
2022/02/01,02:06:52,1,1,12.1,36.2,349
2022/02/01,02:06:55,3,2,9.5,43.8,0
2022/02/01,02:07:03,2,13,13.4,34.8,325
2022/02/01,02:07:25,2,0,9.9,40.1,487
2022/02/01,02:07:30,0,3,11.4,35.1,403
2022/02/01,02:07:57,2,7,13.5,35.7,401
2022/02/01,02:08:03,2,12,14.3,35.7,428
2022/02/01,02:09:35,2,10,14.3,33.6,403
2022/02/01,02:09:45,2,4,13.9,37.3,403
2022/02/01,02:10:42,1,0,9.7,38.5,0
2022/02/01,02:11:21,3,3,11.0,38.2,278
2022/02/01,02:11:41,2,8,12.9,36.8,434
2022/02/01,02:12:02,3,0,10.6,44.7,0
2022/02/01,02:13:15,0,2,-5.1,82.9,0
2022/02/01,02:13:30,2,1,14.3,33.5,390
2022/02/01,02:13:40,2,11,14.3,33.2,393
2022/02/01,02:14:03,3,1,3.9,50.0,0
2022/02/01,02:15:03,0,0,6.6,41.8,365
2022/02/01,02:15:35,0,1,11.6,33.3,0
2022/02/01,02:16:16,1,2,9.1,39.1,432
2022/02/01,02:16:48,2,6,13.5,39.8,427
2022/02/01,02:16:51,2,3,13.3,40.1,344
2022/02/01,02:16:52,1,1,12.1,36.3,359
2022/02/01,02:16:54,3,2,9.4,43.7,0
2022/02/01,02:17:03,2,13,13.4,34.8,326
2022/02/01,02:17:25,2,0,9.9,40.2,464
2022/02/01,02:17:30,0,3,11.4,35.1,383
2022/02/01,02:17:57,2,7,13.5,35.7,388
2022/02/01,02:18:03,2,12,14.3,35.7,424
2022/02/01,02:19:35,2,10,14.2,33.6,400
2022/02/01,02:19:45,2,4,13.8,37.3,422
2022/02/01,02:20:42,1,0,9.7,38.4,0
2022/02/01,02:21:21,2,2,-5.5,89.2,0
2022/02/01,02:21:21,3,3,11.0,38.2,285
2022/02/01,02:21:42,2,8,12.9,36.8,422
2022/02/01,02:22:01,3,0,10.4,44.7,0
2022/02/01,02:23:15,0,2,-5.3,82.1,0
2022/02/01,02:23:30,2,1,14.3,33.5,393
2022/02/01,02:23:40,2,11,14.2,33.2,384
2022/02/01,02:24:03,3,1,3.9,49.9,0
2022/02/01,02:25:03,0,0,6.6,41.9,354
2022/02/01,02:25:36,0,1,11.6,33.4,0
2022/02/01,02:26:16,1,2,9.0,39.2,456
2022/02/01,02:26:49,2,6,13.5,39.9,431
2022/02/01,02:26:51,2,3,13.2,40.0,336
2022/02/01,02:26:52,1,1,12.0,36.3,348
2022/02/01,02:26:54,3,2,9.4,43.8,0
2022/02/01,02:27:03,2,13,13.4,34.8,325
2022/02/01,02:27:25,2,0,9.8,40.2,463
2022/02/01,02:27:30,0,3,11.4,35.0,365
2022/02/01,02:27:57,2,7,13.5,35.6,396
2022/02/01,02:28:03,2,12,14.3,35.7,437
2022/02/01,02:29:35,2,10,14.2,33.6,402
2022/02/01,02:29:45,2,4,13.8,37.3,440
2022/02/01,02:30:42,1,0,9.6,38.5,0
2022/02/01,02:31:21,2,2,-7.4,87.6,0
2022/02/01,02:31:21,3,3,11.0,38.2,305
2022/02/01,02:31:41,2,8,12.8,36.9,421
2022/02/01,02:32:01,3,0,10.3,44.8,0
2022/02/01,02:33:15,0,2,-5.6,81.7,0
2022/02/01,02:33:30,2,1,14.3,33.5,385
2022/02/01,02:33:40,2,11,14.2,33.2,382
2022/02/01,02:34:03,3,1,3.9,49.9,0
2022/02/01,02:35:03,0,0,6.5,41.8,357
2022/02/01,02:35:35,0,1,11.6,33.3,0
2022/02/01,02:36:16,1,2,9.0,39.2,460
2022/02/01,02:36:48,2,6,13.5,39.8,443
2022/02/01,02:36:51,2,3,13.2,40.1,337
2022/02/01,02:36:52,1,1,12.0,36.3,352
2022/02/01,02:36:54,3,2,9.4,43.8,0
2022/02/01,02:37:03,2,13,13.3,34.7,324
2022/02/01,02:37:25,2,0,9.8,40.2,461
2022/02/01,02:37:30,0,3,11.3,34.9,361
2022/02/01,02:37:57,2,7,13.4,35.7,397
2022/02/01,02:38:03,2,12,14.2,35.6,425
2022/02/01,02:39:34,2,10,14.2,33.6,399
2022/02/01,02:39:45,2,4,13.8,37.3,422
2022/02/01,02:40:42,1,0,9.6,38.4,0
2022/02/01,02:41:20,2,2,-7.3,89.5,0
2022/02/01,02:41:21,3,3,10.9,38.3,285
2022/02/01,02:41:41,2,8,12.8,36.9,425
2022/02/01,02:42:01,3,0,10.1,44.9,0
2022/02/01,02:43:15,0,2,-6.6,79.3,0
2022/02/01,02:43:30,2,1,14.2,33.5,384
2022/02/01,02:43:40,2,11,14.2,33.2,384
2022/02/01,02:44:03,3,1,3.8,50.0,0
2022/02/01,02:45:04,0,0,6.4,41.8,358
2022/02/01,02:45:35,0,1,11.5,33.2,0
2022/02/01,02:46:16,1,2,9.0,39.2,433
2022/02/01,02:46:48,2,6,13.4,39.9,436
2022/02/01,02:46:51,2,3,13.2,40.1,338
2022/02/01,02:46:52,1,1,11.9,36.3,367
2022/02/01,02:46:54,3,2,9.4,43.8,0
2022/02/01,02:47:03,2,13,13.3,34.7,319
2022/02/01,02:47:25,2,0,9.8,40.1,496
2022/02/01,02:47:30,0,3,11.3,34.8,386
2022/02/01,02:47:57,2,7,13.4,35.7,385
2022/02/01,02:48:03,2,12,14.2,35.6,427
2022/02/01,02:49:34,2,10,14.1,33.6,394
2022/02/01,02:49:45,2,4,13.8,37.3,407
2022/02/01,02:50:42,1,0,9.6,38.4,0
2022/02/01,02:51:20,2,2,-6.4,89.8,0
2022/02/01,02:51:21,3,3,10.9,38.3,295
2022/02/01,02:51:41,2,8,12.8,36.9,410
2022/02/01,02:52:01,3,0,10.1,45.0,0
2022/02/01,02:53:15,0,2,-6.9,82.1,0
2022/02/01,02:53:30,2,1,14.2,33.5,384
2022/02/01,02:53:40,2,11,14.1,33.2,381
2022/02/01,02:54:03,3,1,3.8,50.0,0
2022/02/01,02:55:04,0,0,6.4,41.8,371
2022/02/01,02:55:34,2,5,1.2,70.0
2022/02/01,02:55:35,0,1,11.5,33.2,0
2022/02/01,02:56:16,1,2,8.9,39.2,434
2022/02/01,02:56:48,2,6,13.4,39.9,431
2022/02/01,02:56:51,2,3,13.2,40.1,333
2022/02/01,02:56:52,1,1,11.9,36.3,354
2022/02/01,02:56:54,3,2,9.3,43.9,0
2022/02/01,02:57:03,2,13,13.3,34.7,323
2022/02/01,02:57:25,2,0,9.8,40.2,475
2022/02/01,02:57:30,0,3,11.2,34.9,345
2022/02/01,02:57:57,2,7,13.4,35.7,386
2022/02/01,02:58:03,2,12,14.2,35.7,421
2022/02/01,02:59:34,2,10,14.1,33.6,398
2022/02/01,02:59:45,2,4,13.7,37.3,408
2022/02/01,03:00:42,1,0,9.6,38.4,0
2022/02/01,03:01:20,2,2,-6.0,89.3,0
2022/02/01,03:01:21,3,3,10.9,38.3,300
2022/02/01,03:01:41,2,8,12.7,36.9,419
2022/02/01,03:02:01,3,0,9.9,45.0,0
2022/02/01,03:03:15,0,2,-6.5,82.5,0
2022/02/01,03:03:30,2,1,14.2,33.5,389
2022/02/01,03:03:40,2,11,14.1,33.2,375
2022/02/01,03:04:03,3,1,3.8,50.0,0
2022/02/01,03:05:04,0,0,6.3,41.8,373
2022/02/01,03:05:35,0,1,11.4,33.2,0
2022/02/01,03:06:16,1,2,8.9,39.2,415
2022/02/01,03:06:48,2,6,13.4,39.9,432
2022/02/01,03:06:51,2,3,13.1,40.0,338
2022/02/01,03:06:52,1,1,11.9,36.4,345
2022/02/01,03:06:54,3,2,9.3,43.9,0
2022/02/01,03:07:03,2,13,13.3,34.7,321
2022/02/01,03:07:25,2,0,9.8,40.2,447
2022/02/01,03:07:30,0,3,11.2,34.9,360
2022/02/01,03:07:57,2,7,13.3,35.7,385
2022/02/01,03:08:03,2,12,14.2,35.6,427
2022/02/01,03:09:34,2,10,14.1,33.6,401
2022/02/01,03:09:45,2,4,13.7,37.3,420
2022/02/01,03:10:42,1,0,9.6,38.4,0
2022/02/01,03:11:20,2,2,-6.0,89.4,0
2022/02/01,03:11:21,3,3,10.9,38.4,312
2022/02/01,03:11:41,2,8,12.7,36.9,415
2022/02/01,03:12:01,3,0,9.8,45.1,0
2022/02/01,03:13:15,0,2,-6.4,82.5,0
2022/02/01,03:13:30,2,1,14.1,33.5,384
2022/02/01,03:13:40,2,11,14.1,33.2,385
2022/02/01,03:14:02,3,1,3.8,50.0,0
2022/02/01,03:15:03,0,0,6.3,41.9,366
2022/02/01,03:15:35,0,1,11.4,33.2,0
2022/02/01,03:15:44,2,5,1.2,70.2
2022/02/01,03:16:16,1,2,8.9,39.2,426
2022/02/01,03:16:48,2,6,13.3,39.9,442
2022/02/01,03:16:51,2,3,13.1,40.0,357
2022/02/01,03:16:52,1,1,11.8,36.4,354
2022/02/01,03:16:54,3,2,9.3,43.9,0
2022/02/01,03:17:03,2,13,13.2,34.6,322
2022/02/01,03:17:25,2,0,9.7,40.2,440
2022/02/01,03:17:30,0,3,11.2,35.0,359
2022/02/01,03:17:57,2,7,13.4,35.7,395
2022/02/01,03:18:03,2,12,14.1,35.6,416
2022/02/01,03:19:34,2,10,14.1,33.5,396
2022/02/01,03:19:45,2,4,13.6,37.2,413
2022/02/01,03:20:41,1,0,9.6,38.4,0
2022/02/01,03:21:20,2,2,-5.7,89.3,0
2022/02/01,03:21:21,3,3,10.9,38.4,291
2022/02/01,03:21:41,2,8,12.6,37.0,414
2022/02/01,03:22:01,3,0,9.7,45.1,0
2022/02/01,03:23:15,0,2,-6.1,83.1,0
2022/02/01,03:23:30,2,1,14.1,33.5,379
2022/02/01,03:23:40,2,11,14.1,33.2,374
2022/02/01,03:24:03,3,1,3.8,50.0,0
2022/02/01,03:25:03,0,0,6.2,41.9,365
2022/02/01,03:25:35,0,1,11.4,33.3,0
2022/02/01,03:25:45,2,5,1.2,70.2
2022/02/01,03:26:16,1,2,8.8,39.3,423
2022/02/01,03:26:48,2,6,13.3,39.9,426
2022/02/01,03:26:51,2,3,13.1,40.0,331
2022/02/01,03:26:52,1,1,11.8,36.4,351
2022/02/01,03:26:54,3,2,9.3,44.0,0
2022/02/01,03:27:03,2,13,13.2,34.6,320
2022/02/01,03:27:25,2,0,9.7,40.3,470
2022/02/01,03:27:30,0,3,11.1,35.0,361
2022/02/01,03:27:56,2,7,13.3,35.6,391
2022/02/01,03:28:03,2,12,14.1,35.6,421
2022/02/01,03:29:34,2,10,14.1,33.6,391
2022/02/01,03:29:45,2,4,13.6,37.2,415
2022/02/01,03:30:41,1,0,9.6,38.4,0
2022/02/01,03:31:20,2,2,-5.9,87.5,0
2022/02/01,03:31:20,3,3,10.8,38.3,302
2022/02/01,03:31:41,2,8,12.6,37.0,413
2022/02/01,03:32:01,3,0,9.6,45.1,0
2022/02/01,03:33:14,0,2,-5.8,83.3,0
2022/02/01,03:33:30,2,1,14.1,33.5,381
2022/02/01,03:33:40,2,11,14.0,33.2,393
2022/02/01,03:34:02,3,1,3.8,50.0,0
2022/02/01,03:35:03,0,0,6.2,42.0,370
2022/02/01,03:35:35,0,1,11.4,33.3,0
2022/02/01,03:35:47,2,5,1.1,70.3
2022/02/01,03:36:16,1,2,8.8,39.3,471
2022/02/01,03:36:48,2,6,13.3,39.9,409
2022/02/01,03:36:51,2,3,13.1,40.0,341
2022/02/01,03:36:52,1,1,11.8,36.3,319
2022/02/01,03:36:54,3,2,9.2,44.0,0
2022/02/01,03:37:03,2,13,13.2,34.5,318
2022/02/01,03:37:25,2,0,9.7,40.2,452
2022/02/01,03:37:30,0,3,11.1,35.0,352
2022/02/01,03:37:57,2,7,13.3,35.6,379
2022/02/01,03:38:03,2,12,14.1,35.6,426
2022/02/01,03:39:34,2,10,14.0,33.6,395
2022/02/01,03:39:45,2,4,13.6,37.2,405
2022/02/01,03:40:41,1,0,9.6,38.4,0
2022/02/01,03:41:20,2,2,-5.8,88.9,0
2022/02/01,03:41:20,3,3,10.8,38.4,293
2022/02/01,03:41:41,2,8,12.6,37.0,401
2022/02/01,03:42:01,3,0,9.5,45.2,0
2022/02/01,03:43:14,0,2,-5.6,83.2,0
2022/02/01,03:43:29,2,1,14.1,33.5,376
2022/02/01,03:43:40,2,11,14.0,33.2,385
2022/02/01,03:44:02,3,1,3.8,50.0,0
