2019/10/22,13:01:00,5,9,19.8,57.0,275
2019/10/22,13:02:00,5,8,20.7,55.4,398
2019/10/22,13:02:00,5,9,19.9,56.6,353
2019/10/22,13:03:00,5,8,20.8,55.8,398
2019/10/22,13:03:00,5,9,20.0,56.5,400
2019/10/22,13:04:00,5,9,20.1,55.9,413
2019/10/22,13:04:00,5,8,20.8,54.7,402
2019/10/22,13:05:00,5,8,20.9,54.5,399
2019/10/22,13:05:00,5,9,20.1,55.8,417
2019/10/22,13:06:00,5,9,20.1,55.4,416
2019/10/22,13:06:00,5,8,20.9,53.9,405
2019/10/22,13:07:00,5,8,20.9,53.6,395
2019/10/22,13:07:00,5,9,20.1,54.9,417
2019/10/22,13:08:00,5,8,20.9,54.0,401
2019/10/22,13:08:00,5,9,20.0,55.7,418
2019/10/22,13:12:00,5,8,21.0,53.8,402
2019/10/22,13:12:00,5,9,20.3,54.8,428
2019/10/22,13:13:00,5,9,20.3,54.8,426
2019/10/22,13:13:00,5,8,21.0,53.7,398
2019/10/22,13:14:00,5,8,21.0,53.7,404
2019/10/22,13:14:00,5,9,20.4,54.8,427
2019/10/22,13:15:00,5,8,21.0,54.5,405
2019/10/22,13:15:00,5,9,20.3,55.5,434
2019/10/22,13:16:00,5,9,20.2,55.5,425
2019/10/22,13:16:00,5,8,20.9,54.4,403
2019/10/22,13:17:00,5,8,20.9,55.4,402
2019/10/22,13:17:00,5,9,20.1,56.7,420
2019/10/22,13:18:00,5,9,19.9,56.5,420
2019/10/22,13:18:00,5,8,20.8,54.9,402
2019/10/22,13:20:00,5,9,20.0,55.9,429
2019/10/22,13:21:00,5,9,20.1,56.1,431
2019/10/22,13:22:00,5,9,20.2,56.0,428
2019/10/22,13:22:00,5,8,20.8,55.2,402
2019/10/22,13:23:00,5,9,20.1,56.4,420
2019/10/22,13:23:00,5,8,20.8,55.5,403
2019/10/22,13:24:00,5,8,20.8,55.2,405
2019/10/22,13:24:00,5,9,20.1,56.2,417
2019/10/22,13:25:00,5,9,20.2,56.3,423
2019/10/22,13:25:00,5,8,20.8,55.3,406
2019/10/22,13:26:00,5,8,20.8,54.7,400
2019/10/22,13:26:00,5,9,20.1,55.6,425
2019/10/22,13:27:00,5,9,20.1,56.2,420
2019/10/22,13:27:00,5,8,20.8,55.1,399
2019/10/22,13:28:00,5,8,20.8,55.2,401
2019/10/22,13:28:00,5,9,20.0,56.5,428
2019/10/22,13:32:00,5,8,21.0,54.0,408
2019/10/22,13:32:00,5,9,20.4,54.9,436
2019/10/22,13:33:00,5,8,20.8,54.2,407
2019/10/22,13:33:00,5,9,20.1,55.4,432
2019/10/22,13:34:00,5,9,20.1,55.5,434
2019/10/22,13:34:00,5,8,20.8,54.5,405
2019/10/22,13:35:00,5,9,19.9,55.7,433
2019/10/22,13:35:00,5,8,20.6,54.8,402
2019/10/22,13:36:00,5,9,19.9,56.3,434
2019/10/22,13:36:00,5,8,20.5,55.5,404
2019/10/22,13:37:00,5,9,20.0,56.3,433
2019/10/22,13:37:00,5,8,20.5,55.8,404
2019/10/22,13:38:00,5,9,20.1,56.5,434
2019/10/22,13:38:00,5,8,20.5,56.0,407
2019/10/22,13:39:00,5,9,20.2,56.1,435
2019/10/22,13:39:00,5,8,20.4,56.0,405
2019/10/22,13:40:00,5,8,20.4,56.0,409
2019/10/22,13:41:00,5,8,20.3,56.2,407
2019/10/22,13:41:00,5,9,20.0,56.1,434
2019/10/22,13:42:00,5,9,20.0,57.7,403
2019/10/22,13:42:00,5,8,20.1,56.8,401
2019/10/22,13:43:00,5,8,20.2,57.2,402
2019/10/22,13:43:00,5,9,19.8,57.3,398
2019/10/22,13:44:00,5,8,20.1,57.2,402
2019/10/22,13:44:00,5,9,19.7,57.4,399
2019/10/22,13:45:00,5,9,19.6,57.5,398
2019/10/22,13:45:00,5,8,20.1,57.1,394
2019/10/22,13:46:00,5,8,20.0,58.7,393
2019/10/22,13:46:00,5,9,19.5,59.2,402
2019/10/22,13:47:00,5,9,19.5,58.6,400
2019/10/22,13:47:00,5,8,19.9,58.2,399
2019/10/22,13:48:00,5,9,19.5,58.4,405
2019/10/22,13:48:00,5,8,19.9,57.9,394
2019/10/22,13:50:00,5,8,19.8,57.7,401
2019/10/22,13:50:00,5,9,19.3,58.3,408
2019/10/22,13:51:00,5,8,19.7,58.9,397
2019/10/22,13:51:00,5,9,19.4,59.1,400
2019/10/22,13:52:00,5,9,19.3,59.2,394
2019/10/22,13:52:00,5,8,19.8,58.7,398
2019/10/22,13:53:00,5,8,19.9,59.5,401
2019/10/22,13:53:00,5,9,19.4,59.9,399
2019/10/22,13:54:00,5,9,19.4,60.3,400
2019/10/22,13:54:00,5,8,19.8,60.0,399
2019/10/22,13:55:00,5,8,19.8,58.7,398
2019/10/22,13:55:00,5,9,19.3,59.0,399
2019/10/22,13:56:00,5,8,19.6,59.0,394
2019/10/22,13:57:00,5,8,19.6,59.7,400
2019/10/22,13:57:00,5,9,19.5,58.8,333
2019/10/22,13:58:00,5,8,19.5,58.8,400
2019/10/22,13:58:00,5,9,19.2,58.7,341
2019/10/22,14:01:00,5,8,19.6,58.7,402
2019/10/22,14:02:00,5,9,19.0,60.1,343
2019/10/22,14:02:00,5,8,19.5,59.5,394
2019/10/22,14:03:00,5,8,19.5,60.1,396
2019/10/22,14:03:00,5,9,19.0,60.6,340
2019/10/22,14:04:00,5,9,18.9,62.1,341
2019/10/22,14:04:00,5,8,19.4,61.4,393
2019/10/22,14:05:00,5,9,18.8,62.4,343
2019/10/22,14:05:00,5,8,19.4,61.8,395
2019/10/22,14:06:00,5,9,18.8,62.6,342
2019/10/22,14:06:00,5,8,19.3,61.9,388
2019/10/22,14:07:00,5,9,18.9,62.2,343
2019/10/22,14:07:00,5,8,19.3,61.7,385
2019/10/22,14:08:00,5,8,19.3,62.0,390
2019/10/22,14:08:00,5,9,18.9,62.1,344
2019/10/22,14:12:00,5,9,18.7,62.2,344
2019/10/22,14:12:00,5,8,19.1,61.9,392
2019/10/22,14:13:00,5,8,19.2,61.3,386
2019/10/22,14:13:00,5,9,18.7,61.8,346
2019/10/22,14:14:00,5,9,18.6,63.4,348
2019/10/22,14:14:00,5,8,19.2,62.8,388
2019/10/22,14:15:00,5,9,18.5,62.8,347
2019/10/22,14:15:00,5,8,19.0,62.5,387
2019/10/22,14:16:00,5,9,18.4,63.4,347
2019/10/22,14:16:00,5,8,18.9,62.6,396
2019/10/22,14:17:00,5,8,19.0,62.2,396
2019/10/22,14:17:00,5,9,18.5,62.7,400
2019/10/22,14:18:00,5,9,18.5,62.7,397
2019/10/22,14:18:00,5,8,18.9,62.5,388
2019/10/22,14:21:00,5,8,19.0,62.1,396
2019/10/22,14:22:00,5,9,18.4,63.6,403
2019/10/22,14:22:00,5,8,18.9,63.4,389
2019/10/22,14:23:00,5,8,19.0,64.9,386
2019/10/22,14:24:00,5,9,18.7,65.2,412
2019/10/22,14:24:00,5,8,18.9,65.4,390
2019/10/22,14:25:00,5,8,18.8,65.9,388
2019/10/22,14:25:00,5,9,18.4,66.1,399
2019/10/22,14:26:00,5,8,18.8,65.8,384
2019/10/22,14:26:00,5,9,18.4,65.7,393
2019/10/22,14:27:00,5,8,18.7,64.6,386
2019/10/22,14:27:00,5,9,18.3,64.8,399
2019/10/22,14:28:00,5,9,18.1,64.8,400
2019/10/22,14:28:00,5,8,18.6,64.4,383
2019/10/22,14:29:00,5,8,18.5,64.4,382
2019/10/22,14:30:00,5,9,18.0,66.0,402
2019/10/22,14:30:00,5,8,18.5,65.6,387
2019/10/22,14:31:00,5,9,18.3,65.3,302
2019/10/22,14:31:00,5,8,18.5,65.0,385
2019/10/22,14:32:00,5,8,18.4,65.7,386
2019/10/22,14:32:00,5,9,18.2,65.4,292
2019/10/22,14:33:00,5,9,18.1,65.2,302
2019/10/22,14:33:00,5,8,18.4,65.4,386
2019/10/22,14:34:00,5,8,18.3,66.0,388
2019/10/22,14:34:00,5,9,18.1,65.6,302
2019/10/22,14:35:00,5,9,18.0,65.1,301
2019/10/22,14:35:00,5,8,18.4,65.1,387
2019/10/22,14:36:00,5,8,18.3,65.4,389
2019/10/22,14:36:00,5,9,18.0,65.3,306
2019/10/22,14:37:00,5,8,18.3,66.2,389
2019/10/22,14:37:00,5,9,18.0,66.4,303
2019/10/22,14:38:00,5,8,18.2,67.3,387
2019/10/22,14:38:00,5,9,17.9,67.1,302
2019/10/22,14:40:00,5,8,18.3,65.7,398
2019/10/22,14:41:00,5,9,17.9,66.4,310
2019/10/22,14:41:00,5,8,18.3,65.7,396
2019/10/22,14:42:00,5,8,18.3,66.1,393
2019/10/22,14:42:00,5,9,17.9,66.1,309
2019/10/22,14:43:00,5,9,17.9,66.2,309
2019/10/22,14:43:00,5,8,18.4,65.7,394
2019/10/22,14:44:00,5,9,17.8,67.4,307
2019/10/22,14:44:00,5,8,18.3,67.2,393
2019/10/22,14:45:00,5,8,18.2,66.9,389
2019/10/22,14:45:00,5,9,17.8,67.1,302
2019/10/22,14:46:00,5,8,18.2,66.4,383
2019/10/22,14:46:00,5,9,17.8,66.5,304
2019/10/22,14:47:00,5,8,18.2,67.5,391
2019/10/22,14:57:00,5,9,18.3,65.8,328
2019/10/22,14:58:00,5,9,18.1,65.2,321
2019/10/22,14:58:00,5,8,18.1,66.4,395
2019/10/22,14:59:00,5,8,18.2,65.9,389
2019/10/22,14:59:00,5,9,18.0,65.0,317
2019/10/22,15:01:00,5,9,18.2,65.0,236
2019/10/22,15:01:00,5,8,18.2,66.4,381
2019/10/22,15:02:00,5,9,18.2,65.5,288
2019/10/22,15:02:00,5,8,18.2,66.6,383
2019/10/22,15:03:00,5,8,18.1,67.2,391
2019/10/22,15:04:00,5,9,18.3,64.9,342
2019/10/22,15:04:00,5,8,18.1,67.0,386
2019/10/22,15:05:00,5,9,18.1,65.3,385
2019/10/22,15:05:00,5,8,18.1,66.8,389
2019/10/22,15:06:00,5,8,18.0,67.4,389
2019/10/22,15:06:00,5,9,18.1,66.0,402
2019/10/22,15:07:00,5,8,18.0,66.8,393
2019/10/22,15:07:00,5,9,18.0,65.8,407
2019/10/22,15:08:00,5,9,17.9,66.1,405
2019/10/22,15:08:00,5,8,18.0,66.9,394
2019/10/22,15:09:00,5,8,18.0,67.0,395
2019/10/22,15:10:00,5,8,18.0,66.7,395
2019/10/22,15:11:00,5,9,17.8,65.9
2019/10/22,15:11:00,5,8,18.1,66.6,391
2019/10/22,15:12:00,5,9,17.8,66.2
2019/10/22,15:12:00,5,8,18.1,66.8,389
2019/10/22,15:13:00,5,8,18.0,66.8,394
2019/10/22,15:13:00,5,9,17.8,66.4
2019/10/22,15:14:00,5,9,17.7,66.7
2019/10/22,15:14:00,5,8,18.0,66.9,399
2019/10/22,15:15:00,5,8,18.0,66.9,396
2019/10/22,15:15:00,5,9,17.7,66.7
2019/10/22,15:16:00,5,8,18.1,67.2,395
2019/10/22,15:17:00,5,9,18.2,65.8,323
2019/10/22,15:17:00,5,8,18.2,66.7,391
2019/10/22,15:18:00,5,9,18.1,65.6,309
2019/10/22,15:18:00,5,8,18.2,66.5,391
2019/10/22,15:19:00,5,8,18.1,66.6,395
2019/10/22,15:19:00,5,9,18.0,65.9,314
2019/10/22,15:20:00,5,8,18.1,67.0,388
2019/10/22,15:20:00,5,9,18.0,66.4,313
2019/10/22,15:21:00,5,8,18.1,67.0,390
2019/10/22,15:21:00,5,9,17.9,66.4,311
2019/10/22,15:22:00,5,9,17.9,66.6,312
2019/10/22,15:22:00,5,8,18.1,67.1,387
2019/10/22,15:23:00,5,8,18.1,67.2,390
2019/10/22,15:23:00,5,9,17.9,66.5,398
2019/10/22,15:24:00,5,9,17.9,66.6,399
2019/10/22,15:24:00,5,8,18.1,67.1,388
2019/10/22,15:25:00,5,8,18.0,67.0,391
2019/10/22,15:25:00,5,9,17.8,66.4,405
2019/10/22,15:26:00,5,9,17.8,66.4,398
2019/10/22,15:26:00,5,8,18.1,67.0,389
2019/10/22,15:27:00,5,8,18.1,67.0,399
2019/10/22,15:27:00,5,9,17.8,66.4,402
2019/10/22,15:28:00,5,8,18.0,67.2,395
2019/10/22,15:28:00,5,9,17.8,66.7,401
2019/10/22,15:30:00,5,9,17.7,69.0,399
2019/10/22,15:30:00,5,8,17.9,69.5,393
2019/10/22,15:31:00,5,8,17.9,68.1,396
2019/10/22,15:31:00,5,9,17.6,67.5,402
2019/10/22,15:32:00,5,9,17.6,69.0,405
2019/10/22,15:32:00,5,8,17.9,69.5,394
2019/10/22,15:33:00,5,9,17.6,69.9,402
2019/10/22,15:33:00,5,8,17.8,70.3,395
2019/10/22,15:34:00,5,8,17.8,69.0,394
2019/10/22,15:34:00,5,9,17.8,67.7,386
2019/10/22,15:35:00,5,8,17.8,69.7,393
2019/10/22,15:35:00,5,9,17.6,69.1,334
2019/10/22,15:36:00,5,9,17.6,69.3,315
2019/10/22,15:36:00,5,8,17.7,70.4,393
2019/10/22,15:37:00,5,9,17.6,69.5,308
2019/10/22,15:37:00,5,8,17.7,70.3,392
2019/10/22,15:38:00,5,9,17.5,68.8,303
2019/10/22,15:38:00,5,8,17.7,69.6,390
2019/10/22,15:39:00,5,9,17.5,68.0,300
2019/10/22,15:39:00,5,8,17.8,68.6,396
2019/10/22,15:41:00,5,8,17.8,67.9,387
2019/10/22,15:41:00,5,9,17.5,67.3,293
2019/10/22,15:42:00,5,8,17.9,67.5,393
2019/10/22,15:42:00,5,9,17.6,67.2,301
2019/10/22,15:43:00,5,8,17.8,69.9,400
2019/10/22,15:43:00,5,9,17.5,69.7,300
2019/10/22,15:44:00,5,9,17.4,70.1,299
2019/10/22,15:44:00,5,8,17.8,70.1,395
2019/10/22,15:45:00,5,9,17.4,68.7,302
2019/10/22,15:45:00,5,8,17.8,69.0,395
2019/10/22,15:46:00,5,9,17.4,68.7,301
2019/10/22,15:46:00,5,8,17.7,68.9,391
2019/10/22,15:47:00,5,8,17.8,68.2,394
2019/10/22,15:47:00,5,9,17.4,68.1,307
2019/10/22,15:48:00,5,9,17.4,68.0,302
2019/10/22,15:50:00,5,9,17.3,69.9,298
2019/10/22,15:51:00,5,9,17.3,70.0,299
2019/10/22,15:52:00,5,9,17.3,70.1,298
2019/10/22,15:53:00,5,9,17.2,70.7,291
2019/10/22,15:54:00,5,9,17.2,71.2,291
2019/10/22,15:55:00,5,9,17.1,71.3,298
2019/10/22,15:56:00,5,9,17.1,71.5,297
2019/10/22,15:57:00,5,9,17.0,72.3,301
2019/10/22,15:58:00,5,9,16.9,73.2,306
2019/10/22,15:59:00,5,9,16.9,73.3,302
2019/10/22,16:01:00,5,9,16.8,74.2,303
2019/10/22,16:02:00,5,9,16.8,74.1,299
2019/10/22,16:03:00,5,9,16.8,74.6,294
2019/10/22,16:04:00,5,9,16.8,74.6,299
2019/10/22,16:05:00,5,9,16.8,74.4,301
2019/10/22,16:06:00,5,9,16.8,74.2,301
2019/10/22,16:07:00,5,9,16.8,73.8,298
2019/10/22,16:08:00,5,9,16.8,74.1,300
2019/10/22,16:09:00,5,9,16.8,74.2,298
2019/10/22,16:10:00,5,9,16.8,74.5,296
2019/10/22,16:11:00,5,9,16.9,74.2,402
2019/10/22,16:12:00,5,9,16.9,74.6,400
2019/10/22,16:13:00,5,9,16.9,74.0,400
2019/10/22,16:14:00,5,9,16.9,74.4,405
2019/10/22,16:15:00,5,9,16.8,75.2,401
2019/10/22,16:16:00,5,9,16.8,75.5,401
2019/10/22,16:17:00,5,9,16.8,75.9,403
2019/10/22,16:18:00,5,9,16.7,76.5,399
2019/10/22,16:21:00,5,9,16.6,76.3,402
2019/10/22,16:22:00,5,9,16.6,76.7,396
2019/10/22,16:23:00,5,9,16.6,77.0,401
2019/10/22,16:24:00,5,9,16.5,77.1,401
2019/10/22,16:25:00,5,9,16.5,77.1,404
2019/10/22,16:26:00,5,9,16.5,77.2,404
2019/10/22,16:27:00,5,9,16.6,77.2,404
