2013/07/01,00:05:36,2,1,25.6,53.3
2013/07/01,00:07:02,2,0,26,53.7
2013/07/01,00:15:36,2,1,25.6,53.3
2013/07/01,00:17:02,2,0,26,53.7
2013/07/01,00:25:36,2,1,25.6,53.3
2013/07/01,00:27:02,2,0,26,53.8
2013/07/01,00:35:36,2,1,25.5,53.4
2013/07/01,00:37:02,2,0,26,53.8
2013/07/01,00:45:36,2,1,25.6,53.4
2013/07/01,00:47:02,2,0,25.9,53.9
2013/07/01,00:55:36,2,1,25.5,53.4
2013/07/01,00:57:02,2,0,25.9,53.9
2013/07/01,01:05:36,2,1,25.5,53.4
2013/07/01,01:07:02,2,0,25.9,53.9
2013/07/01,01:15:36,2,1,25.5,53.5
2013/07/01,01:17:01,2,0,25.9,54
2013/07/01,01:25:36,2,1,25.4,53.5
2013/07/01,01:27:01,2,0,25.9,54
2013/07/01,01:35:36,2,1,25.4,53.5
2013/07/01,01:37:01,2,0,25.8,54
2013/07/01,01:45:36,2,1,25.4,53.5
2013/07/01,01:47:01,2,0,25.8,54
2013/07/01,01:55:36,2,1,25.4,53.5
2013/07/01,01:57:01,2,0,25.8,54
2013/07/01,02:05:36,2,1,25.3,53.6
2013/07/01,02:07:01,2,0,25.8,54.1
2013/07/01,02:15:35,2,1,25.3,53.5
2013/07/01,02:17:01,2,0,25.8,54.1
2013/07/01,02:25:35,2,1,25.3,53.6
2013/07/01,02:27:01,2,0,25.8,54.1
2013/07/01,02:35:35,2,1,25.3,53.6
2013/07/01,02:37:01,2,0,25.8,54.1
2013/07/01,02:45:35,2,1,25.3,53.7
2013/07/01,02:47:01,2,0,25.8,54.2
2013/07/01,02:55:35,2,1,25.3,53.7
2013/07/01,02:57:01,2,0,25.7,54.2
2013/07/01,03:05:35,2,1,25.2,53.7
2013/07/01,03:07:01,2,0,25.7,54.2
2013/07/01,03:15:35,2,1,25.2,53.7
2013/07/01,03:17:01,2,0,25.7,54.2
2013/07/01,03:25:35,2,1,25.2,53.7
2013/07/01,03:27:01,2,0,25.7,54.2
2013/07/01,03:35:35,2,1,25.2,53.8
2013/07/01,03:37:01,2,0,25.6,54.2
2013/07/01,03:45:35,2,1,25.2,53.8
2013/07/01,03:47:01,2,0,25.7,54.2
2013/07/01,03:55:35,2,1,25.1,53.9
2013/07/01,03:57:01,2,0,25.6,54.2
2013/07/01,04:05:35,2,1,25.1,53.9
2013/07/01,04:07:01,2,0,25.7,54.2
2013/07/01,04:15:35,2,1,25.1,54
2013/07/01,04:17:01,2,0,25.7,54.2
2013/07/01,04:25:35,2,1,25.1,54
2013/07/01,04:27:01,2,0,25.7,54.2
2013/07/01,04:35:35,2,1,25.1,54
2013/07/01,04:37:01,2,0,25.6,54.1
2013/07/01,04:45:35,2,1,25.1,54.1
2013/07/01,04:47:01,2,0,25.7,54.1
2013/07/01,04:55:35,2,1,25,54
2013/07/01,04:57:01,2,0,25.7,54
2013/07/01,05:05:35,2,1,25,54.1
2013/07/01,05:07:01,2,0,25.6,54
2013/07/01,05:15:35,2,1,25,54.1
2013/07/01,05:17:01,2,0,25.7,54
2013/07/01,05:25:35,2,1,25,54.1
2013/07/01,05:27:01,2,0,25.7,53.9
2013/07/01,05:35:35,2,1,25,54.1
2013/07/01,05:37:01,2,0,25.7,53.8
2013/07/01,05:45:35,2,1,25.1,54.1
2013/07/01,05:47:01,2,0,25.7,53.7
2013/07/01,05:55:35,2,1,25.1,54
2013/07/01,05:57:01,2,0,25.8,53.6
2013/07/01,06:05:35,2,1,25.1,54
2013/07/01,06:07:01,2,0,25.8,53.5
2013/07/01,06:15:35,2,1,25.2,53.9
2013/07/01,06:17:01,2,0,25.9,53.3
2013/07/01,06:25:35,2,1,25.2,53.9
2013/07/01,06:27:01,2,0,25.9,53.2
2013/07/01,06:35:35,2,1,25.2,53.8
2013/07/01,06:37:01,2,0,25.9,53
2013/07/01,06:45:35,2,1,25.3,53.8
2013/07/01,06:47:01,2,0,26,52.9
2013/07/01,06:55:35,2,1,25.3,53.7
2013/07/01,06:57:01,2,0,26,52.8
2013/07/01,07:05:35,2,1,25.4,53.7
2013/07/01,07:07:01,2,0,26,52.6
2013/07/01,07:15:35,2,1,25.5,53.9
2013/07/01,07:17:00,2,0,26.1,52.5
2013/07/01,07:25:35,2,1,25.5,54.9
2013/07/01,07:27:00,2,0,26.1,52.4
2013/07/01,07:35:35,2,1,25.7,56.1
2013/07/01,07:37:00,2,0,26.2,52.2
2013/07/01,07:45:35,2,1,25.8,58
2013/07/01,07:47:00,2,0,26.3,52.5
2013/07/01,07:55:35,2,1,25.9,58.4
2013/07/01,07:57:00,2,0,26.4,52.8
2013/07/01,08:05:35,2,1,26.2,59.9
2013/07/01,08:07:00,2,0,26.4,53.9
2013/07/01,08:15:35,2,1,26.4,61.1
2013/07/01,08:17:00,2,0,26.6,53.9
2013/07/01,08:25:35,2,1,26.6,59.5
2013/07/01,08:27:00,2,0,26.6,53.6
2013/07/01,08:35:35,2,1,26.7,58.6
2013/07/01,08:37:00,2,0,26.6,53.2
2013/07/01,08:45:35,2,1,26.8,58.7
2013/07/01,08:47:00,2,0,26.7,53.2
2013/07/01,08:55:35,2,1,26.9,55.8
2013/07/01,08:57:00,2,0,26.7,53
2013/07/01,09:05:35,2,1,26.9,54.7
2013/07/01,09:07:00,2,0,26.7,53
2013/07/01,09:15:34,2,1,26.9,54.2
2013/07/01,09:17:00,2,0,26.7,52.8
2013/07/01,09:25:34,2,1,27,53.9
2013/07/01,09:27:00,2,0,26.8,52.7
2013/07/01,09:35:34,2,1,27.2,53.8
2013/07/01,09:37:00,2,0,26.8,52.5
2013/07/01,09:45:34,2,1,27.3,55.4
2013/07/01,09:47:00,2,0,26.8,52.5
2013/07/01,09:55:34,2,1,27.6,55.2
2013/07/01,09:57:00,2,0,26.9,52.6
2013/07/01,10:05:34,2,1,27.7,53.4
2013/07/01,10:07:00,2,0,27,52.9
2013/07/01,10:15:34,2,1,27.7,53.4
2013/07/01,10:17:00,2,0,27,53.5
2013/07/01,10:25:34,2,1,27.9,54
2013/07/01,10:27:00,2,0,27.1,53.5
2013/07/01,10:35:34,2,1,28.3,53.4
2013/07/01,10:37:00,2,0,27.3,53.4
2013/07/01,10:45:34,2,1,28.2,52.7
2013/07/01,10:47:00,2,0,27.3,53.4
2013/07/01,10:55:34,2,1,28.5,52.9
2013/07/01,10:57:00,2,0,27.5,53
2013/07/01,11:05:34,2,1,28.6,52.4
2013/07/01,11:07:00,2,0,27.5,52.9
2013/07/01,11:15:34,2,1,28.7,52.5
2013/07/01,11:17:00,2,0,27.7,52.8
2013/07/01,11:25:34,2,1,28.8,51.5
2013/07/01,11:27:00,2,0,27.7,52.6
2013/07/01,11:35:34,2,1,29,51.5
2013/07/01,11:37:00,2,0,27.7,52.3
2013/07/01,11:45:34,2,1,29,52
2013/07/01,11:47:00,2,0,27.7,52.3
2013/07/01,11:55:34,2,1,28.9,50.8
2013/07/01,11:57:00,2,0,27.6,52.1
2013/07/01,12:05:34,2,1,28.7,50.3
2013/07/01,12:07:00,2,0,27.6,52.2
2013/07/01,12:15:34,2,1,28.6,50.7
2013/07/01,12:17:00,2,0,27.6,53.1
2013/07/01,12:25:34,2,1,28.4,51.6
2013/07/01,12:27:00,2,0,27.6,53.7
2013/07/01,12:35:34,2,1,28.4,52.6
2013/07/01,12:37:00,2,0,27.6,54.8
2013/07/01,12:45:34,2,1,28.5,54.8
2013/07/01,12:47:00,2,0,27.5,55.9
2013/07/01,12:55:34,2,1,28.6,54.9
2013/07/01,12:57:00,2,0,27.4,56.4
2013/07/01,13:05:34,2,1,28.5,54.5
2013/07/01,13:07:00,2,0,27.3,56.9
2013/07/01,13:15:34,2,1,28.5,55.1
2013/07/01,13:17:00,2,0,27.4,57.1
2013/07/01,13:25:34,2,1,28.5,55
2013/07/01,13:26:59,2,0,27.3,57.3
2013/07/01,13:35:34,2,1,28.4,55.3
2013/07/01,13:36:59,2,0,27.4,57.3
2013/07/01,13:45:34,2,1,28.3,55.3
2013/07/01,13:46:59,2,0,27.3,57.4
2013/07/01,13:55:34,2,1,28.2,55.3
2013/07/01,13:56:59,2,0,27.3,57.5
2013/07/01,14:05:34,2,1,28.3,55.6
2013/07/01,14:06:59,2,0,27.2,57.7
2013/07/01,14:15:34,2,1,28.2,55.5
2013/07/01,14:16:59,2,0,27.2,57.9
2013/07/01,14:25:34,2,1,28.4,55.9
2013/07/01,14:26:59,2,0,27.2,58.3
2013/07/01,14:35:34,2,1,28.3,56
2013/07/01,14:36:59,2,0,27.2,58.8
2013/07/01,14:45:34,2,1,28.5,57.3
2013/07/01,14:46:59,2,0,27.2,59.1
2013/07/01,14:55:34,2,1,28.6,55.9
2013/07/01,14:56:59,2,0,27.1,59.4
2013/07/01,15:05:34,2,1,28.6,55.7
2013/07/01,15:06:59,2,0,27,59.7
2013/07/01,15:15:34,2,1,28.5,55.6
2013/07/01,15:16:59,2,0,27,60.5
2013/07/01,15:25:34,2,1,28.5,55.7
2013/07/01,15:26:59,2,0,27.1,60.4
2013/07/01,15:35:34,2,1,28.5,55.8
2013/07/01,15:36:59,2,0,27,60.8
2013/07/01,15:45:34,2,1,28.5,55.9
2013/07/01,15:46:59,2,0,26.9,61.5
2013/07/01,15:55:34,2,1,28.5,56.1
2013/07/01,15:56:59,2,0,26.8,61.9
2013/07/01,16:05:34,2,1,28.4,56.1
2013/07/01,16:06:59,2,0,26.7,62.7
2013/07/01,16:15:34,2,1,28.4,56.4
2013/07/01,16:16:59,2,0,26.7,62.8
2013/07/01,16:25:34,2,1,28.4,56.6
2013/07/01,16:26:59,2,0,26.7,63.2
2013/07/01,16:35:33,2,1,28.4,56.9
2013/07/01,16:36:59,2,0,26.6,63.7
2013/07/01,16:45:33,2,1,28.3,56.9
2013/07/01,16:46:59,2,0,26.6,64.1
2013/07/01,16:55:33,2,1,28.4,57
2013/07/01,16:56:59,2,0,26.5,64.1
2013/07/01,17:05:33,2,1,28.3,57.3
2013/07/01,17:06:59,2,0,26.4,64.4
2013/07/01,17:15:33,2,1,28.3,57.1
2013/07/01,17:16:59,2,0,26.6,63.8
2013/07/01,17:25:33,2,1,28.3,57
2013/07/01,17:26:59,2,0,26.8,63
2013/07/01,17:35:33,2,1,28.3,57
2013/07/01,17:36:59,2,0,26.9,62.4
2013/07/01,17:45:33,2,1,28.2,56.9
2013/07/01,17:46:59,2,0,27.1,62.1
2013/07/01,17:55:33,2,1,28.2,56.9
2013/07/01,17:56:59,2,0,27.1,61.9
2013/07/01,18:05:33,2,1,28.2,57
2013/07/01,18:06:59,2,0,27.2,61.6
2013/07/01,18:15:33,2,1,28.1,57
2013/07/01,18:16:59,2,0,27.2,61.6
2013/07/01,18:25:33,2,1,28.1,57.1
2013/07/01,18:26:59,2,0,27.2,61.6
2013/07/01,18:35:33,2,1,28,57.1
2013/07/01,18:36:59,2,0,27.2,61.6
2013/07/01,18:45:33,2,1,27.9,57.2
2013/07/01,18:46:59,2,0,27.2,61.7
2013/07/01,18:55:33,2,1,27.9,57.2
2013/07/01,18:56:59,2,0,27.1,61.7
2013/07/01,19:05:33,2,1,27.8,57.2
2013/07/01,19:06:59,2,0,27.1,61.7
2013/07/01,19:15:33,2,1,27.7,57.4
2013/07/01,19:16:59,2,0,27.1,61.8
2013/07/01,19:25:33,2,1,27.7,57.4
2013/07/01,19:26:58,2,0,27,61.8
2013/07/01,19:35:33,2,1,27.6,57.5
2013/07/01,19:36:58,2,0,26.9,61.8
2013/07/01,19:45:33,2,1,27.6,57.6
2013/07/01,19:46:58,2,0,27,61.8
2013/07/01,19:55:33,2,1,27.5,57.6
2013/07/01,19:56:58,2,0,26.9,61.9
2013/07/01,20:05:33,2,1,27.4,57.6
2013/07/01,20:06:58,2,0,26.9,62
2013/07/01,20:15:33,2,1,27.4,57.7
2013/07/01,20:16:58,2,0,26.9,61.9
2013/07/01,20:25:33,2,1,27.4,57.7
2013/07/01,20:26:58,2,0,26.9,61.9
2013/07/01,20:35:33,2,1,27.3,57.8
2013/07/01,20:36:58,2,0,26.9,62
2013/07/01,20:45:33,2,1,27.3,57.8
2013/07/01,20:46:58,2,0,26.9,61.9
2013/07/01,20:55:33,2,1,27.3,57.9
2013/07/01,20:56:58,2,0,26.8,62.1
