2021/07/01,00:00:00,2,4,29.3,50.5,460
2021/07/01,00:00:00,2,8,28.3,49.2,421
2021/07/01,00:10:00,1,0,24.1,64.3,0
2021/07/01,00:10:00,0,3,26.3,59.7,398
2021/07/01,00:10:00,0,2,19.9,77.4,0
2021/07/01,00:03:16,2,5,25.0,52.8
2021/07/01,00:40:00,3,0,27.8,49.1,0
2021/07/01,00:10:00,3,1,26.7,58.0,0
2021/07/01,00:10:00,2,0,28.5,52.1,405
2021/07/01,00:40:00,3,3,28.5,53.6,264
2021/07/01,00:10:00,1,1,28.6,54.8,347
2021/07/01,00:10:00,2,1,29.3,47.0,410
2021/07/01,00:10:00,2,6,28.3,53.5,402
2021/07/01,00:10:00,2,7,28.2,50.0,400
2021/07/01,00:10:00,0,1,25.3,60.2,0
2021/07/01,00:10:00,2,13,29.0,48.3,368
2021/07/01,00:20:00,2,2,20.0,84.0,0
2021/07/01,00:10:00,2,3,28.5,54.1,356
2021/07/01,00:10:00,0,0,26.0,59.5,359
2021/07/01,00:10:00,3,2,27.0,56.0,0
2021/07/01,00:10:00,1,2,27.4,54.0,435
2021/07/01,00:10:00,2,10,29.6,46.8,405
2021/07/01,00:10:00,2,11,29.3,47.7,392
2021/07/01,00:10:00,2,12,29.1,48.7,387
2021/07/01,00:10:00,2,4,29.3,50.5,461
2021/07/01,00:10:00,2,8,28.3,49.3,415
2021/07/01,00:20:00,1,0,24.1,64.4,0
2021/07/01,00:20:00,0,3,26.2,59.8,419
2021/07/01,00:20:00,0,2,19.8,77.8,0
2021/07/01,00:50:00,3,0,27.7,49.3,0
2021/07/01,00:20:00,3,1,26.6,58.1,0
2021/07/01,00:20:00,2,0,28.5,52.2,411
2021/07/01,00:50:00,3,3,28.5,53.6,263
2021/07/01,00:20:00,1,1,28.6,54.9,336
2021/07/01,00:20:00,2,1,29.2,47.0,397
2021/07/01,00:20:00,2,6,28.3,53.5,403
2021/07/01,00:20:00,2,7,28.2,50.0,395
2021/07/01,00:20:00,0,1,25.3,60.3,0
2021/07/01,00:20:00,2,13,29.0,48.5,369
2021/07/01,00:30:00,2,2,20.0,83.9,0
2021/07/01,00:20:00,2,3,28.5,54.2,361
2021/07/01,00:20:00,0,0,25.9,59.7,361
2021/07/01,00:20:00,3,2,27.0,56.2,0
2021/07/01,00:20:00,1,2,27.3,54.1,446
2021/07/01,00:20:00,2,10,29.6,46.9,403
2021/07/01,00:20:00,2,11,29.3,47.8,386
2021/07/01,00:20:00,2,12,29.1,48.8,386
2021/07/01,00:20:00,2,4,29.3,50.5,442
2021/07/01,00:20:00,2,8,28.3,49.4,417
2021/07/01,00:30:00,1,0,24.1,64.5,0
2021/07/01,00:30:00,0,3,26.2,59.9,414
2021/07/01,00:30:00,0,2,19.8,78.1,0
2021/07/01,01:00:00,3,0,27.7,49.4,0
2021/07/01,00:30:00,3,1,26.5,58.3,0
2021/07/01,00:30:00,2,0,28.5,52.2,432
2021/07/01,00:23:25,2,5,24.8,53.0
2021/07/01,01:00:00,3,3,28.5,53.6,264
2021/07/01,00:30:00,1,1,28.6,54.9,361
2021/07/01,00:30:00,2,1,29.2,47.1,402
2021/07/01,00:30:00,2,6,28.3,53.6,408
2021/07/01,00:30:00,2,7,28.2,50.1,400
2021/07/01,00:30:00,0,1,25.3,60.4,0
2021/07/01,00:30:00,2,13,29.0,48.5,365
2021/07/01,00:40:00,2,2,19.9,83.9,0
2021/07/01,00:30:00,2,3,28.5,54.2,364
2021/07/01,00:30:00,0,0,25.8,59.8,382
2021/07/01,00:30:00,3,2,27.0,56.2,0
2021/07/01,00:30:00,1,2,27.3,54.2,427
2021/07/01,00:30:00,2,10,29.6,46.9,415
2021/07/01,00:30:00,2,11,29.2,47.8,393
2021/07/01,00:30:00,2,12,29.1,48.8,384
2021/07/01,00:30:00,2,4,29.3,50.6,467
2021/07/01,00:30:00,2,8,28.3,49.4,419
2021/07/01,00:40:00,1,0,24.1,64.6,0
2021/07/01,00:40:00,0,3,26.2,59.9,370
2021/07/01,00:40:00,0,2,19.7,78.2,0
2021/07/01,01:10:00,3,0,27.6,49.4,0
2021/07/01,00:40:00,3,1,26.5,58.4,0
2021/07/01,00:40:00,2,0,28.5,52.2,427
2021/07/01,00:33:27,2,5,24.7,53.6
2021/07/01,01:10:00,3,3,28.5,53.6,283
2021/07/01,00:40:00,1,1,28.6,54.9,365
2021/07/01,00:40:00,2,1,29.2,47.1,400
2021/07/01,00:40:00,2,6,28.3,53.6,401
2021/07/01,00:40:00,2,7,28.2,50.1,392
2021/07/01,00:40:00,0,1,25.3,60.4,0
2021/07/01,00:40:00,2,13,29.0,48.5,360
2021/07/01,00:40:00,2,3,28.4,54.3,372
2021/07/01,00:50:00,2,2,19.8,84.1,0
2021/07/01,00:40:00,0,0,25.8,59.8,379
2021/07/01,00:40:00,3,2,27.0,56.2,0
2021/07/01,00:40:00,1,2,27.3,54.2,438
2021/07/01,00:40:00,2,10,29.6,47.0,406
2021/07/01,00:40:00,2,11,29.2,47.9,404
2021/07/01,00:40:00,2,12,29.1,48.8,389
2021/07/01,00:40:00,2,4,29.3,50.6,449
2021/07/01,00:40:00,2,8,28.3,49.5,419
2021/07/01,00:50:00,1,0,24.0,64.6,0
2021/07/01,00:50:00,0,3,26.2,59.8,420
2021/07/01,00:50:00,0,2,19.6,78.0,0
2021/07/01,01:20:00,3,0,27.6,49.4,0
2021/07/01,00:50:00,3,1,26.4,58.4,0
2021/07/01,00:50:00,2,0,28.4,52.3,392
2021/07/01,00:43:29,2,5,24.5,53.6
2021/07/01,01:20:00,3,3,28.5,53.7,271
2021/07/01,00:50:00,1,1,28.6,55.0,344
2021/07/01,00:50:00,2,1,29.2,47.1,405
2021/07/01,00:50:00,2,6,28.3,53.6,408
2021/07/01,00:50:00,2,7,28.1,50.2,392
2021/07/01,00:50:00,0,1,25.3,60.5,0
2021/07/01,00:50:00,2,13,28.9,48.6,364
2021/07/01,01:00:00,2,2,19.7,83.8,0
2021/07/01,00:50:00,2,3,28.4,54.2,366
2021/07/01,00:50:00,0,0,25.7,59.9,363
2021/07/01,00:50:00,3,2,27.0,56.3,0
2021/07/01,00:50:00,1,2,27.3,54.3,459
2021/07/01,00:50:00,2,10,29.6,47.0,410
2021/07/01,00:50:00,2,11,29.2,47.9,389
2021/07/01,00:50:00,2,12,29.1,48.8,381
2021/07/01,00:50:00,2,4,29.3,50.6,454
2021/07/01,00:50:00,2,8,28.3,49.5,421
2021/07/01,01:00:00,1,0,24.0,64.7,0
2021/07/01,01:00:00,0,3,26.2,59.8,461
2021/07/01,01:00:00,0,2,19.6,77.8,0
2021/07/01,01:30:00,3,0,27.5,49.6,0
2021/07/01,01:00:00,3,1,26.4,58.5,0
2021/07/01,01:00:00,2,0,28.4,52.3,411
2021/07/01,00:53:31,2,5,24.4,53.5
2021/07/01,01:30:00,3,3,28.5,53.8,278
2021/07/01,01:00:00,1,1,28.6,55.1,352
2021/07/01,01:00:00,2,1,29.2,47.1,406
2021/07/01,01:00:00,2,6,28.2,53.6,404
2021/07/01,01:00:00,2,7,28.1,50.3,393
2021/07/01,01:00:00,0,1,25.3,60.5,0
2021/07/01,01:00:00,2,13,28.9,48.6,360
2021/07/01,01:10:00,2,2,19.6,84.2,0
2021/07/01,01:00:00,2,3,28.4,54.3,366
2021/07/01,01:00:00,0,0,25.6,60.0,403
2021/07/01,01:00:00,3,2,26.9,56.3,0
2021/07/01,01:00:00,1,2,27.3,54.3,421
2021/07/01,01:00:00,2,10,29.6,47.0,402
2021/07/01,01:00:00,2,11,29.2,47.9,397
2021/07/01,01:00:00,2,12,29.1,48.9,392
2021/07/01,01:00:00,2,4,29.3,50.6,477
2021/07/01,01:00:00,2,8,28.3,49.5,414
2021/07/01,01:10:00,1,0,24.0,64.7,0
2021/07/01,01:10:00,0,3,26.1,59.9,447
2021/07/01,01:10:00,0,2,19.6,78.0,0
2021/07/01,01:40:00,3,0,27.4,49.0,0
2021/07/01,01:10:00,3,1,26.3,58.6,0
2021/07/01,01:10:00,2,0,28.4,52.3,387
2021/07/01,01:03:34,2,5,24.3,54.0
2021/07/01,01:40:00,3,3,28.4,53.8,265
2021/07/01,01:10:00,1,1,28.6,55.1,332
2021/07/01,01:10:00,2,1,29.2,47.2,411
2021/07/01,01:10:00,2,6,28.2,53.6,398
2021/07/01,01:10:00,2,7,28.1,50.3,387
2021/07/01,01:10:00,0,1,25.3,60.5,0
2021/07/01,01:10:00,2,13,28.9,48.6,361
2021/07/01,01:20:00,2,2,19.6,84.2,0
2021/07/01,01:10:00,2,3,28.4,54.3,372
2021/07/01,01:10:00,0,0,25.6,60.1,387
2021/07/01,01:10:00,3,2,27.0,56.4,0
2021/07/01,01:10:00,1,2,27.2,54.4,441
2021/07/01,01:10:00,2,10,29.5,47.1,407
2021/07/01,01:10:00,2,11,29.2,48.0,398
2021/07/01,01:10:00,2,12,29.1,49.0,391
2021/07/01,01:10:00,2,4,29.3,50.7,438
2021/07/01,01:10:00,2,8,28.3,49.5,417
2021/07/01,01:20:00,1,0,24.0,64.7,0
2021/07/01,01:20:00,0,3,26.1,59.9,435
2021/07/01,01:20:00,0,2,19.6,78.1,0
2021/07/01,01:50:00,3,0,27.4,48.7,0
2021/07/01,01:20:00,3,1,26.3,58.7,0
2021/07/01,01:20:00,2,0,28.4,52.5,395
2021/07/01,01:13:37,2,5,24.2,53.9
2021/07/01,01:50:00,3,3,28.4,53.8,281
2021/07/01,01:20:00,1,1,28.5,55.2,354
2021/07/01,01:20:00,2,1,29.1,47.3,398
2021/07/01,01:20:00,2,6,28.2,53.7,394
2021/07/01,01:20:00,2,7,28.1,50.3,396
2021/07/01,01:20:00,0,1,25.2,60.5,0
2021/07/01,01:20:00,2,13,28.9,48.6,358
2021/07/01,01:30:00,2,2,19.5,84.6,0
2021/07/01,01:20:00,2,3,28.4,54.3,329
2021/07/01,01:20:00,0,0,25.5,60.2,414
2021/07/01,01:20:00,3,2,26.9,56.4,0
2021/07/01,01:20:00,1,2,27.2,54.5,435
2021/07/01,01:20:00,2,10,29.5,47.1,406
2021/07/01,01:20:00,2,11,29.1,48.0,397
2021/07/01,01:20:00,2,12,29.1,49.0,389
2021/07/01,01:20:00,2,4,29.2,50.7,454
2021/07/01,01:20:00,2,8,28.3,49.6,429
2021/07/01,01:30:00,1,0,24.0,64.8,0
2021/07/01,01:30:00,0,3,26.1,59.9,423
2021/07/01,01:30:00,0,2,19.5,78.2,0
2021/07/01,02:00:00,3,0,27.3,48.3,0
2021/07/01,01:30:00,3,1,26.2,58.8,0
2021/07/01,01:30:00,2,0,28.4,52.5,414
2021/07/01,02:00:00,3,3,28.4,53.8,301
2021/07/01,01:30:00,1,1,28.5,55.2,339
2021/07/01,01:30:00,2,1,29.1,47.3,405
2021/07/01,01:30:00,2,6,28.2,53.7,396
2021/07/01,01:30:00,2,7,28.1,50.4,402
2021/07/01,01:30:00,0,1,25.2,60.5,0
2021/07/01,01:30:00,2,13,28.9,48.7,354
2021/07/01,01:40:00,2,2,19.4,85.2,0
2021/07/01,01:30:00,2,3,28.4,54.3,363
2021/07/01,01:30:00,0,0,25.5,60.3,406
2021/07/01,01:30:00,3,2,26.9,56.5,0
2021/07/01,01:30:00,1,2,27.2,54.5,410
2021/07/01,01:30:00,2,10,29.5,47.1,409
2021/07/01,01:30:00,2,11,29.1,48.0,408
2021/07/01,01:30:00,2,12,29.0,49.0,393
2021/07/01,01:30:00,2,4,29.2,50.7,448
2021/07/01,01:30:00,2,8,28.2,49.6,418
2021/07/01,01:40:00,1,0,24.0,64.8,0
2021/07/01,01:40:00,0,3,26.1,59.9,414
2021/07/01,01:40:00,0,2,19.4,78.2,0
2021/07/01,02:10:00,3,0,27.3,48.1,0
2021/07/01,01:40:00,3,1,26.2,58.8,0
2021/07/01,01:40:00,2,0,28.4,52.5,391
2021/07/01,01:33:43,2,5,24.0,54.4
2021/07/01,02:10:00,3,3,28.4,53.8,247
2021/07/01,01:40:00,1,1,28.5,55.2,339
2021/07/01,01:40:00,2,1,29.1,47.3,401
2021/07/01,01:40:00,2,6,28.2,53.8,411
2021/07/01,01:40:00,2,7,28.1,50.4,398
2021/07/01,01:40:00,0,1,25.2,60.6,0
2021/07/01,01:40:00,2,13,28.9,48.7,372
2021/07/01,01:50:00,2,2,19.4,84.7,0
2021/07/01,01:40:00,2,3,28.4,54.3,355
2021/07/01,01:40:00,0,0,25.5,60.4,375
2021/07/01,01:40:00,3,2,26.9,56.5,0
2021/07/01,01:40:00,1,2,27.2,54.6,444
2021/07/01,01:40:00,2,10,29.5,47.2,415
2021/07/01,01:40:00,2,11,29.1,48.1,401
2021/07/01,01:40:00,2,12,29.1,49.1,381
2021/07/01,01:40:00,2,4,29.2,50.7,460
2021/07/01,01:40:00,2,8,28.2,49.6,417
2021/07/01,01:50:00,1,0,24.0,64.8,0
2021/07/01,01:50:00,0,3,26.1,60.0,443
2021/07/01,01:50:00,0,2,19.2,78.5,0
2021/07/01,02:20:00,3,0,27.3,48.0,0
2021/07/01,01:50:00,3,1,26.1,58.9,0
2021/07/01,01:50:00,2,0,28.3,52.5,425
2021/07/01,01:43:44,2,5,23.9,54.2
2021/07/01,02:20:00,3,3,28.4,53.8,275
2021/07/01,01:50:00,1,1,28.5,55.3,351
2021/07/01,01:50:00,2,1,29.1,47.3,404
2021/07/01,01:50:00,2,6,28.2,53.7,402
2021/07/01,01:50:00,2,7,28.1,50.4,390
2021/07/01,01:50:00,0,1,25.2,60.5,0
2021/07/01,01:50:00,2,13,28.9,48.7,367
2021/07/01,01:50:00,2,3,28.3,54.3,370
2021/07/01,01:50:00,0,0,25.4,60.5,384
2021/07/01,01:50:00,3,2,26.9,56.5,0
2021/07/01,01:50:00,1,2,27.1,54.6,432
2021/07/01,01:50:00,2,10,29.5,47.2,411
2021/07/01,01:50:00,2,11,29.1,48.1,406
2021/07/01,01:50:00,2,12,29.0,49.1,396
2021/07/01,01:50:00,2,4,29.2,50.7,463
2021/07/01,01:50:00,2,8,28.2,49.7,416
2021/07/01,02:00:00,1,0,24.0,64.8,0
2021/07/01,02:00:00,0,3,26.0,60.0,450
2021/07/01,02:00:00,0,2,19.0,78.7,0
2021/07/01,02:30:00,3,0,27.2,48.0,0
2021/07/01,02:00:00,3,1,26.1,59.0,0
2021/07/01,02:00:00,2,0,28.3,52.6,416
2021/07/01,02:30:00,3,3,28.4,53.9,271
2021/07/01,02:00:00,1,1,28.5,55.4,351
2021/07/01,02:00:00,2,1,29.1,47.3,410
2021/07/01,02:00:00,2,6,28.2,53.8,401
2021/07/01,02:00:00,2,7,28.1,50.5,385
2021/07/01,02:00:00,0,1,25.2,60.5,0
2021/07/01,02:00:00,2,13,28.9,48.7,367
2021/07/01,02:10:00,2,2,19.0,86.0,0
2021/07/01,02:00:00,2,3,28.3,54.3,366
2021/07/01,02:00:00,0,0,25.3,60.6,406
2021/07/01,02:00:00,3,2,26.9,56.5,0
2021/07/01,02:00:00,1,2,27.1,54.7,408
2021/07/01,02:00:00,2,10,29.5,47.2,406
2021/07/01,02:00:00,2,11,29.1,48.1,420
2021/07/01,02:00:00,2,12,29.0,49.1,381
2021/07/01,02:00:00,2,4,29.2,50.7,469
2021/07/01,02:00:00,2,8,28.2,49.7,417
2021/07/01,02:10:00,1,0,23.9,64.8,0
2021/07/01,02:10:00,0,3,26.0,60.0,429
2021/07/01,02:10:00,0,2,18.9,78.9,0
2021/07/01,02:40:00,3,0,27.1,48.1,0
2021/07/01,02:10:00,3,1,26.0,59.0,0
2021/07/01,02:10:00,2,0,28.3,52.6,438
2021/07/01,02:03:49,2,5,23.7,54.3
2021/07/01,02:40:00,3,3,28.3,53.9,292
2021/07/01,02:10:00,1,1,28.5,55.5,338
2021/07/01,02:10:00,2,1,29.1,47.4,397
2021/07/01,02:10:00,2,6,28.2,53.8,403
2021/07/01,02:10:00,2,7,28.1,50.5,384
2021/07/01,02:10:00,0,1,25.2,60.5,0
2021/07/01,02:10:00,2,13,28.9,48.8,372
2021/07/01,02:20:00,2,2,18.9,86.3,0
2021/07/01,02:10:00,2,3,28.3,54.4,372
2021/07/01,02:10:00,0,0,25.3,60.7,415
2021/07/01,02:10:00,3,2,26.9,56.6,0
2021/07/01,02:10:00,1,2,27.1,54.7,409
2021/07/01,02:10:00,2,10,29.5,47.3,409
2021/07/01,02:10:00,2,11,29.1,48.2,403
2021/07/01,02:10:00,2,12,29.0,49.2,386
2021/07/01,02:10:00,2,4,29.2,50.8,458
2021/07/01,02:10:00,2,8,28.2,49.7,421
2021/07/01,02:20:00,1,0,23.9,64.8,0
2021/07/01,02:20:00,0,3,26.0,60.0,414
2021/07/01,02:20:00,0,2,18.8,79.3,0
2021/07/01,02:50:00,3,0,27.1,47.9,0
2021/07/01,02:20:00,3,1,25.9,59.0,0
2021/07/01,02:20:00,2,0,28.3,52.7,396
2021/07/01,02:13:50,2,5,23.5,54.9
2021/07/01,02:50:00,3,3,28.4,53.9,274
2021/07/01,02:20:00,1,1,28.5,55.5,343
2021/07/01,02:20:00,2,1,29.1,47.4,399
2021/07/01,02:20:00,2,6,28.2,53.8,400
2021/07/01,02:20:00,2,7,28.0,50.5,392
2021/07/01,02:20:00,0,1,25.1,60.5,0
2021/07/01,02:20:00,2,13,28.9,48.8,366
2021/07/01,02:30:00,2,2,18.8,86.2,0
2021/07/01,02:20:00,2,3,28.2,54.4,364
2021/07/01,02:20:00,0,0,25.2,60.7,403
2021/07/01,02:20:00,3,2,26.9,56.6,0
2021/07/01,02:20:00,1,2,27.1,54.8,456
2021/07/01,02:20:00,2,10,29.5,47.2,410
2021/07/01,02:20:00,2,11,29.1,48.2,385
2021/07/01,02:20:00,2,12,29.0,49.2,388
2021/07/01,02:20:00,2,4,29.2,50.7,461
2021/07/01,02:20:00,2,8,28.2,49.7,421
2021/07/01,02:30:00,1,0,23.9,64.9,0
2021/07/01,02:30:00,0,3,26.0,59.9,425
2021/07/01,02:30:00,0,2,18.7,79.4,0
2021/07/01,03:00:00,3,0,27.1,48.0,0
2021/07/01,02:30:00,3,1,25.9,59.0,0
2021/07/01,02:30:00,2,0,28.3,52.7,400
2021/07/01,02:23:50,2,5,23.5,55.3
2021/07/01,03:00:00,3,3,28.3,54.0,249
2021/07/01,02:30:00,1,1,28.5,55.5,344
2021/07/01,02:30:00,2,1,29.0,47.4,411
2021/07/01,02:30:00,2,6,28.1,53.9,404
2021/07/01,02:30:00,2,7,28.0,50.5,395
2021/07/01,02:30:00,0,1,25.1,60.5,0
2021/07/01,02:30:00,2,13,28.9,48.8,365
2021/07/01,02:40:00,2,2,18.8,86.2,0
2021/07/01,02:30:00,2,3,28.3,54.4,365
2021/07/01,02:30:00,0,0,25.1,60.8,388
2021/07/01,02:30:00,3,2,26.8,56.6,0
2021/07/01,02:30:00,1,2,27.0,54.8,419
2021/07/01,02:30:00,2,10,29.5,47.3,419
2021/07/01,02:30:00,2,11,29.0,48.2,407
2021/07/01,02:30:00,2,12,29.0,49.3,380
2021/07/01,02:30:00,2,4,29.2,50.7,473
2021/07/01,02:30:00,2,8,28.2,49.8,419
2021/07/01,02:40:00,1,0,23.9,64.9,0
2021/07/01,02:40:00,0,3,26.0,59.9,409
2021/07/01,02:40:00,0,2,18.7,79.7,0
2021/07/01,03:10:00,3,0,27.0,47.9,0
2021/07/01,02:40:00,3,1,25.8,59.1,0
2021/07/01,02:40:00,2,0,28.3,52.7,380
2021/07/01,03:10:00,3,3,28.3,54.0,270
2021/07/01,02:40:00,1,1,28.5,55.5,365
2021/07/01,02:40:00,2,1,29.0,47.4,404
2021/07/01,02:40:00,2,6,28.1,53.8,402
2021/07/01,02:40:00,2,7,28.0,50.6,387
2021/07/01,02:40:00,0,1,25.1,60.5,0
2021/07/01,02:40:00,2,13,28.8,48.8,363
2021/07/01,02:50:00,2,2,18.8,86.2,0
2021/07/01,02:40:00,2,3,28.2,54.3,364
2021/07/01,02:40:00,0,0,25.1,60.8,421
2021/07/01,02:40:00,3,2,26.8,56.7,0
2021/07/01,02:40:00,1,2,27.0,54.9,440
2021/07/01,02:40:00,2,10,29.5,47.4,408
2021/07/01,02:40:00,2,11,29.0,48.3,407
2021/07/01,02:40:00,2,12,29.0,49.3,387
2021/07/01,02:40:00,2,4,29.1,50.7,470
2021/07/01,02:40:00,2,8,28.2,49.8,417
2021/07/01,02:50:00,1,0,23.9,64.9,0
2021/07/01,02:50:00,0,3,25.9,59.9,433
2021/07/01,02:50:00,0,2,18.7,79.8,0
2021/07/01,03:20:00,3,0,26.9,47.9,0
2021/07/01,02:50:00,3,1,25.8,59.1,0
2021/07/01,02:50:00,2,0,28.2,52.7,392
2021/07/01,03:20:00,3,3,28.3,54.0,249
2021/07/01,02:50:00,1,1,28.5,55.6,364
2021/07/01,02:50:00,2,1,29.0,47.5,404
2021/07/01,02:50:00,2,6,28.1,53.9,407
2021/07/01,02:50:00,2,7,28.0,50.6,383
2021/07/01,02:50:00,0,1,25.1,60.5,0
2021/07/01,02:50:00,2,13,28.8,48.8,367
2021/07/01,03:00:00,2,2,18.8,85.9,0
2021/07/01,02:50:00,2,3,28.2,54.4,374
2021/07/01,02:50:00,0,0,25.0,60.9,403
2021/07/01,02:50:00,3,2,26.8,56.7,0
2021/07/01,02:50:00,1,2,27.0,55.0,464
2021/07/01,02:50:00,2,10,29.4,47.4,412
2021/07/01,02:50:00,2,11,29.0,48.3,394
2021/07/01,02:50:00,2,12,28.9,49.3,388
2021/07/01,02:50:00,2,4,29.1,50.8,465
2021/07/01,02:50:00,2,8,28.1,49.8,408
2021/07/01,03:00:00,1,0,23.9,64.8,0
2021/07/01,03:00:00,0,3,25.9,59.9,442
2021/07/01,03:00:00,0,2,18.7,79.8,0
2021/07/01,03:30:00,3,0,26.9,48.0,0
2021/07/01,03:00:00,3,1,25.8,59.1,0
2021/07/01,03:00:00,2,0,28.2,52.8,389
2021/07/01,03:30:00,3,3,28.3,54.0,258
2021/07/01,03:00:00,1,1,28.5,55.6,355
2021/07/01,03:00:00,2,1,29.0,47.5,396
2021/07/01,03:00:00,2,6,28.1,53.9,404
2021/07/01,03:00:00,2,7,28.0,50.6,385
2021/07/01,03:00:00,0,1,25.1,60.4,0
2021/07/01,03:00:00,2,13,28.8,48.8,374
2021/07/01,03:10:00,2,2,18.8,85.8,0
2021/07/01,03:00:00,2,3,28.2,54.4,361
2021/07/01,03:00:00,0,0,25.0,61.0,405
2021/07/01,03:00:00,3,2,26.8,56.8,0
2021/07/01,03:00:00,1,2,27.0,55.0,450
2021/07/01,03:00:00,2,10,29.4,47.5,403
2021/07/01,03:00:00,2,11,29.0,48.3,394
2021/07/01,03:00:00,2,12,28.9,49.3,393
2021/07/01,03:00:00,2,4,29.1,50.8,454
2021/07/01,03:00:00,2,8,28.1,49.8,409
2021/07/01,03:10:00,1,0,23.8,64.8,0
2021/07/01,03:10:00,0,3,25.9,59.9,452
2021/07/01,03:10:00,0,2,18.6,79.8,0
2021/07/01,03:40:00,3,0,26.8,48.1,0
2021/07/01,03:10:00,3,1,25.7,59.2,0
2021/07/01,03:10:00,2,0,28.2,52.7,398
2021/07/01,03:04:06,2,5,23.1,55.6
2021/07/01,03:40:00,3,3,28.3,54.0,244
2021/07/01,03:10:00,1,1,28.4,55.7,363
2021/07/01,03:10:00,2,1,29.0,47.5,397
2021/07/01,03:10:00,2,6,28.1,54.0,392
2021/07/01,03:10:00,2,7,28.0,50.7,392
2021/07/01,03:10:00,0,1,25.1,60.5,0
2021/07/01,03:10:00,2,13,28.8,48.8,363
2021/07/01,03:20:00,2,2,18.7,86.1,0
2021/07/01,03:10:00,2,3,28.2,54.3,353
2021/07/01,03:10:00,0,0,25.0,61.0,413
2021/07/01,03:10:00,3,2,26.8,56.8,0
2021/07/01,03:10:00,1,2,27.0,55.1,454
2021/07/01,03:10:00,2,10,29.4,47.4,415
2021/07/01,03:10:00,2,11,29.0,48.3,401
2021/07/01,03:10:00,2,12,28.9,49.3,389
2021/07/01,03:10:00,2,4,29.1,50.8,469
2021/07/01,03:10:00,2,8,28.1,49.9,416
2021/07/01,03:20:00,1,0,23.8,64.8,0
2021/07/01,03:20:00,0,3,25.9,59.9,457
2021/07/01,03:20:00,0,2,18.5,80.0,0
2021/07/01,03:50:00,3,0,26.8,48.2,0
2021/07/01,03:20:00,3,1,25.7,59.3,0
2021/07/01,03:20:00,2,0,28.1,52.8,399
2021/07/01,03:14:07,2,5,23.0,55.2
2021/07/01,03:50:00,3,3,28.3,54.0,280
2021/07/01,03:20:00,1,1,28.4,55.7,334
2021/07/01,03:20:00,2,1,29.0,47.5,403
2021/07/01,03:20:00,2,6,28.1,53.9,402
2021/07/01,03:20:00,2,7,28.0,50.7,386
2021/07/01,03:20:00,0,1,25.1,60.4,0
2021/07/01,03:20:00,2,13,28.8,48.8,364
2021/07/01,03:30:00,2,2,18.7,85.7,0
2021/07/01,03:20:00,2,3,28.2,54.4,376
2021/07/01,03:20:00,0,0,24.9,61.1,416
2021/07/01,03:20:00,3,2,26.8,56.8,0
2021/07/01,03:20:00,1,2,27.0,55.1,465
2021/07/01,03:20:00,2,10,29.4,47.5,408
2021/07/01,03:20:00,2,11,29.0,48.4,402
2021/07/01,03:20:00,2,12,28.9,49.3,388
2021/07/01,03:20:00,2,4,29.1,50.8,463
2021/07/01,03:20:00,2,8,28.1,49.9,420
2021/07/01,03:30:00,1,0,23.8,64.9,0
2021/07/01,03:30:00,0,3,25.9,59.8,483
2021/07/01,03:30:00,0,2,18.4,79.9,0
2021/07/01,04:00:00,3,0,26.8,48.3,0
2021/07/01,03:30:00,3,1,25.6,59.4,0
2021/07/01,03:30:00,2,0,28.1,52.8,403
2021/07/01,03:24:08,2,5,22.9,55.5
2021/07/01,04:00:00,3,3,28.3,54.0,239
2021/07/01,03:30:00,1,1,28.4,55.7,348
2021/07/01,03:30:00,2,1,29.0,47.5,405
2021/07/01,03:30:00,2,6,28.1,54.0,406
2021/07/01,03:30:00,2,7,28.0,50.7,397
2021/07/01,03:30:00,0,1,25.1,60.4,0
2021/07/01,03:30:00,2,13,28.8,48.8,367
2021/07/01,03:40:00,2,2,18.5,85.8,0
2021/07/01,03:30:00,2,3,28.1,54.4,354
2021/07/01,03:30:00,0,0,24.8,61.2,403
2021/07/01,03:30:00,3,2,26.8,56.9,0
2021/07/01,03:30:00,1,2,27.0,55.2,492
2021/07/01,03:30:00,2,10,29.4,47.5,412
2021/07/01,03:30:00,2,11,29.0,48.4,408
2021/07/01,03:30:00,2,12,28.9,49.3,387
2021/07/01,03:30:00,2,4,29.1,50.8,473
2021/07/01,03:30:00,2,8,28.1,49.8,415
2021/07/01,03:40:00,1,0,23.8,64.8,0
2021/07/01,03:40:00,0,3,25.8,59.8,435
2021/07/01,03:40:00,0,2,18.2,80.3,0
2021/07/01,04:10:00,3,0,26.7,48.2,0
2021/07/01,03:40:00,3,1,25.5,59.3,0
2021/07/01,03:40:00,2,0,28.1,52.8,400
2021/07/01,03:34:10,2,5,22.8,56.0
2021/07/01,04:10:00,3,3,28.3,54.0,267
2021/07/01,03:40:00,1,1,28.4,55.7,351
2021/07/01,03:40:00,2,1,29.0,47.6,397
2021/07/01,03:40:00,2,6,28.1,54.0,406
2021/07/01,03:40:00,2,7,28.0,50.7,393
2021/07/01,03:40:00,0,1,25.1,60.4,0
2021/07/01,03:40:00,2,13,28.8,48.8,374
2021/07/01,03:50:00,2,2,18.3,86.5,0
2021/07/01,03:40:00,2,3,28.1,54.4,376
2021/07/01,03:40:00,0,0,24.8,61.2,414
2021/07/01,03:40:00,3,2,26.7,56.9,0
2021/07/01,03:40:00,1,2,26.9,55.2,435
2021/07/01,03:40:00,2,10,29.4,47.5,414
