2020/11/01,00:00:00,2,10,20.1,42.7,399
2020/11/01,00:00:00,3,3,16.3,52.9,568
2020/11/01,00:00:00,2,11,19.9,43.2,414
2020/11/01,00:00:00,0,0,15.1,54.3,418
2020/11/01,00:00:00,1,1,19.9,44.3,361
2020/11/01,00:00:00,2,8,20.5,42.3,434
2020/11/01,00:00:00,1,2,18.0,46.2,435
2020/11/01,00:00:00,2,13,19.1,44.6,416
2020/11/01,00:00:00,3,2,18.8,48.0,385
2020/11/01,00:00:00,2,1,20.0,45.3,433
2020/11/01,00:00:00,2,4,19.5,47.0,404
2020/11/01,00:00:00,2,3,20.1,46.6,368
2020/11/01,00:03:40,3,0,13.1,60.1
2020/11/01,00:04:27,0,1,16.8,50.5
2020/11/01,00:10:00,2,9,20.4,41.3,356
2020/11/01,00:09:35,2,0,14.6,56.1
2020/11/01,00:10:00,2,7,20.7,40.8,366
2020/11/01,00:10:00,2,6,20.2,42.3,417
2020/11/01,00:10:00,0,3,17.5,49.1,395
2020/11/01,00:10:00,0,2,6.5,82.9,0
2020/11/01,00:10:00,2,2,6.3,87.7,0
2020/11/01,00:10:00,2,10,20.1,42.7,391
2020/11/01,00:10:00,3,3,16.2,53.0,565
2020/11/01,00:10:00,2,11,19.9,43.2,417
2020/11/01,00:10:00,1,1,19.8,44.3,355
2020/11/01,00:10:00,0,0,15.1,54.3,426
2020/11/01,00:10:00,2,8,20.5,42.3,426
2020/11/01,00:10:00,2,13,19.1,44.6,413
2020/11/01,00:10:00,1,2,17.9,46.2,438
2020/11/01,00:10:00,3,2,18.8,48.0,380
2020/11/01,00:10:00,2,1,19.9,45.2,424
2020/11/01,00:10:00,2,4,19.5,47.0,409
2020/11/01,00:10:00,2,3,20.1,46.6,378
2020/11/01,00:13:40,3,0,13.1,60.0
2020/11/01,00:14:27,0,1,16.9,50.5
2020/11/01,00:20:00,2,9,20.3,41.3,359
2020/11/01,00:19:35,2,0,14.6,56.1
2020/11/01,00:20:00,2,7,20.7,40.9,366
2020/11/01,00:20:00,2,6,20.1,42.3,418
2020/11/01,00:20:00,0,3,17.4,49.1,392
2020/11/01,00:20:00,0,2,6.6,82.5,0
2020/11/01,00:20:00,2,2,6.3,87.0,0
2020/11/01,00:20:00,2,10,20.1,42.7,392
2020/11/01,00:20:00,3,3,16.2,53.0,565
2020/11/01,00:20:00,2,11,19.9,43.2,417
2020/11/01,00:20:00,1,1,19.8,44.3,364
2020/11/01,00:20:00,0,0,15.0,54.3,425
2020/11/01,00:20:00,1,2,17.9,46.2,449
2020/11/01,00:20:00,2,8,20.5,42.3,428
2020/11/01,00:20:00,2,13,19.1,44.6,411
2020/11/01,00:20:00,2,1,19.9,45.2,429
2020/11/01,00:20:00,3,2,18.7,48.0,383
2020/11/01,00:20:00,2,4,19.5,47.0,411
2020/11/01,00:20:00,2,3,20.1,46.5,369
2020/11/01,00:23:40,3,0,13.0,59.9
2020/11/01,00:24:27,0,1,16.8,50.5
2020/11/01,00:30:00,2,9,20.3,41.2,352
2020/11/01,00:29:35,2,0,14.6,56.1
2020/11/01,00:30:00,2,7,20.7,40.9,372
2020/11/01,00:30:00,2,6,20.1,42.3,421
2020/11/01,00:30:00,0,3,17.4,49.0,392
2020/11/01,00:30:00,0,2,6.5,82.2,0
2020/11/01,00:30:00,2,2,6.3,87.1,0
2020/11/01,00:30:00,2,10,20.0,42.7,392
2020/11/01,00:30:00,3,3,16.2,53.0,564
2020/11/01,00:30:00,2,11,19.9,43.2,414
2020/11/01,00:30:00,1,1,19.8,44.3,348
2020/11/01,00:30:00,0,0,15.0,54.3,412
2020/11/01,00:30:00,2,8,20.5,42.4,430
2020/11/01,00:30:00,1,2,17.9,46.3,452
2020/11/01,00:30:00,2,13,19.1,44.7,414
2020/11/01,00:30:00,2,3,20.1,46.5,381
2020/11/01,00:30:00,3,2,18.7,47.9,378
2020/11/01,00:30:00,2,1,19.9,45.2,428
2020/11/01,00:30:00,2,4,19.4,47.0,404
2020/11/01,00:33:39,3,0,13.0,59.9
2020/11/01,00:34:27,0,1,16.8,50.5
2020/11/01,00:40:00,2,9,20.3,41.3,353
2020/11/01,00:39:35,2,0,14.6,56.0
2020/11/01,00:40:00,2,7,20.7,40.9,364
2020/11/01,00:40:00,2,6,20.1,42.3,405
2020/11/01,00:40:00,0,3,17.4,49.1,407
2020/11/01,00:40:00,0,2,6.4,83.0,0
2020/11/01,00:40:00,2,2,6.2,86.5,0
2020/11/01,00:40:00,2,10,20.0,42.7,390
2020/11/01,00:40:00,3,3,16.2,53.0,562
2020/11/01,00:40:00,1,1,19.8,44.4,344
2020/11/01,00:40:00,2,11,19.8,43.1,416
2020/11/01,00:40:00,0,0,15.0,54.3,406
2020/11/01,00:40:00,2,8,20.5,42.3,423
2020/11/01,00:40:00,1,2,17.8,46.3,419
2020/11/01,00:40:00,2,13,19.1,44.6,415
2020/11/01,00:40:00,2,3,20.0,46.5,374
2020/11/01,00:40:00,3,2,18.7,48.0,378
2020/11/01,00:40:00,2,1,19.9,45.1,425
2020/11/01,00:40:00,2,4,19.4,47.0,415
2020/11/01,00:43:39,3,0,12.9,59.9
2020/11/01,00:44:27,0,1,16.8,50.5
2020/11/01,00:50:00,2,9,20.3,41.3,357
2020/11/01,00:49:35,2,0,14.6,56.1
2020/11/01,00:50:00,2,7,20.6,40.9,364
2020/11/01,00:50:00,2,6,20.1,42.3,418
2020/11/01,00:50:00,0,3,17.4,49.0,396
2020/11/01,00:50:00,0,2,6.5,82.5,0
2020/11/01,00:50:00,2,2,5.9,87.3,0
2020/11/01,00:50:00,2,10,20.0,42.6,398
2020/11/01,00:50:00,3,3,16.2,53.0,562
2020/11/01,00:50:00,1,1,19.7,44.4,357
2020/11/01,00:50:00,2,11,19.8,43.1,421
2020/11/01,00:50:00,0,0,15.0,54.4,418
2020/11/01,00:50:00,2,8,20.4,42.3,415
2020/11/01,00:50:00,1,2,17.8,46.3,451
2020/11/01,00:50:00,2,13,19.1,44.7,417
2020/11/01,00:50:00,2,3,20.0,46.5,376
2020/11/01,00:50:00,3,2,18.6,48.1,390
2020/11/01,00:50:00,2,1,19.9,45.1,437
2020/11/01,00:50:00,2,4,19.4,47.0,411
2020/11/01,00:53:39,3,0,12.9,59.8
2020/11/01,00:54:26,0,1,16.8,50.5
2020/11/01,01:00:00,2,9,20.2,41.3,352
2020/11/01,00:59:35,2,0,14.5,56.1
2020/11/01,01:00:00,2,7,20.6,40.9,363
2020/11/01,01:00:00,2,6,20.1,42.3,418
2020/11/01,01:00:00,0,3,17.3,48.9,389
2020/11/01,01:00:00,0,2,6.3,82.2,0
2020/11/01,01:00:00,2,2,5.9,86.0,0
2020/11/01,01:00:00,2,10,20.0,42.7,398
2020/11/01,01:00:00,3,3,16.1,53.0,560
2020/11/01,01:00:00,1,1,19.7,44.4,359
2020/11/01,01:00:00,2,11,19.8,43.1,416
2020/11/01,01:00:00,0,0,14.9,54.4,414
2020/11/01,01:00:00,2,8,20.4,42.3,421
2020/11/01,01:00:00,1,2,17.8,46.4,439
2020/11/01,01:00:00,2,13,19.0,44.6,409
2020/11/01,01:00:00,2,3,20.0,46.6,375
2020/11/01,01:00:00,3,2,18.6,48.1,386
2020/11/01,01:00:00,2,1,19.9,45.1,428
2020/11/01,01:00:00,2,4,19.4,47.0,407
2020/11/01,01:03:39,3,0,12.8,59.8
2020/11/01,01:04:26,0,1,16.8,50.4
2020/11/01,01:10:00,2,9,20.2,41.3,352
2020/11/01,01:09:35,2,0,14.5,56.0
2020/11/01,01:10:00,2,7,20.6,40.9,369
2020/11/01,01:10:00,2,6,20.0,42.3,410
2020/11/01,01:10:00,0,3,17.3,48.9,365
2020/11/01,01:10:00,0,2,6.1,82.4,0
2020/11/01,01:10:00,2,2,5.7,85.9,0
2020/11/01,01:10:00,2,10,20.0,42.6,393
2020/11/01,01:10:00,3,3,16.1,53.0,560
2020/11/01,01:10:00,2,11,19.8,43.1,419
2020/11/01,01:10:00,0,0,14.9,54.3,425
2020/11/01,01:10:00,1,1,19.7,44.4,352
2020/11/01,01:10:00,2,8,20.4,42.3,424
2020/11/01,01:10:00,1,2,17.8,46.4,433
2020/11/01,01:10:00,2,13,19.0,44.7,409
2020/11/01,01:10:00,2,3,20.0,46.5,382
2020/11/01,01:10:00,2,4,19.4,47.0,416
2020/11/01,01:10:00,3,2,18.6,48.2,391
2020/11/01,01:10:00,2,1,19.9,45.1,445
2020/11/01,01:13:39,3,0,12.8,59.8
2020/11/01,01:14:26,0,1,16.8,50.4
2020/11/01,01:20:00,2,9,20.2,41.2,350
2020/11/01,01:19:35,2,0,14.5,56.1
2020/11/01,01:20:00,2,7,20.6,40.9,366
2020/11/01,01:20:00,2,6,20.0,42.3,414
2020/11/01,01:20:00,0,3,17.3,48.9,398
2020/11/01,01:20:00,0,2,6.0,82.7,0
2020/11/01,01:20:00,2,2,5.4,88.7,0
2020/11/01,01:20:00,2,10,20.0,42.6,393
2020/11/01,01:20:00,3,3,16.1,53.1,558
2020/11/01,01:20:00,2,11,19.7,43.1,411
2020/11/01,01:20:00,0,0,14.8,54.4,424
2020/11/01,01:20:00,1,1,19.7,44.4,349
2020/11/01,01:20:00,2,8,20.4,42.2,426
2020/11/01,01:20:00,1,2,17.7,46.4,456
2020/11/01,01:20:00,2,13,19.0,44.6,407
2020/11/01,01:20:00,2,3,20.0,46.5,367
2020/11/01,01:20:00,2,4,19.4,47.0,400
2020/11/01,01:20:00,3,2,18.6,48.2,386
2020/11/01,01:20:00,2,1,19.8,45.0,439
2020/11/01,01:23:39,3,0,12.7,59.7
2020/11/01,01:24:26,0,1,16.7,50.4
2020/11/01,01:30:00,2,9,20.2,41.2,353
2020/11/01,01:29:35,2,0,14.5,56.0
2020/11/01,01:30:00,2,7,20.5,40.8,362
2020/11/01,01:30:00,2,6,20.0,42.3,426
2020/11/01,01:30:00,0,3,17.2,48.9,376
2020/11/01,01:30:00,0,2,5.9,82.8,0
2020/11/01,01:30:00,2,2,5.4,87.2,0
2020/11/01,01:30:00,2,10,19.9,42.6,394
2020/11/01,01:30:00,3,3,16.1,53.1,558
2020/11/01,01:30:00,2,11,19.8,43.1,418
2020/11/01,01:30:00,1,1,19.6,44.4,362
2020/11/01,01:30:00,0,0,14.8,54.4,430
2020/11/01,01:30:00,2,8,20.4,42.2,430
2020/11/01,01:30:00,1,2,17.7,46.4,404
2020/11/01,01:30:00,2,13,19.0,44.6,419
2020/11/01,01:30:00,3,2,18.6,48.2,396
2020/11/01,01:30:00,2,3,20.0,46.5,373
2020/11/01,01:30:00,2,4,19.3,47.0,415
2020/11/01,01:30:00,2,1,19.8,45.0,424
2020/11/01,01:33:39,3,0,12.6,59.7
2020/11/01,01:34:26,0,1,16.7,50.3
2020/11/01,01:40:00,2,9,20.2,41.2,350
2020/11/01,01:39:35,2,0,14.5,56.0
2020/11/01,01:40:00,2,7,20.5,40.9,357
2020/11/01,01:40:00,2,6,20.0,42.3,429
2020/11/01,01:40:00,0,3,17.2,48.9,365
2020/11/01,01:40:00,0,2,5.7,82.9,0
2020/11/01,01:40:00,2,2,5.2,85.5,0
2020/11/01,01:40:00,2,10,19.9,42.7,396
2020/11/01,01:40:00,3,3,16.1,53.1,556
2020/11/01,01:40:00,1,1,19.6,44.5,363
2020/11/01,01:40:00,2,11,19.7,43.1,423
2020/11/01,01:40:00,0,0,14.7,54.4,431
2020/11/01,01:40:00,2,8,20.4,42.2,432
2020/11/01,01:40:00,1,2,17.6,46.5,464
2020/11/01,01:40:00,2,13,19.0,44.6,409
2020/11/01,01:40:00,3,2,18.6,48.2,382
2020/11/01,01:40:00,2,4,19.3,46.9,399
2020/11/01,01:40:00,2,3,19.9,46.5,378
2020/11/01,01:40:00,2,1,19.8,45.0,420
2020/11/01,01:43:39,3,0,12.6,59.7
2020/11/01,01:44:26,0,1,16.7,50.3
2020/11/01,01:50:00,2,9,20.2,41.2,356
2020/11/01,01:49:35,2,0,14.5,56.0
2020/11/01,01:50:00,2,7,20.5,40.8,368
2020/11/01,01:50:00,2,6,19.9,42.3,419
2020/11/01,01:50:00,0,3,17.2,48.8,364
2020/11/01,01:50:00,0,2,5.6,83.2,0
2020/11/01,01:50:00,2,2,5.2,87.3,0
2020/11/01,01:50:00,2,10,19.9,42.6,396
2020/11/01,01:50:00,3,3,16.1,53.1,556
2020/11/01,01:50:00,1,1,19.6,44.4,369
2020/11/01,01:50:00,2,11,19.7,43.0,414
2020/11/01,01:50:00,0,0,14.7,54.4,432
2020/11/01,01:50:00,2,8,20.3,42.2,430
2020/11/01,01:50:00,1,2,17.6,46.5,426
2020/11/01,01:50:00,2,13,19.0,44.6,409
2020/11/01,01:50:00,3,2,18.6,48.2,390
2020/11/01,01:50:00,2,3,19.9,46.5,365
2020/11/01,01:50:00,2,4,19.3,47.0,413
2020/11/01,01:50:00,2,1,19.8,45.0,418
2020/11/01,01:53:39,3,0,12.6,59.6
2020/11/01,01:54:26,0,1,16.6,50.3
2020/11/01,02:00:00,2,9,20.1,41.1,352
2020/11/01,01:59:35,2,0,14.4,56.0
2020/11/01,02:00:00,2,7,20.5,40.8,364
2020/11/01,02:00:00,2,6,20.0,42.1,420
2020/11/01,02:00:00,0,3,17.2,48.8,386
2020/11/01,02:00:00,0,2,5.5,83.3,0
2020/11/01,02:00:00,2,2,5.1,87.8,0
2020/11/01,02:00:00,2,10,19.8,42.6,399
2020/11/01,02:00:00,3,3,16.1,53.1,555
2020/11/01,02:00:00,2,11,19.7,43.0,416
2020/11/01,02:00:00,0,0,14.6,54.4,409
2020/11/01,02:00:00,1,1,19.6,44.4,367
2020/11/01,02:00:00,2,8,20.3,42.1,431
2020/11/01,02:00:00,1,2,17.6,46.5,423
2020/11/01,02:00:00,2,13,18.9,44.6,410
2020/11/01,02:00:00,3,2,18.5,48.2,392
2020/11/01,02:00:00,2,4,19.3,46.9,404
2020/11/01,02:00:00,2,3,19.9,46.5,363
2020/11/01,02:00:00,2,1,19.8,45.0,413
2020/11/01,02:03:38,3,0,12.5,59.6
2020/11/01,02:04:26,0,1,16.6,50.2
2020/11/01,02:10:00,2,9,20.1,41.2,348
2020/11/01,02:09:35,2,0,14.4,56.1
2020/11/01,02:10:00,2,7,20.5,40.8,358
2020/11/01,02:10:00,2,6,20.0,42.2,422
2020/11/01,02:10:00,0,3,17.2,48.8,391
2020/11/01,02:10:00,0,2,5.5,83.4,0
2020/11/01,02:10:00,2,2,5.1,87.9,0
2020/11/01,02:10:00,2,10,19.8,42.6,393
2020/11/01,02:10:00,3,3,16.1,53.1,554
2020/11/01,02:10:00,2,11,19.7,43.0,416
2020/11/01,02:10:00,0,0,14.6,54.5,439
2020/11/01,02:10:00,1,1,19.5,44.5,348
2020/11/01,02:10:00,2,8,20.3,42.2,427
2020/11/01,02:10:00,1,2,17.6,46.5,443
2020/11/01,02:10:00,2,13,18.9,44.6,417
2020/11/01,02:10:00,2,3,19.9,46.4,386
2020/11/01,02:10:00,2,4,19.2,46.9,417
2020/11/01,02:10:00,3,2,18.5,48.2,385
2020/11/01,02:10:00,2,1,19.8,44.9,436
2020/11/01,02:13:38,3,0,12.4,59.6
2020/11/01,02:14:26,0,1,16.6,50.2
2020/11/01,02:20:00,2,9,20.1,41.1,352
2020/11/01,02:19:35,2,0,14.4,56.0
2020/11/01,02:20:00,2,7,20.4,40.8,366
2020/11/01,02:20:00,2,6,19.9,42.2,412
2020/11/01,02:20:00,0,3,17.1,48.8,379
2020/11/01,02:20:00,0,2,5.3,83.6,0
2020/11/01,02:20:00,2,2,5.2,85.5,0
2020/11/01,02:20:00,2,10,19.8,42.6,391
2020/11/01,02:20:00,3,3,16.1,53.1,554
2020/11/01,02:20:00,2,11,19.7,43.0,419
2020/11/01,02:20:00,0,0,14.6,54.5,418
2020/11/01,02:20:00,1,1,19.5,44.4,358
2020/11/01,02:20:00,2,8,20.3,42.2,424
2020/11/01,02:20:00,1,2,17.5,46.6,427
2020/11/01,02:20:00,2,13,18.9,44.6,412
2020/11/01,02:20:00,2,3,19.9,46.4,368
2020/11/01,02:20:00,2,4,19.2,46.9,403
2020/11/01,02:20:00,3,2,18.5,48.2,395
2020/11/01,02:20:00,2,1,19.7,44.9,439
2020/11/01,02:23:38,3,0,12.4,59.6
2020/11/01,02:24:25,0,1,16.6,50.2
2020/11/01,02:30:00,2,9,20.1,41.0,354
2020/11/01,02:29:35,2,0,14.4,56.0
2020/11/01,02:30:00,2,7,20.4,40.8,363
2020/11/01,02:30:00,0,3,17.1,48.7,371
2020/11/01,02:30:00,0,2,5.4,83.8,0
2020/11/01,02:30:00,2,2,5.0,90.4,0
2020/11/01,02:30:00,2,10,19.8,42.6,395
2020/11/01,02:30:00,3,3,16.1,53.1,552
2020/11/01,02:30:00,2,11,19.7,43.0,417
2020/11/01,02:30:00,0,0,14.5,54.5,403
2020/11/01,02:30:00,1,1,19.5,44.5,366
2020/11/01,02:30:00,2,8,20.3,42.1,436
2020/11/01,02:30:00,2,6,19.9,42.2,415
2020/11/01,02:30:00,1,2,17.5,46.6,454
2020/11/01,02:30:00,2,13,18.9,44.6,408
2020/11/01,02:30:00,2,3,19.8,46.4,363
2020/11/01,02:30:00,2,4,19.2,46.9,398
2020/11/01,02:30:00,3,2,18.4,48.3,398
2020/11/01,02:30:00,2,1,19.7,44.8,446
2020/11/01,02:33:39,3,0,12.3,59.5
2020/11/01,02:34:25,0,1,16.6,50.2
2020/11/01,02:40:00,2,9,20.1,41.0,349
2020/11/01,02:39:35,2,0,14.4,56.0
2020/11/01,02:40:00,2,7,20.4,40.7,360
2020/11/01,02:40:00,0,3,17.1,48.7,394
2020/11/01,02:40:00,0,2,5.3,83.7,0
2020/11/01,02:40:00,2,2,5.2,87.8,0
2020/11/01,02:40:00,2,10,19.8,42.6,388
2020/11/01,02:40:00,3,3,16.0,53.1,553
2020/11/01,02:40:00,2,11,19.7,43.0,414
2020/11/01,02:40:00,1,1,19.5,44.5,349
2020/11/01,02:40:00,0,0,14.5,54.6,407
2020/11/01,02:39:59,1,2,17.4,46.6,428
2020/11/01,02:40:00,2,8,20.3,42.0,424
2020/11/01,02:40:00,2,6,19.9,42.1,429
2020/11/01,02:40:00,2,13,18.9,44.6,415
2020/11/01,02:40:00,2,3,19.8,46.4,375
2020/11/01,02:40:00,3,2,18.4,48.2,394
2020/11/01,02:40:00,2,4,19.2,46.9,406
2020/11/01,02:40:00,2,1,19.7,44.8,445
2020/11/01,02:43:38,3,0,12.3,59.4
2020/11/01,02:44:25,0,1,16.5,50.2
2020/11/01,02:50:00,2,9,20.0,41.0,354
2020/11/01,02:49:35,2,0,14.3,56.0
2020/11/01,02:50:00,2,7,20.4,40.8,362
2020/11/01,02:50:00,0,3,17.1,48.6,406
2020/11/01,02:50:00,0,2,5.3,83.9,0
2020/11/01,02:50:00,2,2,5.0,90.5,0
2020/11/01,02:50:00,2,10,19.7,42.6,392
2020/11/01,02:50:00,3,3,16.0,53.1,553
2020/11/01,02:50:00,2,11,19.6,43.0,411
2020/11/01,02:50:00,0,0,14.4,54.6,412
2020/11/01,02:50:00,1,1,19.5,44.5,358
2020/11/01,02:50:00,1,2,17.4,46.7,448
2020/11/01,02:50:00,2,8,20.3,42.0,423
2020/11/01,02:50:00,2,6,19.8,42.1,419
2020/11/01,02:50:00,2,13,18.9,44.6,411
2020/11/01,02:50:00,2,3,19.8,46.3,377
2020/11/01,02:50:00,3,2,18.4,48.2,391
2020/11/01,02:50:00,2,4,19.1,46.9,400
2020/11/01,02:50:00,2,1,19.7,44.9,432
2020/11/01,02:53:38,3,0,12.2,59.4
2020/11/01,02:54:25,0,1,16.5,50.1
2020/11/01,03:00:00,2,9,20.1,41.0,357
2020/11/01,02:59:35,2,0,14.3,56.0
2020/11/01,03:00:00,2,7,20.4,40.7,367
2020/11/01,03:00:00,0,3,17.1,48.6,416
2020/11/01,03:00:00,0,2,5.2,84.1,0
2020/11/01,03:00:00,2,2,5.0,89.3,0
2020/11/01,03:00:00,2,10,19.7,42.5,394
2020/11/01,03:00:00,3,3,16.0,53.1,551
2020/11/01,03:00:00,2,11,19.6,43.0,414
2020/11/01,03:00:00,1,1,19.4,44.5,366
2020/11/01,03:00:00,0,0,14.4,54.6,428
2020/11/01,03:00:00,1,2,17.4,46.7,422
2020/11/01,03:00:00,2,8,20.2,42.0,431
2020/11/01,03:00:00,2,6,19.8,42.1,420
2020/11/01,03:00:00,2,13,18.8,44.6,405
2020/11/01,03:00:00,2,3,19.8,46.3,374
2020/11/01,03:00:00,3,2,18.4,48.2,394
2020/11/01,03:00:00,2,4,19.1,46.9,395
2020/11/01,03:00:00,2,1,19.7,44.8,421
2020/11/01,03:03:38,3,0,12.2,59.3
2020/11/01,03:04:25,0,1,16.5,50.1
2020/11/01,03:10:00,2,9,20.0,40.9,349
2020/11/01,03:09:35,2,0,14.3,56.0
2020/11/01,03:10:00,2,7,20.4,40.6,365
2020/11/01,03:10:00,0,3,17.0,48.6,413
2020/11/01,03:10:00,2,2,5.0,88.3,0
2020/11/01,03:10:00,2,10,19.7,42.5,392
2020/11/01,03:10:00,3,3,16.0,53.1,551
2020/11/01,03:10:00,2,11,19.6,43.0,413
2020/11/01,03:10:00,1,1,19.4,44.5,364
2020/11/01,03:10:00,0,0,14.3,54.6,405
2020/11/01,03:10:00,1,2,17.4,46.7,448
2020/11/01,03:10:00,2,8,20.2,42.0,428
2020/11/01,03:10:00,0,2,5.3,84.3,0
2020/11/01,03:10:00,2,6,19.8,42.2,416
2020/11/01,03:10:00,2,13,18.8,44.6,412
2020/11/01,03:10:00,3,2,18.4,48.2,391
2020/11/01,03:10:00,2,3,19.8,46.4,382
2020/11/01,03:10:00,2,4,19.1,46.8,403
2020/11/01,03:13:38,3,0,12.2,59.3
2020/11/01,03:14:25,0,1,16.5,50.1
2020/11/01,03:20:00,2,9,20.0,40.9,363
2020/11/01,03:19:35,2,0,14.3,55.9
2020/11/01,03:20:00,2,7,20.3,40.6,363
2020/11/01,03:20:00,0,3,17.0,48.6,388
2020/11/01,03:20:00,2,2,4.7,88.7,0
2020/11/01,03:20:00,2,10,19.7,42.5,386
2020/11/01,03:20:00,3,3,16.0,53.1,552
2020/11/01,03:20:00,2,11,19.6,42.9,419
2020/11/01,03:20:00,1,1,19.4,44.5,364
2020/11/01,03:20:00,0,0,14.4,54.6,407
2020/11/01,03:20:00,2,8,20.2,42.0,421
2020/11/01,03:20:00,0,2,5.2,84.3,0
2020/11/01,03:20:00,1,2,17.3,46.7,454
2020/11/01,03:20:00,2,6,19.8,42.2,422
2020/11/01,03:20:00,2,13,18.8,44.6,411
2020/11/01,03:20:00,3,2,18.3,48.2,394
2020/11/01,03:20:00,2,1,19.6,44.9,425
2020/11/01,03:20:00,2,3,19.8,46.3,374
2020/11/01,03:20:00,2,4,19.1,46.8,411
2020/11/01,03:23:38,3,0,12.1,59.3
2020/11/01,03:24:25,0,1,16.5,50.1
2020/11/01,03:30:00,2,9,20.0,40.9,348
2020/11/01,03:29:35,2,0,14.3,55.9
2020/11/01,03:30:00,2,7,20.3,40.7,358
2020/11/01,03:30:00,0,3,17.0,48.5,378
2020/11/01,03:30:00,2,2,4.7,90.1,0
2020/11/01,03:30:00,2,10,19.7,42.6,396
2020/11/01,03:30:00,2,11,19.6,42.9,418
2020/11/01,03:30:00,3,3,16.0,53.1,550
2020/11/01,03:30:00,1,1,19.3,44.5,350
2020/11/01,03:30:00,0,0,14.3,54.7,433
2020/11/01,03:30:00,2,8,20.2,42.0,431
2020/11/01,03:30:00,1,2,17.3,46.8,456
2020/11/01,03:30:00,0,2,5.1,84.5,0
2020/11/01,03:30:00,2,6,19.8,42.2,414
2020/11/01,03:30:00,2,13,18.7,44.6,410
2020/11/01,03:30:00,2,4,19.1,46.8,408
2020/11/01,03:30:00,3,2,18.3,48.2,394
2020/11/01,03:30:00,2,3,19.8,46.3,379
2020/11/01,03:30:00,2,1,19.6,44.8,426
2020/11/01,03:33:38,3,0,12.0,59.3
2020/11/01,03:34:25,0,1,16.5,50.0
2020/11/01,03:40:00,2,9,20.0,40.9,353
2020/11/01,03:39:35,2,0,14.3,55.9
2020/11/01,03:40:00,2,7,20.3,40.6,359
2020/11/01,03:40:00,0,3,17.0,48.4,401
2020/11/01,03:40:00,2,2,4.7,90.3,0
2020/11/01,03:40:00,2,10,19.7,42.5,389
2020/11/01,03:40:00,3,3,15.9,53.1,551
2020/11/01,03:40:00,2,11,19.5,42.9,424
2020/11/01,03:40:00,1,1,19.3,44.5,356
2020/11/01,03:40:00,0,0,14.3,54.6,416
2020/11/01,03:40:00,0,2,5.0,84.7,0
2020/11/01,03:40:00,2,8,20.1,42.0,429
2020/11/01,03:40:00,1,2,17.3,46.8,451
2020/11/01,03:40:00,2,6,19.8,42.1,417
2020/11/01,03:40:00,2,13,18.8,44.6,408
2020/11/01,03:40:00,2,3,19.7,46.3,372
2020/11/01,03:40:00,2,4,19.1,46.8,406
2020/11/01,03:40:00,3,2,18.3,48.3,396
2020/11/01,03:40:00,2,1,19.6,44.8,444
2020/11/01,03:43:37,3,0,12.0,59.2
2020/11/01,03:44:25,0,1,16.5,50.0
2020/11/01,03:50:00,2,9,20.0,40.8,355
2020/11/01,03:49:35,2,0,14.3,55.9
2020/11/01,03:50:00,2,7,20.3,40.6,362
2020/11/01,03:50:00,0,3,16.9,48.4,376
2020/11/01,03:50:00,2,2,4.7,90.2,0
2020/11/01,03:50:00,2,10,19.6,42.5,379
2020/11/01,03:50:00,1,1,19.3,44.5,351
2020/11/01,03:50:00,3,3,15.9,53.1,550
2020/11/01,03:50:00,2,11,19.5,42.8,418
2020/11/01,03:50:00,0,0,14.2,54.7,411
2020/11/01,03:50:00,2,8,20.1,42.0,428
2020/11/01,03:50:00,0,2,4.9,84.9,0
2020/11/01,03:50:00,2,6,19.8,42.1,419
2020/11/01,03:50:00,1,2,17.2,46.8,443
2020/11/01,03:50:00,2,13,18.7,44.6,403
2020/11/01,03:50:00,2,3,19.7,46.3,371
2020/11/01,03:50:00,2,4,19.1,46.9,403
2020/11/01,03:50:00,3,2,18.3,48.3,400
2020/11/01,03:50:00,2,1,19.6,44.8,427
2020/11/01,03:53:37,3,0,11.9,59.2
2020/11/01,03:54:25,0,1,16.4,50.0
2020/11/01,04:00:00,2,9,20.0,40.8,348
2020/11/01,03:59:35,2,0,14.2,55.9
2020/11/01,04:00:00,2,7,20.3,40.6,366
2020/11/01,04:00:00,0,3,16.9,48.4,382
2020/11/01,04:00:00,2,2,4.8,90.0,0
2020/11/01,04:00:00,2,10,19.6,42.5,387
2020/11/01,04:00:00,3,3,15.9,53.1,550
2020/11/01,04:00:00,1,1,19.3,44.5,347
2020/11/01,04:00:00,2,11,19.5,42.9,416
2020/11/01,04:00:00,0,0,14.2,54.6,406
2020/11/01,04:00:00,0,2,4.9,84.9,0
2020/11/01,04:00:00,2,8,20.1,41.9,423
2020/11/01,04:00:00,2,6,19.7,42.1,418
2020/11/01,04:00:00,1,2,17.2,46.8,452
2020/11/01,04:00:00,2,13,18.8,44.5,415
2020/11/01,04:00:00,2,3,19.7,46.3,371
2020/11/01,04:00:00,2,4,19.0,46.8,401
2020/11/01,04:00:00,3,2,18.3,48.3,395
2020/11/01,04:00:00,2,1,19.6,44.7,428
2020/11/01,04:03:37,3,0,11.9,59.1
2020/11/01,04:04:24,0,1,16.4,50.0
2020/11/01,04:10:00,2,9,19.9,40.8,347
2020/11/01,04:09:35,2,0,14.2,55.9
2020/11/01,04:10:00,2,7,20.2,40.6,358
2020/11/01,04:10:00,0,3,16.9,48.4,360
2020/11/01,04:10:00,2,2,4.8,88.8,0
2020/11/01,04:10:00,2,10,19.6,42.5,395
2020/11/01,04:10:00,1,1,19.3,44.5,362
