2022/01/01,00:01:23,3,1,3.5,43.8,0
2022/01/01,00:02:20,3,0,3.6,56.3,0
2022/01/01,00:02:33,1,0,7.6,39.7,0
2022/01/01,00:03:19,2,11,9.5,35.5,351
2022/01/01,00:04:34,0,2,-6.4,85.5,0
2022/01/01,00:05:27,2,0,6.5,41.6,347
2022/01/01,00:05:29,0,0,3.3,49.9,353
2022/01/01,00:06:27,0,1,8.7,38.4,0
2022/01/01,00:06:39,2,10,9.5,35.9,355
2022/01/01,00:07:03,1,2,6.2,41.0,398
2022/01/01,00:07:10,3,3,8.0,42.6,250
2022/01/01,00:07:41,1,1,8.8,36.7,292
2022/01/01,00:07:43,2,3,9.1,41.5,293
2022/01/01,00:07:52,2,13,8.7,36.3,280
2022/01/01,00:07:56,3,2,5.3,47.8,0
2022/01/01,00:08:12,2,2,-6.7,89.1,0
2022/01/01,00:08:38,0,3,8.0,40.0,330
2022/01/01,00:08:41,2,12,9.4,37.9,392
2022/01/01,00:09:06,2,7,9.0,37.5,310
2022/01/01,00:09:14,2,1,9.5,36.0,321
2022/01/01,00:09:31,2,6,8.8,42.2,385
2022/01/01,00:09:35,2,8,8.9,37.3,344
2022/01/01,00:09:56,2,4,9.2,39.7,368
2022/01/01,00:11:22,3,1,3.5,43.7,0
2022/01/01,00:12:20,3,0,3.5,56.3,0
2022/01/01,00:12:33,1,0,7.6,39.6,0
2022/01/01,00:13:19,2,11,9.5,35.6,343
2022/01/01,00:14:34,0,2,-6.3,85.5,0
2022/01/01,00:15:27,2,0,6.5,41.6,319
2022/01/01,00:15:29,0,0,3.2,49.9,368
2022/01/01,00:16:27,0,1,8.6,38.4,0
2022/01/01,00:16:39,2,10,9.4,35.9,356
2022/01/01,00:17:03,1,2,6.2,41.0,408
2022/01/01,00:17:10,3,3,8.0,42.6,242
2022/01/01,00:17:41,1,1,8.7,36.7,323
2022/01/01,00:17:43,2,3,9.1,41.5,295
2022/01/01,00:17:52,2,13,8.7,36.3,281
2022/01/01,00:17:56,3,2,5.3,47.8,0
2022/01/01,00:18:12,2,2,-6.7,88.7,0
2022/01/01,00:18:38,0,3,8.0,40.0,357
2022/01/01,00:18:41,2,12,9.4,37.9,392
2022/01/01,00:19:06,2,7,9.0,37.5,314
2022/01/01,00:19:14,2,1,9.5,36.0,326
2022/01/01,00:19:31,2,6,8.8,42.2,387
2022/01/01,00:19:35,2,8,8.9,37.3,342
2022/01/01,00:19:56,2,4,9.2,39.6,359
2022/01/01,00:21:22,3,1,3.5,43.8,0
2022/01/01,00:22:20,3,0,3.5,56.3,0
2022/01/01,00:22:33,1,0,7.6,39.5,0
2022/01/01,00:23:19,2,11,9.5,35.6,353
2022/01/01,00:24:34,0,2,-6.4,85.7,0
2022/01/01,00:25:27,2,0,6.5,41.4,353
2022/01/01,00:25:29,0,0,3.2,49.9,341
2022/01/01,00:26:27,0,1,8.7,38.4,0
2022/01/01,00:26:39,2,10,9.4,35.9,356
2022/01/01,00:27:03,1,2,6.2,41.0,389
2022/01/01,00:27:10,3,3,8.0,42.6,265
2022/01/01,00:27:41,1,1,8.7,36.7,315
2022/01/01,00:27:43,2,3,9.1,41.3,279
2022/01/01,00:27:52,2,13,8.6,36.4,285
2022/01/01,00:27:56,3,2,5.2,47.8,0
2022/01/01,00:28:12,2,2,-6.8,89.2,0
2022/01/01,00:28:38,0,3,8.0,40.1,360
2022/01/01,00:28:41,2,12,9.4,38.0,390
2022/01/01,00:29:06,2,7,9.0,37.6,313
2022/01/01,00:29:14,2,1,9.5,36.0,321
2022/01/01,00:29:31,2,6,8.8,42.2,385
2022/01/01,00:29:35,2,8,8.9,37.3,348
2022/01/01,00:29:56,2,4,9.2,39.6,354
2022/01/01,00:31:22,3,1,3.5,43.7,0
2022/01/01,00:32:20,3,0,3.5,56.3,0
2022/01/01,00:32:32,1,0,7.5,39.5,0
2022/01/01,00:33:19,2,11,9.4,35.6,350
2022/01/01,00:34:34,0,2,-6.5,86.7,0
2022/01/01,00:35:27,2,0,6.5,41.4,352
2022/01/01,00:35:29,0,0,3.2,49.9,370
2022/01/01,00:36:27,0,1,8.6,38.4,0
2022/01/01,00:36:39,2,10,9.4,36.0,355
2022/01/01,00:37:03,1,2,6.2,41.0,359
2022/01/01,00:37:10,3,3,8.0,42.6,280
2022/01/01,00:37:41,1,1,8.7,36.7,299
2022/01/01,00:37:43,2,3,9.1,41.3,286
2022/01/01,00:37:52,2,13,8.6,36.4,281
2022/01/01,00:37:56,3,2,5.2,47.6,0
2022/01/01,00:38:12,2,2,-6.8,92.3,0
2022/01/01,00:38:38,0,3,7.9,40.1,323
2022/01/01,00:38:41,2,12,9.3,38.0,391
2022/01/01,00:39:06,2,7,8.9,37.6,316
2022/01/01,00:39:14,2,1,9.5,36.0,327
2022/01/01,00:39:31,2,6,8.8,42.2,382
2022/01/01,00:39:35,2,8,8.8,37.3,349
2022/01/01,00:39:56,2,4,9.2,39.6,367
2022/01/01,00:41:23,3,1,3.5,43.7,0
2022/01/01,00:42:20,3,0,3.5,56.3,0
2022/01/01,00:42:32,1,0,7.5,39.6,0
2022/01/01,00:43:19,2,11,9.4,35.7,347
2022/01/01,00:44:34,0,2,-6.4,86.8,0
2022/01/01,00:45:27,2,0,6.4,41.4,335
2022/01/01,00:45:29,0,0,3.2,49.9,364
2022/01/01,00:46:27,0,1,8.6,38.5,0
2022/01/01,00:46:39,2,10,9.3,36.0,351
2022/01/01,00:47:03,1,2,6.1,41.0,380
2022/01/01,00:47:09,3,3,8.0,42.6,269
2022/01/01,00:47:41,1,1,8.7,36.8,305
2022/01/01,00:47:43,2,3,9.1,41.4,291
2022/01/01,00:47:52,2,13,8.6,36.4,282
2022/01/01,00:47:56,3,2,5.2,47.7,0
2022/01/01,00:48:12,2,2,-6.8,92.3,0
2022/01/01,00:48:38,0,3,8.0,40.1,353
2022/01/01,00:48:41,2,12,9.3,38.0,392
2022/01/01,00:49:06,2,7,9.0,37.5,314
2022/01/01,00:49:14,2,1,9.5,36.0,322
2022/01/01,00:49:31,2,6,8.7,42.1,384
2022/01/01,00:49:35,2,8,8.8,37.3,341
2022/01/01,00:49:56,2,4,9.1,39.6,357
2022/01/01,00:51:22,3,1,3.5,43.7,0
2022/01/01,00:52:20,3,0,3.5,56.3,0
2022/01/01,00:52:32,1,0,7.4,39.7,0
2022/01/01,00:53:19,2,11,9.4,35.6,342
2022/01/01,00:54:34,0,2,-6.4,86.9,0
2022/01/01,00:55:27,2,0,6.4,41.5,336
2022/01/01,00:55:29,0,0,3.1,50.0,354
2022/01/01,00:56:27,0,1,8.6,38.4,0
2022/01/01,00:56:39,2,10,9.3,36.0,351
2022/01/01,00:57:03,1,2,6.1,41.0,394
2022/01/01,00:57:10,3,3,8.0,42.6,247
2022/01/01,00:57:41,1,1,8.6,36.8,311
2022/01/01,00:57:43,2,3,9.0,41.4,293
2022/01/01,00:57:52,2,13,8.6,36.4,282
2022/01/01,00:57:56,3,2,5.2,47.7,0
2022/01/01,00:58:12,2,2,-6.7,92.4,0
2022/01/01,00:58:38,0,3,8.0,40.1,354
2022/01/01,00:58:41,2,12,9.3,38.0,396
2022/01/01,00:59:06,2,7,8.9,37.5,317
2022/01/01,00:59:14,2,1,9.5,36.0,319
2022/01/01,00:59:31,2,6,8.8,42.1,380
2022/01/01,00:59:35,2,8,8.8,37.3,344
2022/01/01,00:59:56,2,4,9.2,39.7,356
2022/01/01,01:01:22,3,1,3.4,43.7,0
2022/01/01,01:02:20,3,0,3.5,56.4,0
2022/01/01,01:02:32,1,0,7.4,39.7,0
2022/01/01,01:03:19,2,11,9.4,35.7,337
2022/01/01,01:04:34,0,2,-6.4,87.0,0
2022/01/01,01:05:27,2,0,6.4,41.4,336
2022/01/01,01:05:29,0,0,3.1,50.1,362
2022/01/01,01:06:27,0,1,8.6,38.5,0
2022/01/01,01:06:39,2,10,9.3,36.0,356
2022/01/01,01:07:03,1,2,6.1,41.1,380
2022/01/01,01:07:09,3,3,7.9,42.6,292
2022/01/01,01:07:41,1,1,8.6,36.8,301
2022/01/01,01:07:43,2,3,9.0,41.3,290
2022/01/01,01:07:52,2,13,8.6,36.4,283
2022/01/01,01:07:56,3,2,5.2,47.7,0
2022/01/01,01:08:12,2,2,-6.8,92.6,0
2022/01/01,01:08:38,0,3,8.0,40.2,367
2022/01/01,01:08:41,2,12,9.3,38.1,390
2022/01/01,01:09:06,2,7,8.9,37.5,313
2022/01/01,01:09:14,2,1,9.4,36.0,326
2022/01/01,01:09:31,2,6,8.7,42.2,383
2022/01/01,01:09:35,2,8,8.8,37.3,349
2022/01/01,01:09:56,2,4,9.1,39.7,356
2022/01/01,01:11:22,3,1,3.4,43.7,0
2022/01/01,01:12:20,3,0,3.4,56.3,0
2022/01/01,01:12:32,1,0,7.5,39.6,0
2022/01/01,01:13:19,2,11,9.4,35.7,337
2022/01/01,01:14:34,0,2,-6.4,86.7,0
2022/01/01,01:15:27,2,0,6.4,41.5,353
2022/01/01,01:15:29,0,0,3.1,50.1,374
2022/01/01,01:16:27,0,1,8.6,38.5,0
2022/01/01,01:16:39,2,10,9.3,36.0,359
2022/01/01,01:17:03,1,2,6.1,41.0,362
2022/01/01,01:17:09,3,3,7.9,42.6,283
2022/01/01,01:17:41,1,1,8.6,36.8,317
2022/01/01,01:17:43,2,3,9.0,41.3,318
2022/01/01,01:17:52,2,13,8.6,36.4,286
2022/01/01,01:17:56,3,2,5.2,47.8,0
2022/01/01,01:18:12,2,2,-6.9,92.6,0
2022/01/01,01:18:38,0,3,7.9,40.1,329
2022/01/01,01:18:41,2,12,9.3,38.1,393
2022/01/01,01:19:06,2,7,8.9,37.6,318
2022/01/01,01:19:14,2,1,9.4,36.0,320
2022/01/01,01:19:31,2,6,8.7,42.2,388
2022/01/01,01:19:35,2,8,8.8,37.3,342
2022/01/01,01:19:56,2,4,9.1,39.7,353
2022/01/01,01:21:22,3,1,3.4,43.7,0
2022/01/01,01:22:20,3,0,3.4,56.3,0
2022/01/01,01:22:32,1,0,7.5,39.5,0
2022/01/01,01:23:19,2,11,9.4,35.7,347
2022/01/01,01:24:34,0,2,-6.4,86.5,0
2022/01/01,01:25:28,2,0,6.4,41.4,328
2022/01/01,01:25:30,0,0,3.1,50.1,342
2022/01/01,01:26:28,0,1,8.6,38.5,0
2022/01/01,01:26:40,2,10,9.3,36.0,352
2022/01/01,01:27:04,1,2,6.1,41.1,386
2022/01/01,01:27:10,3,3,7.9,42.6,270
2022/01/01,01:27:42,1,1,8.5,36.8,303
2022/01/01,01:27:44,2,3,9.0,41.2,295
2022/01/01,01:27:53,2,13,8.6,36.5,280
2022/01/01,01:27:57,3,2,5.2,47.7,0
2022/01/01,01:28:13,2,2,-6.8,92.6,0
2022/01/01,01:28:39,0,3,8.0,40.1,341
2022/01/01,01:28:42,2,12,9.3,38.1,392
2022/01/01,01:29:07,2,7,8.9,37.6,314
2022/01/01,01:29:15,2,1,9.4,36.0,317
2022/01/01,01:29:32,2,6,8.7,42.2,384
2022/01/01,01:29:36,2,8,8.8,37.4,343
2022/01/01,01:29:57,2,4,9.1,39.7,360
2022/01/01,01:31:23,3,1,3.4,43.6,0
2022/01/01,01:32:21,3,0,3.4,56.4,0
2022/01/01,01:32:33,1,0,7.5,39.5,0
2022/01/01,01:33:20,2,11,9.3,35.8,350
2022/01/01,01:34:35,0,2,-6.7,88.0,0
2022/01/01,01:35:28,2,0,6.4,41.4,358
2022/01/01,01:35:30,0,0,3.1,50.1,375
2022/01/01,01:36:28,0,1,8.6,38.5,0
2022/01/01,01:36:40,2,10,9.3,36.1,355
2022/01/01,01:37:04,1,2,6.1,41.1,360
2022/01/01,01:37:10,3,3,7.9,42.6,263
2022/01/01,01:37:42,1,1,8.6,36.8,303
2022/01/01,01:37:44,2,3,8.9,41.1,286
2022/01/01,01:37:53,2,13,8.6,36.6,281
2022/01/01,01:37:57,3,2,5.1,47.6,0
2022/01/01,01:38:12,2,2,-7.0,91.3,0
2022/01/01,01:38:39,0,3,7.9,40.2,349
2022/01/01,01:38:42,2,12,9.2,38.2,392
2022/01/01,01:39:08,2,7,8.9,37.5,318
2022/01/01,01:39:15,2,1,9.4,36.0,319
2022/01/01,01:39:32,2,6,8.7,42.2,383
2022/01/01,01:39:36,2,8,8.8,37.3,343
2022/01/01,01:39:57,2,4,9.1,39.7,358
2022/01/01,01:41:23,3,1,3.4,43.7,0
2022/01/01,01:42:20,3,0,3.4,56.4,0
2022/01/01,01:42:33,1,0,7.5,39.5,0
2022/01/01,01:43:20,2,11,9.3,35.8,342
2022/01/01,01:44:35,0,2,-6.8,87.9,0
2022/01/01,01:45:28,2,0,6.3,41.4,327
2022/01/01,01:45:30,0,0,3.1,50.1,390
2022/01/01,01:46:28,0,1,8.6,38.5,0
2022/01/01,01:46:40,2,10,9.3,36.0,352
2022/01/01,01:47:04,1,2,6.0,41.1,378
2022/01/01,01:47:10,3,3,7.9,42.5,272
2022/01/01,01:47:42,1,1,8.6,36.8,312
2022/01/01,01:47:44,2,3,8.9,41.0,284
2022/01/01,01:47:53,2,13,8.6,36.6,281
2022/01/01,01:47:57,3,2,5.1,47.5,0
2022/01/01,01:48:39,0,3,7.8,40.2,339
2022/01/01,01:48:42,2,12,9.2,38.2,393
2022/01/01,01:49:07,2,7,8.9,37.5,323
2022/01/01,01:49:15,2,1,9.4,36.0,321
2022/01/01,01:49:32,2,6,8.7,42.2,382
2022/01/01,01:49:36,2,8,8.7,37.3,343
2022/01/01,01:49:57,2,4,9.1,39.6,348
2022/01/01,01:51:22,3,1,3.4,43.6,0
2022/01/01,01:52:21,3,0,3.4,56.4,0
2022/01/01,01:52:33,1,0,7.4,39.5,0
2022/01/01,01:53:20,2,11,9.3,35.8,345
2022/01/01,01:54:35,0,2,-6.8,88.3,0
2022/01/01,01:55:28,2,0,6.3,41.5,329
2022/01/01,01:55:30,0,0,3.1,50.0,367
2022/01/01,01:56:28,0,1,8.6,38.5,0
2022/01/01,01:56:40,2,10,9.2,36.0,356
2022/01/01,01:57:04,1,2,6.0,41.2,368
2022/01/01,01:57:10,3,3,7.9,42.5,273
2022/01/01,01:57:42,1,1,8.5,36.8,334
2022/01/01,01:57:44,2,3,8.9,41.1,282
2022/01/01,01:57:53,2,13,8.5,36.6,282
2022/01/01,01:57:57,3,2,5.1,47.5,0
2022/01/01,01:58:12,2,2,-7.2,88.8,0
2022/01/01,01:58:39,0,3,7.9,40.2,332
2022/01/01,01:58:42,2,12,9.2,38.2,389
2022/01/01,01:59:07,2,7,8.8,37.5,324
2022/01/01,01:59:15,2,1,9.4,36.0,316
2022/01/01,01:59:32,2,6,8.6,42.2,387
2022/01/01,01:59:36,2,8,8.7,37.3,348
2022/01/01,01:59:57,2,4,9.0,39.5,338
2022/01/01,02:01:22,3,1,3.4,43.7,0
2022/01/01,02:02:20,3,0,3.4,56.5,0
2022/01/01,02:02:33,1,0,7.4,39.4,0
2022/01/01,02:03:20,2,11,9.3,35.8,344
2022/01/01,02:04:35,0,2,-6.9,88.0,0
2022/01/01,02:05:28,2,0,6.3,41.4,338
2022/01/01,02:05:30,0,0,3.0,50.1,367
2022/01/01,02:06:28,0,1,8.6,38.5,0
2022/01/01,02:06:40,2,10,9.2,36.0,344
2022/01/01,02:07:04,1,2,6.0,41.1,377
2022/01/01,02:07:10,3,3,7.9,42.5,212
2022/01/01,02:07:42,1,1,8.5,36.8,313
2022/01/01,02:07:44,2,3,8.9,41.1,300
2022/01/01,02:07:53,2,13,8.5,36.6,275
2022/01/01,02:07:57,3,2,5.0,47.6,0
2022/01/01,02:08:12,2,2,-7.2,88.5,0
2022/01/01,02:08:39,0,3,7.9,40.1,356
2022/01/01,02:08:42,2,12,9.2,38.2,393
2022/01/01,02:09:07,2,7,8.8,37.5,318
2022/01/01,02:09:14,2,1,9.4,35.9,321
2022/01/01,02:09:32,2,6,8.6,42.2,385
2022/01/01,02:09:36,2,8,8.7,37.3,342
2022/01/01,02:09:57,2,4,9.0,39.5,349
2022/01/01,02:11:22,3,1,3.4,43.6,0
2022/01/01,02:12:20,3,0,3.4,56.4,0
2022/01/01,02:12:33,1,0,7.3,39.4,0
2022/01/01,02:13:20,2,11,9.2,35.8,341
2022/01/01,02:14:35,0,2,-6.8,87.4,0
2022/01/01,02:15:27,2,0,6.3,41.3,353
2022/01/01,02:15:30,0,0,3.0,50.0,354
2022/01/01,02:16:28,0,1,8.6,38.5,0
2022/01/01,02:16:40,2,10,9.2,36.0,359
2022/01/01,02:17:04,1,2,5.9,41.2,367
2022/01/01,02:17:10,3,3,7.9,42.5,266
2022/01/01,02:17:42,1,1,8.5,36.8,303
2022/01/01,02:17:44,2,3,8.9,41.0,304
2022/01/01,02:17:53,2,13,8.5,36.7,283
2022/01/01,02:17:57,3,2,5.0,47.4,0
2022/01/01,02:18:12,2,2,-7.2,88.6,0
2022/01/01,02:18:39,0,3,7.8,40.2,320
2022/01/01,02:18:43,2,12,9.2,38.2,388
2022/01/01,02:19:07,2,7,8.8,37.5,318
2022/01/01,02:19:15,2,1,9.4,35.9,318
2022/01/01,02:19:32,2,6,8.6,42.1,385
2022/01/01,02:19:36,2,8,8.7,37.3,343
2022/01/01,02:19:57,2,4,9.0,39.5,362
2022/01/01,02:21:22,3,1,3.4,43.5,0
2022/01/01,02:22:20,3,0,3.3,56.5,0
2022/01/01,02:22:33,1,0,7.3,39.5,0
2022/01/01,02:23:20,2,11,9.2,35.8,360
2022/01/01,02:24:34,0,2,-6.9,89.4,0
2022/01/01,02:25:28,2,0,6.1,41.5,362
2022/01/01,02:25:30,0,0,3.0,50.0,341
2022/01/01,02:26:28,0,1,8.5,38.5,0
2022/01/01,02:26:40,2,10,9.1,36.0,349
2022/01/01,02:27:04,1,2,5.9,41.1,406
2022/01/01,02:27:10,3,3,7.9,42.5,273
2022/01/01,02:27:42,1,1,8.4,36.9,309
2022/01/01,02:27:44,2,3,8.8,40.9,288
2022/01/01,02:27:53,2,13,8.5,36.7,284
2022/01/01,02:27:57,3,2,5.0,47.3,0
2022/01/01,02:28:12,2,2,-7.2,91.0,0
2022/01/01,02:28:39,0,3,7.8,40.2,344
2022/01/01,02:28:42,2,12,9.1,38.2,394
2022/01/01,02:29:07,2,7,8.7,37.5,318
2022/01/01,02:29:14,2,1,9.3,35.9,319
2022/01/01,02:29:32,2,6,8.6,42.1,385
2022/01/01,02:29:36,2,8,8.6,37.3,346
2022/01/01,02:29:57,2,4,9.0,39.4,344
2022/01/01,02:31:22,3,1,3.3,43.6,0
2022/01/01,02:32:20,3,0,3.4,56.5,0
2022/01/01,02:32:32,1,0,7.3,39.4,0
2022/01/01,02:33:20,2,11,9.2,35.8,350
2022/01/01,02:34:34,0,2,-6.9,90.0,0
2022/01/01,02:35:27,2,0,6.1,41.3,340
2022/01/01,02:35:30,0,0,3.0,50.0,362
2022/01/01,02:36:27,0,1,8.6,38.5,0
2022/01/01,02:36:40,2,10,9.1,36.0,343
2022/01/01,02:37:04,1,2,5.9,41.2,416
2022/01/01,02:37:10,3,3,7.9,42.4,298
2022/01/01,02:37:42,1,1,8.4,36.9,317
2022/01/01,02:37:44,2,3,8.8,41.0,302
2022/01/01,02:37:53,2,13,8.4,36.6,279
2022/01/01,02:37:57,3,2,4.9,47.4,0
2022/01/01,02:38:12,2,2,-7.2,91.1,0
2022/01/01,02:38:39,0,3,7.8,40.2,338
2022/01/01,02:38:42,2,12,9.1,38.2,392
2022/01/01,02:39:07,2,7,8.7,37.5,313
2022/01/01,02:39:14,2,1,9.3,35.9,316
2022/01/01,02:39:32,2,6,8.6,42.0,390
2022/01/01,02:39:36,2,8,8.6,37.3,337
2022/01/01,02:39:57,2,4,9.0,39.5,347
2022/01/01,02:41:22,3,1,3.3,43.5,0
2022/01/01,02:42:20,3,0,3.4,56.4,0
2022/01/01,02:42:33,1,0,7.2,39.4,0
2022/01/01,02:43:20,2,11,9.2,35.8,338
2022/01/01,02:44:34,0,2,-6.9,88.4,0
2022/01/01,02:45:27,2,0,6.1,41.3,344
2022/01/01,02:45:30,0,0,2.9,50.0,352
2022/01/01,02:46:28,0,1,8.5,38.5,0
2022/01/01,02:46:40,2,10,9.1,36.0,352
2022/01/01,02:47:04,1,2,5.9,41.1,411
2022/01/01,02:47:10,3,3,7.9,42.4,279
2022/01/01,02:47:42,1,1,8.3,37.0,301
2022/01/01,02:47:44,2,3,8.8,41.1,314
2022/01/01,02:47:53,2,13,8.4,36.6,277
2022/01/01,02:47:57,3,2,4.9,47.4,0
2022/01/01,02:48:12,2,2,-7.3,91.4,0
2022/01/01,02:48:39,0,3,7.7,40.2,344
2022/01/01,02:48:42,2,12,9.1,38.2,396
2022/01/01,02:49:07,2,7,8.7,37.5,327
2022/01/01,02:49:14,2,1,9.3,35.9,326
2022/01/01,02:49:32,2,6,8.6,42.1,381
2022/01/01,02:49:36,2,8,8.6,37.3,345
2022/01/01,02:49:57,2,4,8.9,39.5,348
2022/01/01,02:51:22,3,1,3.3,43.5,0
2022/01/01,02:52:20,3,0,3.3,56.5,0
2022/01/01,02:52:33,1,0,7.2,39.4,0
2022/01/01,02:53:20,2,11,9.2,35.8,340
2022/01/01,02:54:35,0,2,-7.1,87.9,0
2022/01/01,02:55:27,2,0,6.0,41.1,320
2022/01/01,02:55:30,0,0,2.9,50.0,344
2022/01/01,02:56:27,0,1,8.5,38.5,0
2022/01/01,02:56:40,2,10,9.1,36.0,353
2022/01/01,02:57:04,1,2,5.8,41.2,389
2022/01/01,02:57:10,3,3,7.8,42.5,279
2022/01/01,02:57:42,1,1,8.3,37.0,329
2022/01/01,02:57:44,2,3,8.8,41.1,273
2022/01/01,02:57:53,2,13,8.4,36.7,283
2022/01/01,02:57:57,3,2,4.9,47.5,0
2022/01/01,02:58:12,2,2,-7.4,91.4,0
2022/01/01,02:58:39,0,3,7.7,40.0,367
2022/01/01,02:58:42,2,12,9.1,38.3,389
2022/01/01,02:59:07,2,7,8.7,37.5,314
2022/01/01,02:59:14,2,1,9.3,35.8,327
2022/01/01,02:59:32,2,6,8.5,42.0,387
2022/01/01,02:59:36,2,8,8.6,37.3,344
2022/01/01,02:59:57,2,4,8.9,39.5,340
2022/01/01,03:01:22,3,1,3.3,43.6,0
2022/01/01,03:02:20,3,0,3.3,56.4,0
2022/01/01,03:02:32,1,0,7.1,39.4,0
2022/01/01,03:03:20,2,11,9.1,35.8,339
2022/01/01,03:04:35,0,2,-7.3,86.9,0
2022/01/01,03:05:27,2,0,6.0,41.0,358
2022/01/01,03:05:30,0,0,2.9,50.0,371
2022/01/01,03:06:28,0,1,8.5,38.4,0
2022/01/01,03:06:40,2,10,9.1,36.0,352
2022/01/01,03:07:04,1,2,5.8,41.2,405
2022/01/01,03:07:10,3,3,7.8,42.4,284
2022/01/01,03:07:42,1,1,8.3,37.0,299
2022/01/01,03:07:44,2,3,8.7,41.0,285
2022/01/01,03:07:53,2,13,8.4,36.6,277
2022/01/01,03:07:57,3,2,4.9,47.5,0
2022/01/01,03:08:12,2,2,-7.6,91.5,0
2022/01/01,03:08:39,0,3,7.7,40.0,358
2022/01/01,03:08:42,2,12,9.1,38.1,396
2022/01/01,03:09:07,2,7,8.7,37.5,321
2022/01/01,03:09:14,2,1,9.3,35.8,315
2022/01/01,03:09:32,2,6,8.5,42.1,384
2022/01/01,03:09:36,2,8,8.6,37.3,348
2022/01/01,03:09:57,2,4,8.9,39.5,354
2022/01/01,03:11:22,3,1,3.2,43.5,0
2022/01/01,03:12:20,3,0,3.3,56.5,0
2022/01/01,03:12:21,2,5,-0.7,67.0
2022/01/01,03:12:32,1,0,7.1,39.3,0
2022/01/01,03:13:20,2,11,9.1,35.8,342
2022/01/01,03:14:34,0,2,-7.5,86.5,0
2022/01/01,03:15:27,2,0,5.9,41.2,350
2022/01/01,03:15:30,0,0,2.9,49.9,360
2022/01/01,03:16:27,0,1,8.5,38.2,0
2022/01/01,03:16:40,2,10,9.0,36.1,345
2022/01/01,03:17:04,1,2,5.8,41.2,405
2022/01/01,03:17:09,3,3,7.8,42.5,286
2022/01/01,03:17:42,1,1,8.3,37.1,296
2022/01/01,03:17:44,2,3,8.7,41.0,294
2022/01/01,03:17:53,2,13,8.3,36.7,281
2022/01/01,03:17:57,3,2,4.9,47.5,0
2022/01/01,03:18:11,2,2,-7.8,91.2,0
2022/01/01,03:18:39,0,3,7.7,39.9,339
2022/01/01,03:18:42,2,12,9.0,38.2,394
2022/01/01,03:19:07,2,7,8.7,37.4,314
2022/01/01,03:19:14,2,1,9.2,35.8,320
2022/01/01,03:19:32,2,6,8.5,42.0,380
2022/01/01,03:19:36,2,8,8.5,37.3,348
2022/01/01,03:19:57,2,4,8.8,39.4,355
2022/01/01,03:21:22,3,1,3.2,43.5,0
2022/01/01,03:22:19,3,0,3.2,56.5,0
2022/01/01,03:22:32,1,0,7.1,39.0,0
2022/01/01,03:23:20,2,11,9.1,35.8,345
2022/01/01,03:24:35,0,2,-7.5,85.5,0
2022/01/01,03:25:27,2,0,5.9,41.1,340
2022/01/01,03:25:30,0,0,2.8,49.7,361
2022/01/01,03:26:27,0,1,8.4,38.2,0
2022/01/01,03:26:40,2,10,9.0,36.0,350
2022/01/01,03:27:04,1,2,5.8,41.1,418
2022/01/01,03:27:10,3,3,7.8,42.5,274
2022/01/01,03:27:42,1,1,8.2,37.1,300
2022/01/01,03:27:44,2,3,8.7,40.9,307
2022/01/01,03:27:53,2,13,8.3,36.7,279
2022/01/01,03:27:57,3,2,4.9,47.1,0
2022/01/01,03:28:14,2,2,-7.8,89.7,0
2022/01/01,03:28:39,0,3,7.7,39.7,349
2022/01/01,03:28:42,2,12,9.0,38.3,391
2022/01/01,03:29:07,2,7,8.6,37.5,325
2022/01/01,03:29:14,2,1,9.2,35.8,318
2022/01/01,03:29:32,2,6,8.4,42.0,381
2022/01/01,03:29:36,2,8,8.5,37.3,339
2022/01/01,03:29:57,2,4,8.8,39.5,366
2022/01/01,03:31:21,3,1,3.2,43.4,0
2022/01/01,03:32:20,3,0,3.2,56.5,0
2022/01/01,03:32:30,2,5,-0.8,66.4
2022/01/01,03:32:32,1,0,7.0,38.6,0
2022/01/01,03:33:20,2,11,9.1,35.8,344
2022/01/01,03:34:34,0,2,-7.6,84.7,0
2022/01/01,03:35:27,2,0,5.8,40.5,337
2022/01/01,03:35:30,0,0,2.8,49.5,361
2022/01/01,03:36:27,0,1,8.4,38.1,0
2022/01/01,03:36:40,2,10,9.0,35.9,343
2022/01/01,03:37:04,1,2,5.7,41.2,399
2022/01/01,03:37:09,3,3,7.8,42.4,272
2022/01/01,03:37:42,1,1,8.1,37.1,308
2022/01/01,03:37:44,2,3,8.6,41.0,295
2022/01/01,03:37:53,2,13,8.3,36.7,280
2022/01/01,03:37:57,3,2,4.9,47.0,0
2022/01/01,03:38:11,2,2,-7.9,89.1,0
2022/01/01,03:38:39,0,3,7.6,39.5,319
2022/01/01,03:38:42,2,12,8.9,38.3,395
2022/01/01,03:39:07,2,7,8.6,37.4,321
2022/01/01,03:39:14,2,1,9.2,35.8,323
2022/01/01,03:39:32,2,6,8.4,42.0,384
2022/01/01,03:39:36,2,8,8.5,37.3,334
2022/01/01,03:39:57,2,4,8.8,39.4,368
2022/01/01,03:41:21,3,1,3.2,43.4,0
2022/01/01,03:42:19,3,0,3.2,56.4,0
2022/01/01,03:42:32,1,0,6.9,38.5,0
2022/01/01,03:42:33,2,5,-0.8,66.1
2022/01/01,03:43:20,2,11,9.1,35.8,335
2022/01/01,03:44:34,0,2,-7.6,84.2,0
2022/01/01,03:45:27,2,0,5.8,40.4,348
2022/01/01,03:45:30,0,0,2.8,49.3,342
2022/01/01,03:46:27,0,1,8.4,38.0,0
2022/01/01,03:46:40,2,10,9.0,35.9,345
