2018/09/20,18:35:00,5,9,26.9,49.8,394
2018/09/20,18:35:00,5,0,27.3,48.4,447
2018/09/20,18:35:00,5,1,27.0,49.6,544
2018/09/20,18:36:00,5,1,27.1,49.5,502
2018/09/20,18:36:00,5,9,27.0,49.9,424
2018/09/20,18:36:00,5,0,27.4,48.4,456
2018/09/20,18:37:00,5,9,27.1,49.5,440
2018/09/20,18:37:00,5,1,27.3,49.2,474
2018/09/20,18:37:00,5,0,27.6,48.0,446
2018/09/20,18:38:00,5,1,27.5,48.6,461
2018/09/20,18:38:00,5,0,27.7,47.6,436
2018/09/20,18:38:00,5,9,27.3,48.9,469
2018/09/20,18:39:00,5,1,27.6,48.3,449
2018/09/20,18:39:00,5,0,27.8,47.3,445
2018/09/20,18:40:00,5,0,27.8,47.5
2018/09/20,18:40:00,5,9,27.8,48.4,482
2018/09/20,18:41:00,5,9,27.8,48.0,438
2018/09/20,18:41:00,5,0,27.9,47.2,444
2018/09/20,18:42:00,5,0,28.0,46.9,448
2018/09/20,18:42:00,5,9,27.8,47.8,425
2018/09/20,18:42:00,5,1,27.9,47.2,461
2018/09/20,18:43:00,5,1,27.9,47.4,461
2018/09/20,18:44:00,5,1,28.0,47.3,456
2018/09/20,18:44:00,5,9,28.3,47.5,213
2018/09/20,18:45:00,5,1,28.1,47.4,470
2018/09/20,18:45:00,5,9,28.3,47.1,219
2018/09/20,18:45:00,5,0,28.2,46.7,468
2018/09/20,18:46:00,5,1,28.1,47.4,492
2018/09/20,18:46:00,5,9,28.3,47.2,237
2018/09/20,18:46:00,5,0,28.1,47.0,479
2018/09/20,18:47:00,5,9,28.2,47.0,247
2018/09/20,18:47:00,5,1,28.1,47.3,480
2018/09/20,18:47:00,5,0,28.1,46.8,476
2018/09/20,18:48:00,5,1,28.2,47.0,482
2018/09/20,18:48:00,5,9,28.2,47.1,241
2018/09/20,18:48:00,5,0,28.2,46.5,473
2018/09/20,18:49:00,5,9,28.3,46.5,230
2018/09/20,18:49:00,5,1,28.2,46.6,470
2018/09/20,18:49:00,5,0,28.2,46.1,465
2018/09/20,18:50:00,5,9,28.3,46.4,245
2018/09/20,18:50:00,5,1,28.2,46.5,463
2018/09/20,18:50:00,5,0,28.3,46.1,466
2018/09/20,18:51:00,5,1,28.2,46.5,477
2018/09/20,18:51:00,5,9,28.3,46.5,235
2018/09/20,18:51:00,5,0,28.3,45.9,470
2018/09/20,18:52:00,5,1,28.2,46.9,471
2018/09/20,18:52:00,5,9,28.2,46.8,241
2018/09/20,18:52:00,5,0,28.2,46.5,464
2018/09/20,18:53:00,5,9,28.2,46.6,243
2018/09/20,18:53:00,5,0,28.3,46.2,479
2018/09/20,18:53:00,5,1,28.2,46.4,474
2018/09/20,18:54:00,5,1,28.2,46.2,469
2018/09/20,18:54:00,5,9,28.1,46.5,246
2018/09/20,18:54:00,5,0,28.3,45.8,474
2018/09/20,18:55:00,5,1,28.2,46.2,471
2018/09/20,18:55:00,5,0,28.3,45.8,461
2018/09/20,18:55:00,5,9,28.1,46.5,245
2018/09/20,18:56:00,5,9,28.0,47.0,228
2018/09/20,18:56:00,5,1,28.2,46.3,469
2018/09/20,18:56:00,5,0,28.3,45.7,460
2018/09/20,18:57:00,5,0,28.3,45.7,460
2018/09/20,18:57:00,5,9,28.1,46.8,234
2018/09/20,18:57:00,5,1,28.2,46.4,465
2018/09/20,18:58:00,5,0,28.3,45.8,462
2018/09/20,18:58:00,5,9,28.2,46.6,239
2018/09/20,18:58:00,5,1,28.2,46.3,457
2018/09/20,18:59:00,5,9,28.2,46.4,233
2018/09/20,18:59:00,5,1,28.2,46.3,463
2018/09/20,18:59:00,5,0,28.3,45.8,466
2018/09/20,19:00:00,5,1,28.2,46.2,473
2018/09/20,19:00:00,5,9,28.3,46.3,234
2018/09/20,19:00:00,5,0,28.3,45.8,461
2018/09/20,19:01:00,5,9,28.3,46.4,249
2018/09/20,19:01:00,5,1,28.3,46.2,470
2018/09/20,19:01:00,5,0,28.3,45.8,466
2018/09/20,19:02:00,5,1,28.2,46.2,470
2018/09/20,19:02:00,5,9,28.3,46.3,251
2018/09/20,19:03:00,5,0,28.3,45.8,459
2018/09/20,19:03:00,5,9,28.3,46.1,251
2018/09/20,19:03:00,5,1,28.3,46.1,464
2018/09/20,19:04:00,5,1,28.2,46.2,468
2018/09/20,19:04:00,5,0,28.2,46.0,465
2018/09/20,19:04:00,5,9,28.3,46.2,243
2018/09/20,19:05:00,5,1,28.2,46.2,469
2018/09/20,19:05:00,5,9,28.3,46.1,258
2018/09/20,19:05:00,5,0,28.2,46.0,457
2018/09/20,19:06:00,5,1,28.2,46.5,476
2018/09/20,19:06:00,5,9,28.3,46.4,249
2018/09/20,19:06:00,5,0,28.2,46.1,476
