2021/01/01,00:10:00,2,2,-6.4,76.9,0
2021/01/01,00:10:00,2,0,5.9,41.3,369
2021/01/01,00:10:00,2,9,9.6,33.5,306
2021/01/01,00:10:00,3,1,3.1,46.1,0
2021/01/01,00:10:00,3,3,8.0,41.8,279
1970/01/15,10:00:00,0,1,8.4,38.6,0
2021/01/01,00:10:00,0,3,9.1,34.2,369
2021/01/01,00:10:00,1,0,9.0,33.9,0
2021/01/01,00:10:00,1,2,6.1,39.7,422
2021/01/01,00:10:00,2,6,9.3,34.9,351
2021/01/01,00:10:00,1,1,8.6,35.9,312
2021/01/01,00:10:00,2,4,9.3,39.2,383
2021/01/01,00:10:00,2,10,9.3,35.5,323
2021/01/01,00:10:00,2,3,10.0,37.6,346
2021/01/01,00:10:00,2,12,8.7,36.0,319
2021/01/01,00:10:00,2,11,9.2,35.6,372
2021/01/01,00:10:00,2,7,9.7,33.9,303
2021/01/01,00:10:00,0,0,2.8,46.6,415
2021/01/01,00:10:00,2,8,10.2,33.5,409
2021/01/01,00:10:00,3,2,5.2,45.3,0
2021/01/01,00:10:00,2,1,9.4,37.3,366
2021/01/01,00:10:00,2,13,8.6,36.8,359
2021/01/01,00:20:00,2,2,-6.4,76.4,0
2021/01/01,00:20:00,2,0,5.9,41.5,357
2021/01/01,00:20:00,2,9,9.6,33.5,299
2021/01/01,00:20:00,3,1,3.1,46.1,0
2021/01/01,00:20:00,3,3,8.0,41.8,275
1970/01/15,10:10:00,0,1,8.4,38.7,0
2021/01/01,00:20:00,0,3,9.1,34.2,372
2021/01/01,00:20:00,1,0,8.9,33.7,0
2021/01/01,00:20:00,1,2,6.1,39.7,434
2021/01/01,00:20:00,2,6,9.3,34.8,359
2021/01/01,00:20:00,1,1,8.6,36.0,309
2021/01/01,00:20:00,2,4,9.3,39.2,381
2021/01/01,00:20:00,2,10,9.3,35.5,320
2021/01/01,00:20:00,2,3,9.9,37.5,355
2021/01/01,00:20:00,2,12,8.7,36.0,314
2021/01/01,00:20:00,2,11,9.2,35.6,368
2021/01/01,00:20:00,2,7,9.7,33.9,300
2021/01/01,00:20:00,0,0,2.8,46.7,417
2021/01/01,00:20:00,2,8,10.2,33.6,411
2021/01/01,00:20:00,3,2,5.2,45.2,0
2021/01/01,00:20:00,2,1,9.4,37.3,379
2021/01/01,00:20:00,2,13,8.6,36.8,361
2021/01/01,00:30:00,2,2,-6.5,76.1,0
2021/01/01,00:30:00,2,0,5.8,41.5,372
2021/01/01,00:30:00,2,9,9.6,33.5,304
2021/01/01,00:30:00,3,1,3.0,46.1,0
2021/01/01,00:30:00,3,3,8.0,41.7,280
1970/01/15,10:20:00,0,1,8.4,38.6,0
2021/01/01,00:30:00,0,3,9.1,34.1,381
2021/01/01,00:30:00,1,0,8.9,33.8,0
2021/01/01,00:30:00,1,2,6.1,39.7,412
2021/01/01,00:30:00,2,6,9.3,34.8,358
2021/01/01,00:30:00,1,1,8.5,36.0,318
2021/01/01,00:30:00,2,4,9.3,39.2,391
2021/01/01,00:30:00,2,10,9.2,35.5,325
2021/01/01,00:30:00,2,3,9.9,37.5,336
2021/01/01,00:30:00,2,12,8.7,35.9,313
2021/01/01,00:30:00,2,11,9.1,35.6,370
2021/01/01,00:30:00,2,7,9.7,33.9,299
2021/01/01,00:30:00,0,0,2.8,46.7,414
2021/01/01,00:30:00,2,8,10.2,33.5,412
2021/01/01,00:30:00,3,2,5.2,45.1,0
2021/01/01,00:30:00,2,1,9.4,37.3,367
2021/01/01,00:30:00,2,13,8.6,36.8,368
2021/01/01,00:40:00,2,2,-6.3,72.2,0
2021/01/01,00:40:00,2,0,5.8,41.4,352
2021/01/01,00:40:00,2,9,9.6,33.6,301
2021/01/01,00:40:00,3,1,3.1,46.1,0
2021/01/01,00:40:00,3,3,8.0,41.7,249
1970/01/15,10:30:00,0,1,8.4,38.6,0
2021/01/01,00:40:00,0,3,9.0,34.0,336
2021/01/01,00:40:00,1,0,8.7,33.6,0
2021/01/01,00:40:00,1,2,6.0,39.8,446
2021/01/01,00:40:00,2,6,9.3,34.9,367
2021/01/01,00:40:00,1,1,8.5,36.0,291
2021/01/01,00:40:00,2,4,9.3,39.2,392
2021/01/01,00:40:00,2,10,9.3,35.4,322
2021/01/01,00:40:00,2,3,9.9,37.5,326
2021/01/01,00:40:00,2,12,8.7,35.9,316
2021/01/01,00:40:00,2,11,9.1,35.6,376
2021/01/01,00:40:00,2,7,9.6,33.9,297
2021/01/01,00:40:00,0,0,2.8,46.5,420
2021/01/01,00:40:00,2,8,10.2,33.6,409
2021/01/01,00:40:00,3,2,5.1,44.8,0
2021/01/01,00:40:00,2,1,9.4,37.2,378
2021/01/01,00:40:00,2,13,8.5,36.8,366
2021/01/01,00:50:00,2,2,-6.2,72.8,0
2021/01/01,00:50:00,2,0,5.8,41.3,373
2021/01/01,00:50:00,2,9,9.6,33.6,302
2021/01/01,00:50:00,3,1,3.0,46.0,0
2021/01/01,00:50:00,3,3,8.0,41.7,280
1970/01/15,10:40:00,0,1,8.4,38.6,0
2021/01/01,00:50:00,0,3,9.0,33.8,375
2021/01/01,00:50:00,1,0,8.6,33.8,0
2021/01/01,00:50:00,1,2,6.0,39.7,418
2021/01/01,00:50:00,2,6,9.3,34.8,362
2021/01/01,00:50:00,1,1,8.5,36.0,309
2021/01/01,00:50:00,2,4,9.3,39.2,394
2021/01/01,00:50:00,2,10,9.3,35.4,317
2021/01/01,00:50:00,2,3,9.9,37.4,340
2021/01/01,00:50:00,2,12,8.7,35.9,313
2021/01/01,00:50:00,2,11,9.1,35.6,368
2021/01/01,00:50:00,2,7,9.6,33.9,301
2021/01/01,00:50:00,0,0,2.8,46.3,411
2021/01/01,00:50:00,2,8,10.1,33.6,408
2021/01/01,00:50:00,3,2,5.1,44.6,0
2021/01/01,00:50:00,2,1,9.4,37.3,367
2021/01/01,00:50:00,2,13,8.6,36.8,368
2021/01/01,01:00:00,2,2,-6.2,74.6,0
2021/01/01,01:00:00,2,0,5.8,41.2,369
2021/01/01,01:00:00,2,9,9.6,33.7,300
2021/01/01,01:00:00,3,1,3.0,46.0,0
2021/01/01,01:00:00,3,3,8.0,41.7,305
1970/01/15,10:50:00,0,1,8.4,38.6,0
2021/01/01,01:00:00,0,3,9.0,33.8,382
2021/01/01,01:00:00,1,0,8.6,33.9,0
2021/01/01,01:00:00,1,2,6.0,39.7,418
2021/01/01,01:00:00,2,6,9.3,34.8,361
2021/01/01,01:00:00,1,1,8.5,36.0,302
2021/01/01,01:00:00,2,4,9.3,39.1,385
2021/01/01,01:00:00,2,10,9.2,35.4,321
2021/01/01,01:00:00,2,3,9.9,37.4,343
2021/01/01,01:00:00,2,12,8.6,35.9,312
2021/01/01,01:00:00,2,7,9.6,33.9,298
2021/01/01,01:00:00,2,11,9.1,35.6,368
2021/01/01,01:00:00,2,8,10.1,33.7,409
2021/01/01,01:00:00,0,0,2.7,46.2,402
2021/01/01,01:00:00,3,2,5.1,44.4,0
2021/01/01,01:00:00,2,1,9.3,37.2,358
2021/01/01,01:00:00,2,13,8.5,36.7,364
2021/01/01,01:10:00,2,2,-6.5,81.6,0
2021/01/01,01:10:00,2,0,5.8,41.2,343
2021/01/01,01:10:00,2,9,9.6,33.7,294
2021/01/01,01:10:00,3,1,3.0,45.9,0
2021/01/01,01:10:00,3,3,7.9,41.7,327
1970/01/15,11:00:00,0,1,8.4,38.7,0
2021/01/01,01:10:00,0,3,9.0,33.9,392
2021/01/01,01:10:00,1,0,8.6,33.9,0
2021/01/01,01:10:00,1,2,6.0,39.7,398
2021/01/01,01:10:00,2,6,9.3,34.8,361
2021/01/01,01:10:00,1,1,8.4,36.0,307
2021/01/01,01:10:00,2,4,9.2,39.2,381
2021/01/01,01:10:00,2,10,9.2,35.3,323
2021/01/01,01:10:00,2,3,9.9,37.4,339
2021/01/01,01:10:00,2,12,8.6,35.9,312
2021/01/01,01:10:00,2,11,9.1,35.5,370
2021/01/01,01:10:00,2,7,9.6,33.9,299
2021/01/01,01:10:00,0,0,2.7,46.2,390
2021/01/01,01:10:00,2,8,10.1,33.7,412
2021/01/01,01:10:00,3,2,5.0,44.4,0
2021/01/01,01:10:00,2,1,9.3,37.2,388
2021/01/01,01:10:00,2,13,8.5,36.8,364
2021/01/01,01:20:00,2,0,5.8,41.1,373
2021/01/01,01:20:00,2,9,9.5,33.6,294
2021/01/01,01:20:00,3,1,3.0,45.9,0
2021/01/01,01:20:00,3,3,7.9,41.6,260
1970/01/15,11:10:00,0,1,8.3,38.8,0
2021/01/01,01:20:00,0,3,9.0,34.0,367
2021/01/01,01:20:00,1,0,8.8,34.0,0
2021/01/01,01:20:00,1,2,5.9,39.8,423
2021/01/01,01:20:00,2,6,9.3,34.8,361
2021/01/01,01:20:00,1,1,8.4,36.0,317
2021/01/01,01:20:00,2,4,9.2,39.2,386
2021/01/01,01:20:00,2,10,9.2,35.3,326
2021/01/01,01:20:00,2,3,9.8,37.4,353
2021/01/01,01:20:00,2,12,8.6,35.9,318
2021/01/01,01:20:00,2,11,9.0,35.5,372
2021/01/01,01:20:00,2,7,9.6,33.9,299
2021/01/01,01:20:00,0,0,2.7,46.4,411
2021/01/01,01:20:00,2,8,10.1,33.7,411
2021/01/01,01:20:00,3,2,5.0,44.5,0
2021/01/01,01:20:00,2,1,9.3,37.2,379
2021/01/01,01:20:00,2,13,8.5,36.8,358
2021/01/01,01:30:00,2,2,-6.6,81.9,0
2021/01/01,01:30:00,2,0,5.7,41.2,397
2021/01/01,01:30:00,2,9,9.5,33.6,299
2021/01/01,01:30:00,3,1,3.0,46.0,0
2021/01/01,01:30:00,3,3,8.0,41.5,277
1970/01/15,11:20:00,0,1,8.3,38.8,0
2021/01/01,01:30:00,0,3,9.0,34.1,352
2021/01/01,01:30:00,1,0,9.0,33.9,0
2021/01/01,01:30:00,1,2,5.9,39.8,432
2021/01/01,01:30:00,2,6,9.2,34.8,353
2021/01/01,01:30:00,1,1,8.4,36.0,326
2021/01/01,01:30:00,2,4,9.2,39.1,393
2021/01/01,01:30:00,2,10,9.2,35.3,314
2021/01/01,01:30:00,2,3,9.8,37.5,329
2021/01/01,01:30:00,2,12,8.6,35.9,319
2021/01/01,01:30:00,2,11,9.0,35.5,367
2021/01/01,01:30:00,2,7,9.5,33.9,300
2021/01/01,01:30:00,0,0,2.7,46.5,425
2021/01/01,01:30:00,2,8,10.1,33.7,409
2021/01/01,01:30:00,3,2,5.0,44.7,0
2021/01/01,01:30:00,2,1,9.3,37.1,372
2021/01/01,01:30:00,2,13,8.5,36.8,361
2021/01/01,01:40:00,2,2,-6.6,82.4,0
2021/01/01,01:40:00,2,0,5.8,41.0,378
2021/01/01,01:40:00,2,9,9.5,33.6,290
2021/01/01,01:40:00,3,1,3.0,46.0,0
2021/01/01,01:40:00,3,3,8.0,41.6,291
1970/01/15,11:30:00,0,1,8.3,39.0,0
2021/01/01,01:40:00,0,3,9.0,34.2,359
2021/01/01,01:40:00,1,0,9.1,33.8,0
2021/01/01,01:40:00,1,2,5.9,39.7,417
2021/01/01,01:40:00,2,6,9.2,34.8,360
2021/01/01,01:40:00,1,1,8.4,36.0,306
2021/01/01,01:40:00,2,4,9.2,39.1,392
2021/01/01,01:40:00,2,10,9.2,35.2,319
2021/01/01,01:40:00,2,3,9.8,37.5,345
2021/01/01,01:40:00,2,12,8.6,35.9,318
2021/01/01,01:40:00,2,11,9.0,35.5,366
2021/01/01,01:40:00,2,7,9.6,33.9,299
2021/01/01,01:40:00,0,0,2.7,46.8,416
2021/01/01,01:40:00,2,8,10.1,33.7,407
2021/01/01,01:40:00,3,2,5.1,44.8,0
2021/01/01,01:40:00,2,1,9.3,37.2,370
2021/01/01,01:40:00,2,13,8.5,36.8,366
2021/01/01,01:50:00,2,2,-6.7,83.6,0
2021/01/01,01:50:00,2,0,5.8,41.0,360
2021/01/01,01:50:00,2,9,9.5,33.6,297
2021/01/01,01:50:00,3,1,3.0,46.0,0
2021/01/01,01:50:00,3,3,7.9,41.6,270
1970/01/15,11:40:00,0,1,8.3,38.9,0
2021/01/01,01:50:00,0,3,9.0,34.4,317
2021/01/01,01:50:00,1,0,9.1,33.6,0
2021/01/01,01:50:00,1,2,5.9,39.8,456
2021/01/01,01:50:00,2,6,9.1,34.9,368
2021/01/01,01:50:00,1,1,8.4,36.1,292
2021/01/01,01:50:00,2,4,9.2,39.1,378
2021/01/01,01:50:00,2,10,9.2,35.3,318
2021/01/01,01:50:00,2,3,9.8,37.5,343
2021/01/01,01:50:00,2,12,8.6,35.9,316
2021/01/01,01:50:00,2,11,9.0,35.5,371
2021/01/01,01:50:00,2,7,9.6,33.9,308
2021/01/01,01:50:00,0,0,2.7,47.0,433
2021/01/01,01:50:00,2,8,10.1,33.7,404
2021/01/01,01:50:00,3,2,5.1,44.9,0
2021/01/01,01:50:00,2,1,9.3,37.2,360
2021/01/01,01:50:00,2,13,8.5,36.7,364
2021/01/01,02:00:00,2,2,-6.7,85.3,0
2021/01/01,02:00:00,2,0,5.8,41.1,354
2021/01/01,02:00:00,2,9,9.5,33.6,299
2021/01/01,02:00:00,3,1,3.0,46.0,0
2021/01/01,02:00:00,3,3,7.9,41.5,307
1970/01/15,11:50:00,0,1,8.3,39.0,0
2021/01/01,02:00:00,0,3,9.0,34.5,358
2021/01/01,02:00:00,1,0,9.0,33.7,0
2021/01/01,02:00:00,1,2,5.9,39.8,439
2021/01/01,02:00:00,2,6,9.1,34.9,364
2021/01/01,02:00:00,1,1,8.4,36.1,295
2021/01/01,02:00:00,2,4,9.2,39.2,378
2021/01/01,02:00:00,2,10,9.2,35.3,314
2021/01/01,02:00:00,2,3,9.8,37.6,348
2021/01/01,02:00:00,2,12,8.6,35.8,315
2021/01/01,02:00:00,2,11,9.0,35.6,372
2021/01/01,02:00:00,2,7,9.5,33.9,305
2021/01/01,02:00:00,0,0,2.7,47.1,423
2021/01/01,02:00:00,2,8,10.0,33.7,411
2021/01/01,02:00:00,3,2,5.1,45.0,0
2021/01/01,02:00:00,2,1,9.3,37.3,374
2021/01/01,02:00:00,2,13,8.5,36.7,368
2021/01/01,02:10:00,2,2,-6.8,85.3,0
2021/01/01,02:10:00,2,0,5.8,41.1,373
2021/01/01,02:10:00,2,9,9.5,33.6,306
2021/01/01,02:10:00,3,1,3.0,46.0,0
2021/01/01,02:10:00,3,3,7.9,41.5,276
1970/01/15,12:00:00,0,1,8.3,39.0,0
2021/01/01,02:10:00,0,3,9.0,34.6,357
2021/01/01,02:10:00,1,0,9.0,33.9,0
2021/01/01,02:10:00,1,2,5.8,39.8,408
2021/01/01,02:10:00,2,6,9.1,34.9,350
2021/01/01,02:10:00,1,1,8.3,36.1,306
2021/01/01,02:10:00,2,4,9.2,39.1,387
2021/01/01,02:10:00,2,10,9.1,35.5,317
2021/01/01,02:10:00,2,3,9.8,37.6,348
2021/01/01,02:10:00,2,12,8.6,35.8,315
2021/01/01,02:10:00,2,11,9.0,35.6,368
2021/01/01,02:10:00,2,7,9.5,34.0,300
2021/01/01,02:10:00,0,0,2.7,47.3,408
2021/01/01,02:10:00,2,8,10.0,33.7,412
2021/01/01,02:10:00,3,2,5.1,45.0,0
2021/01/01,02:10:00,2,1,9.3,37.3,369
2021/01/01,02:10:00,2,13,8.4,36.8,367
2021/01/01,02:20:00,2,2,-6.9,85.7,0
2021/01/01,02:20:00,2,0,5.9,41.0,389
2021/01/01,02:20:00,2,9,9.4,33.6,303
2021/01/01,02:20:00,3,1,2.9,46.0,0
2021/01/01,02:20:00,3,3,8.0,41.4,278
1970/01/15,12:10:00,0,1,8.3,39.0,0
2021/01/01,02:20:00,0,3,8.9,34.7,364
2021/01/01,02:20:00,1,0,8.9,34.0,0
2021/01/01,02:20:00,1,2,5.8,39.8,386
2021/01/01,02:20:00,2,6,9.1,35.0,365
2021/01/01,02:20:00,1,1,8.3,36.2,282
2021/01/01,02:20:00,2,4,9.2,39.2,373
2021/01/01,02:20:00,2,10,9.1,35.5,317
2021/01/01,02:20:00,2,3,9.8,37.7,322
2021/01/01,02:20:00,2,12,8.6,35.9,312
2021/01/01,02:20:00,2,11,8.9,35.7,366
2021/01/01,02:20:00,2,7,9.5,34.0,300
2021/01/01,02:20:00,0,0,2.7,47.5,401
2021/01/01,02:20:00,2,8,10.0,33.7,417
2021/01/01,02:20:00,3,2,5.1,45.0,0
2021/01/01,02:20:00,2,1,9.3,37.4,375
2021/01/01,02:20:00,2,13,8.4,36.7,369
2021/01/01,02:30:00,2,2,-6.7,85.4,0
2021/01/01,02:30:00,2,0,5.9,41.0,378
2021/01/01,02:30:00,2,9,9.4,33.7,295
2021/01/01,02:30:00,3,1,2.9,46.1,0
2021/01/01,02:30:00,3,3,7.9,41.5,295
1970/01/15,12:20:00,0,1,8.3,39.2,0
2021/01/01,02:30:00,0,3,8.9,34.8,330
2021/01/01,02:30:00,1,0,8.7,34.0,0
2021/01/01,02:30:00,1,2,5.8,39.9,417
2021/01/01,02:30:00,2,6,9.1,35.0,351
2021/01/01,02:30:00,1,1,8.3,36.2,313
2021/01/01,02:30:00,2,4,9.1,39.1,388
2021/01/01,02:30:00,2,10,9.1,35.6,325
2021/01/01,02:30:00,2,3,9.7,37.6,341
2021/01/01,02:30:00,2,12,8.6,35.9,315
2021/01/01,02:30:00,2,11,8.9,35.7,370
2021/01/01,02:30:00,2,7,9.5,34.0,299
2021/01/01,02:30:00,0,0,2.7,47.6,419
2021/01/01,02:30:00,2,8,9.9,33.7,404
2021/01/01,02:30:00,3,2,5.1,45.1,0
2021/01/01,02:30:00,2,1,9.2,37.4,359
2021/01/01,02:30:00,2,13,8.4,36.7,366
2021/01/01,02:40:00,2,2,-6.6,84.8,0
2021/01/01,02:40:00,2,0,5.8,41.0,369
2021/01/01,02:40:00,2,9,9.4,33.7,299
2021/01/01,02:40:00,3,1,2.9,46.1,0
2021/01/01,02:40:00,3,3,7.9,41.5,272
1970/01/15,12:30:00,0,1,8.3,39.2,0
2021/01/01,02:40:00,0,3,8.9,34.8,362
2021/01/01,02:40:00,1,0,8.5,34.3,0
2021/01/01,02:40:00,1,2,5.8,39.9,415
2021/01/01,02:40:00,2,6,9.1,35.0,350
2021/01/01,02:40:00,1,1,8.3,36.2,323
2021/01/01,02:40:00,2,4,9.1,39.1,385
2021/01/01,02:40:00,2,10,9.1,35.6,309
2021/01/01,02:40:00,2,3,9.7,37.6,336
2021/01/01,02:40:00,2,12,8.5,36.0,318
2021/01/01,02:40:00,2,11,8.9,35.8,369
2021/01/01,02:40:00,2,7,9.4,34.0,298
2021/01/01,02:40:00,0,0,2.7,47.7,421
2021/01/01,02:40:00,2,8,10.0,33.7,403
2021/01/01,02:40:00,3,2,5.1,45.2,0
2021/01/01,02:40:00,2,1,9.2,37.4,384
2021/01/01,02:40:00,2,13,8.4,36.7,365
2021/01/01,02:50:00,2,2,-6.5,84.2,0
2021/01/01,02:50:00,2,0,5.8,41.1,374
2021/01/01,02:50:00,2,9,9.4,33.7,293
2021/01/01,02:50:00,3,1,2.9,46.2,0
2021/01/01,02:50:00,3,3,7.9,41.4,286
1970/01/15,12:40:00,0,1,8.3,39.2,0
2021/01/01,02:50:00,0,3,8.9,34.9,365
2021/01/01,02:50:00,1,0,8.4,34.5,0
2021/01/01,02:50:00,1,2,5.7,40.0,418
2021/01/01,02:50:00,2,6,9.1,35.1,353
2021/01/01,02:50:00,1,1,8.2,36.3,304
2021/01/01,02:50:00,2,4,9.1,39.2,385
2021/01/01,02:50:00,2,10,9.0,35.7,317
2021/01/01,02:50:00,2,3,9.7,37.7,345
2021/01/01,02:50:00,2,12,8.5,36.0,319
2021/01/01,02:50:00,2,11,8.9,35.8,372
2021/01/01,02:50:00,2,7,9.4,34.1,298
2021/01/01,02:50:00,2,8,9.9,33.7,411
2021/01/01,02:50:00,0,0,2.7,47.8,410
2021/01/01,02:50:00,3,2,5.1,45.2,0
2021/01/01,02:50:00,2,1,9.2,37.4,379
2021/01/01,02:50:00,2,13,8.4,36.7,362
2021/01/01,03:00:00,2,2,-6.5,84.2,0
2021/01/01,03:00:00,2,0,5.7,41.2,348
2021/01/01,03:00:00,2,9,9.4,33.7,293
2021/01/01,03:00:00,3,1,2.9,46.2,0
2021/01/01,03:00:00,3,3,7.9,41.5,289
1970/01/15,12:50:00,0,1,8.2,39.3,0
2021/01/01,03:00:00,0,3,8.9,34.9,349
2021/01/01,03:00:00,1,0,8.4,34.5,0
2021/01/01,03:00:00,1,2,5.7,40.0,436
2021/01/01,03:00:00,2,6,9.0,35.1,357
2021/01/01,03:00:00,1,1,8.2,36.3,305
2021/01/01,03:00:00,2,4,9.1,39.2,386
2021/01/01,03:00:00,2,10,9.0,35.7,316
2021/01/01,03:00:00,2,3,9.7,37.6,350
2021/01/01,03:00:00,2,12,8.5,36.0,319
2021/01/01,03:00:00,2,7,9.4,34.1,302
2021/01/01,03:00:00,2,11,8.9,35.8,365
2021/01/01,03:00:00,0,0,2.7,47.9,405
2021/01/01,03:00:00,2,8,9.9,33.8,408
2021/01/01,03:00:00,3,2,5.0,45.2,0
2021/01/01,03:00:00,2,1,9.2,37.4,376
2021/01/01,03:00:00,2,13,8.4,36.8,365
2021/01/01,03:10:00,2,2,-6.4,84.5,0
2021/01/01,03:10:00,2,0,5.7,41.3,366
2021/01/01,03:10:00,2,9,9.4,33.7,300
2021/01/01,03:10:00,3,1,2.9,46.1,0
2021/01/01,03:10:00,3,3,7.9,41.5,281
1970/01/15,13:00:00,0,1,8.3,39.3,0
2021/01/01,03:10:00,0,3,8.9,35.0,364
2021/01/01,03:10:00,1,0,8.4,34.8,0
2021/01/01,03:10:00,1,2,5.7,40.0,417
2021/01/01,03:10:00,2,6,9.0,35.2,353
2021/01/01,03:10:00,1,1,8.1,36.3,301
2021/01/01,03:10:00,2,4,9.1,39.3,386
2021/01/01,03:10:00,2,10,9.0,35.7,315
2021/01/01,03:10:00,2,3,9.7,37.7,350
2021/01/01,03:10:00,2,12,8.5,36.1,316
2021/01/01,03:10:00,2,11,8.9,35.9,374
2021/01/01,03:10:00,2,7,9.4,34.1,294
2021/01/01,03:10:00,0,0,2.6,47.9,410
2021/01/01,03:10:00,2,8,9.9,33.8,405
2021/01/01,03:10:00,3,2,5.0,45.2,0
2021/01/01,03:10:00,2,1,9.1,37.5,378
2021/01/01,03:10:00,2,13,8.3,36.7,358
2021/01/01,03:20:00,2,2,-6.3,84.5,0
2021/01/01,03:20:00,2,0,5.7,41.3,353
2021/01/01,03:20:00,2,9,9.3,33.9,293
2021/01/01,03:20:00,3,1,2.9,46.1,0
2021/01/01,03:20:00,3,3,7.9,41.5,278
1970/01/15,13:10:00,0,1,8.2,39.4,0
2021/01/01,03:20:00,0,3,8.9,35.0,367
2021/01/01,03:20:00,1,0,8.6,34.7,0
2021/01/01,03:20:00,1,2,5.7,40.0,408
2021/01/01,03:20:00,2,6,9.0,35.2,358
2021/01/01,03:20:00,1,1,8.1,36.3,313
2021/01/01,03:20:00,2,4,9.1,39.3,389
2021/01/01,03:20:00,2,10,9.0,35.7,315
2021/01/01,03:20:00,2,3,9.7,37.7,350
2021/01/01,03:20:00,2,12,8.4,36.1,316
2021/01/01,03:20:00,2,7,9.4,34.1,299
2021/01/01,03:20:00,2,11,8.9,35.9,370
2021/01/01,03:20:00,0,0,2.6,48.0,411
2021/01/01,03:20:00,2,8,9.9,33.8,408
2021/01/01,03:20:00,3,2,5.1,45.3,0
2021/01/01,03:20:00,2,1,9.2,37.6,373
2021/01/01,03:20:00,2,13,8.3,36.8,358
2021/01/01,03:30:00,2,2,-6.4,84.6,0
2021/01/01,03:30:00,2,0,5.6,41.4,364
2021/01/01,03:30:00,2,9,9.3,33.8,293
2021/01/01,03:30:00,3,1,2.9,46.0,0
2021/01/01,03:30:00,3,3,7.8,41.5,271
1970/01/15,13:20:00,0,1,8.3,39.5,0
2021/01/01,03:30:00,0,3,8.9,35.1,367
2021/01/01,03:30:00,1,0,8.6,34.6,0
2021/01/01,03:30:00,1,2,5.7,40.1,437
2021/01/01,03:30:00,2,6,9.0,35.2,345
2021/01/01,03:30:00,1,1,8.1,36.4,315
2021/01/01,03:30:00,2,4,9.1,39.3,383
2021/01/01,03:30:00,2,10,9.0,35.8,321
2021/01/01,03:30:00,2,3,9.7,37.7,354
2021/01/01,03:30:00,2,12,8.5,36.2,312
2021/01/01,03:30:00,2,11,8.9,36.0,376
2021/01/01,03:30:00,2,7,9.4,34.2,297
2021/01/01,03:30:00,2,8,9.9,33.8,408
2021/01/01,03:30:00,0,0,2.6,48.1,405
2021/01/01,03:30:00,3,2,5.0,45.3,0
2021/01/01,03:30:00,2,1,9.1,37.6,362
2021/01/01,03:30:00,2,13,8.3,36.8,362
2021/01/01,03:40:00,2,2,-6.4,84.7,0
2021/01/01,03:40:00,2,0,5.6,41.4,367
2021/01/01,03:40:00,2,9,9.3,33.9,302
2021/01/01,03:40:00,3,1,2.9,46.0,0
2021/01/01,03:40:00,3,3,7.9,41.5,257
1970/01/15,13:30:00,0,1,8.3,39.5,0
2021/01/01,03:40:00,0,3,8.9,35.2,365
2021/01/01,03:40:00,1,0,8.6,34.7,0
2021/01/01,03:40:00,1,2,5.7,40.1,414
2021/01/01,03:40:00,2,6,9.0,35.2,357
2021/01/01,03:40:00,1,1,8.1,36.4,309
2021/01/01,03:40:00,2,4,9.1,39.3,386
2021/01/01,03:40:00,2,10,9.0,35.8,321
2021/01/01,03:40:00,2,3,9.7,37.7,340
2021/01/01,03:40:00,2,12,8.4,36.2,314
2021/01/01,03:40:00,2,11,8.9,36.0,373
2021/01/01,03:40:00,2,7,9.4,34.2,301
2021/01/01,03:40:00,0,0,2.6,48.2,409
2021/01/01,03:40:00,2,8,9.8,33.9,408
2021/01/01,03:40:00,3,2,5.0,45.3,0
2021/01/01,03:40:00,2,1,9.1,37.6,372
2021/01/01,03:40:00,2,13,8.3,36.8,359
2021/01/01,03:50:00,2,2,-6.3,84.6,0
2021/01/01,03:50:00,2,0,5.6,41.4,369
2021/01/01,03:50:00,2,9,9.3,33.9,296
2021/01/01,03:50:00,3,1,2.9,46.1,0
2021/01/01,03:50:00,3,3,7.9,41.5,286
1970/01/15,13:40:00,0,1,8.3,39.5,0
2021/01/01,03:50:00,0,3,8.9,35.3,345
2021/01/01,03:50:00,1,0,8.8,34.6,0
2021/01/01,03:50:00,1,2,5.6,40.2,417
2021/01/01,03:50:00,2,6,9.0,35.3,350
2021/01/01,03:50:00,1,1,8.1,36.4,310
2021/01/01,03:50:00,2,4,9.1,39.4,381
2021/01/01,03:50:00,2,10,9.0,35.9,313
2021/01/01,03:50:00,2,3,9.7,37.7,349
2021/01/01,03:50:00,2,12,8.4,36.2,318
2021/01/01,03:50:00,2,11,8.8,36.0,373
2021/01/01,03:50:00,2,7,9.4,34.2,298
2021/01/01,03:50:00,2,8,9.9,33.8,405
2021/01/01,03:50:00,0,0,2.6,48.3,420
2021/01/01,03:50:00,3,2,5.0,45.4,0
2021/01/01,03:50:00,2,1,9.1,37.6,363
2021/01/01,03:50:00,2,13,8.3,36.8,362
2021/01/01,04:00:00,2,2,-6.3,84.6,0
2021/01/01,04:00:00,2,0,5.6,41.4,352
2021/01/01,04:00:00,2,9,9.3,33.9,290
2021/01/01,04:00:00,3,1,2.9,46.0,0
2021/01/01,04:00:00,3,3,7.8,41.5,264
1970/01/15,13:50:00,0,1,8.3,39.6,0
2021/01/01,04:00:00,0,3,8.9,35.3,348
2021/01/01,04:00:00,1,0,8.9,34.5,0
2021/01/01,04:00:00,1,2,5.6,40.2,408
2021/01/01,04:00:00,2,6,9.0,35.3,356
2021/01/01,04:00:00,1,1,8.0,36.5,317
2021/01/01,04:00:00,2,4,9.1,39.4,389
