2024/01/01,00:00:05,2,8,11.6,46.8,342
2024/01/01,00:00:56,2,0,8.5,55.6,337
2024/01/01,00:01:45,0,2,2.9,84.3,0
2024/01/01,00:01:53,2,7,12.0,47.0,295
2024/01/01,00:02:07,2,1,13.1,44.4,313
2024/01/01,00:02:10,2,2,2.5,83.5,0
2024/01/01,00:02:29,3,3,12.0,48.1,296
2024/01/01,00:03:03,1,2,10.9,47.0,386
2024/01/01,00:04:02,3,2,7.9,57.5,0
2024/01/01,00:04:31,1,1,11.4,50.2,345
2024/01/01,00:04:46,3,1,7.2,54.1,0
2024/01/01,00:05:58,2,12,12.3,46.3,375
2024/01/01,00:06:13,2,6,13.0,46.8,431
2024/01/01,00:07:00,0,1,11.8,51.6,0
2024/01/01,00:07:44,0,0,7.8,63.0,358
2024/01/01,00:08:16,0,3,12.7,50.6,344
2024/01/01,00:08:47,1,0,9.6,57.2,0
2024/01/01,00:09:03,2,11,12.8,43.1,332
2024/01/01,00:09:21,2,10,13.6,38.9,371
2024/01/01,00:09:56,2,4,12.4,46.5,345
2024/01/01,00:10:05,2,8,11.6,46.8,343
2024/01/01,00:10:56,2,0,8.5,55.5,314
2024/01/01,00:11:45,0,2,2.6,84.5,0
2024/01/01,00:11:53,2,7,12.0,47.0,307
2024/01/01,00:12:07,2,1,13.1,44.4,305
2024/01/01,00:12:10,2,2,2.2,83.7,0
2024/01/01,00:12:28,3,3,12.0,48.0,293
2024/01/01,00:13:03,1,2,10.9,47.1,379
2024/01/01,00:14:03,3,2,7.9,57.5,0
2024/01/01,00:14:31,1,1,11.4,50.2,347
2024/01/01,00:14:46,3,1,7.1,54.0,0
2024/01/01,00:15:58,2,12,12.3,46.3,372
2024/01/01,00:16:13,2,6,13.0,46.8,433
2024/01/01,00:17:01,0,1,11.7,51.5,0
2024/01/01,00:17:44,0,0,7.8,63.0,324
2024/01/01,00:18:16,0,3,12.7,50.5,393
2024/01/01,00:18:47,1,0,9.6,57.2,0
2024/01/01,00:19:03,2,11,12.8,43.1,325
2024/01/01,00:19:21,2,10,13.6,39.0,383
2024/01/01,00:19:56,2,4,12.4,46.5,349
2024/01/01,00:20:05,2,8,11.6,46.9,344
2024/01/01,00:20:07,2,5,3.9,81.7
2024/01/01,00:20:56,2,0,8.5,55.5,315
2024/01/01,00:21:45,0,2,2.4,84.4,0
2024/01/01,00:21:53,2,7,12.0,47.0,299
2024/01/01,00:22:08,2,1,13.1,44.5,305
2024/01/01,00:22:09,2,2,1.9,83.7,0
2024/01/01,00:22:28,3,3,12.0,48.0,276
2024/01/01,00:23:03,1,2,10.9,47.1,376
2024/01/01,00:24:02,3,2,7.9,57.5,0
2024/01/01,00:24:31,1,1,11.3,50.2,343
2024/01/01,00:24:46,3,1,7.1,54.0,0
2024/01/01,00:25:58,2,12,12.3,46.3,378
2024/01/01,00:26:13,2,6,13.0,46.8,431
2024/01/01,00:27:01,0,1,11.7,51.5,0
2024/01/01,00:27:44,0,0,7.7,63.0,323
2024/01/01,00:28:16,0,3,12.7,50.5,349
2024/01/01,00:28:47,1,0,9.6,57.1,0
2024/01/01,00:29:04,2,11,12.8,43.1,336
2024/01/01,00:29:21,2,10,13.6,38.9,365
2024/01/01,00:29:55,2,4,12.3,46.5,343
2024/01/01,00:30:05,2,8,11.6,47.0,340
2024/01/01,00:30:56,2,0,8.5,55.5,281
2024/01/01,00:31:45,0,2,2.3,84.6,0
2024/01/01,00:31:53,2,7,11.9,47.0,305
2024/01/01,00:32:07,2,1,13.1,44.5,311
2024/01/01,00:32:09,2,2,1.9,84.0,0
2024/01/01,00:32:28,3,3,12.0,48.1,287
2024/01/01,00:33:03,1,2,10.9,47.2,366
2024/01/01,00:34:02,3,2,7.9,57.5,0
2024/01/01,00:34:31,1,1,11.3,50.2,348
2024/01/01,00:34:46,3,1,7.1,54.1,0
2024/01/01,00:35:58,2,12,12.3,46.3,368
2024/01/01,00:36:13,2,6,13.0,46.8,433
2024/01/01,00:37:00,0,1,11.7,51.4,0
2024/01/01,00:37:44,0,0,7.7,63.0,350
2024/01/01,00:38:16,0,3,12.6,50.4,335
2024/01/01,00:38:47,1,0,9.6,57.1,0
2024/01/01,00:39:03,2,11,12.8,43.1,344
2024/01/01,00:39:21,2,10,13.6,38.9,374
2024/01/01,00:39:56,2,4,12.3,46.5,340
2024/01/01,00:40:05,2,8,11.5,47.0,336
2024/01/01,00:40:56,2,0,8.4,55.5,293
2024/01/01,00:41:45,0,2,2.3,84.3,0
2024/01/01,00:41:53,2,7,11.9,47.0,301
2024/01/01,00:42:07,2,1,13.1,44.5,313
2024/01/01,00:42:09,2,2,2.0,84.1,0
2024/01/01,00:42:28,3,3,12.0,48.0,277
2024/01/01,00:43:03,1,2,10.9,47.2,361
2024/01/01,00:44:02,3,2,7.9,57.6,0
2024/01/01,00:44:31,1,1,11.3,50.3,338
2024/01/01,00:44:46,3,1,7.1,54.1,0
2024/01/01,00:45:58,2,12,12.3,46.3,378
2024/01/01,00:46:13,2,6,13.0,46.9,432
2024/01/01,00:47:00,0,1,11.7,51.3,0
2024/01/01,00:47:44,0,0,7.7,63.0,315
2024/01/01,00:48:16,0,3,12.6,50.4,340
2024/01/01,00:48:47,1,0,9.6,57.1,0
2024/01/01,00:49:03,2,11,12.8,43.1,350
2024/01/01,00:49:21,2,10,13.6,38.9,369
2024/01/01,00:49:55,2,4,12.3,46.6,348
2024/01/01,00:50:05,2,8,11.5,47.0,342
2024/01/01,00:50:18,2,5,3.8,81.6
2024/01/01,00:50:56,2,0,8.4,55.5,321
2024/01/01,00:51:45,0,2,2.2,84.5,0
2024/01/01,00:51:53,2,7,11.9,47.0,296
2024/01/01,00:52:07,2,1,13.1,44.5,313
2024/01/01,00:52:28,3,3,12.0,48.0,297
2024/01/01,00:53:03,1,2,10.8,47.2,366
2024/01/01,00:54:02,3,2,7.9,57.5,0
2024/01/01,00:54:31,1,1,11.3,50.4,357
2024/01/01,00:54:46,3,1,7.1,54.1,0
2024/01/01,00:55:58,2,12,12.3,46.3,384
2024/01/01,00:56:13,2,6,13.0,46.8,429
2024/01/01,00:57:00,0,1,11.7,51.4,0
2024/01/01,00:57:44,0,0,7.7,63.0,306
2024/01/01,00:58:16,0,3,12.7,50.4,379
2024/01/01,00:58:47,1,0,9.6,57.0,0
2024/01/01,00:59:03,2,11,12.8,43.2,327
2024/01/01,00:59:21,2,10,13.6,39.0,360
2024/01/01,00:59:55,2,4,12.3,46.6,352
2024/01/01,01:00:05,2,8,11.5,47.0,340
2024/01/01,01:00:18,2,5,3.8,81.6
2024/01/01,01:00:56,2,0,8.4,55.6,300
2024/01/01,01:01:45,0,2,2.2,84.6,0
2024/01/01,01:01:53,2,7,11.9,46.9,298
2024/01/01,01:02:07,2,1,13.0,44.5,311
2024/01/01,01:02:09,2,2,1.9,83.8,0
2024/01/01,01:02:28,3,3,11.9,48.1,292
2024/01/01,01:03:03,1,2,10.8,47.2,382
2024/01/01,01:04:02,3,2,7.9,57.6,0
2024/01/01,01:04:31,1,1,11.3,50.4,336
2024/01/01,01:04:46,3,1,7.1,54.1,0
2024/01/01,01:05:58,2,12,12.3,46.3,374
2024/01/01,01:06:13,2,6,13.0,46.9,435
2024/01/01,01:07:00,0,1,11.7,51.4,0
2024/01/01,01:07:44,0,0,7.7,63.0,319
2024/01/01,01:08:17,0,3,12.6,50.3,295
2024/01/01,01:08:47,1,0,9.5,57.1,0
2024/01/01,01:09:03,2,11,12.8,43.2,332
2024/01/01,01:09:21,2,10,13.5,39.0,368
2024/01/01,01:09:55,2,4,12.3,46.6,346
2024/01/01,01:10:05,2,8,11.5,47.0,344
2024/01/01,01:10:56,2,0,8.4,55.5,290
2024/01/01,01:11:45,0,2,2.1,84.6,0
2024/01/01,01:11:53,2,7,11.9,46.9,293
2024/01/01,01:12:07,2,1,13.1,44.5,306
2024/01/01,01:12:09,2,2,1.8,83.9,0
2024/01/01,01:12:28,3,3,11.9,48.1,284
2024/01/01,01:13:03,1,2,10.8,47.2,377
2024/01/01,01:14:02,3,2,7.9,57.6,0
2024/01/01,01:14:30,1,1,11.2,50.4,331
2024/01/01,01:14:46,3,1,7.1,54.2,0
2024/01/01,01:15:58,2,12,12.3,46.3,382
2024/01/01,01:16:13,2,6,13.0,46.8,430
2024/01/01,01:17:00,0,1,11.7,51.3,0
2024/01/01,01:17:44,0,0,7.7,62.9,345
2024/01/01,01:18:16,0,3,12.7,50.3,362
2024/01/01,01:18:47,1,0,9.6,57.0,0
2024/01/01,01:19:03,2,11,12.7,43.3,323
2024/01/01,01:19:21,2,10,13.5,39.0,363
2024/01/01,01:19:55,2,4,12.3,46.6,345
2024/01/01,01:20:05,2,8,11.5,47.0,339
2024/01/01,01:20:25,2,5,3.7,81.7
2024/01/01,01:20:56,2,0,8.4,55.5,317
2024/01/01,01:21:45,0,2,2.1,84.5,0
2024/01/01,01:21:53,2,7,11.9,46.9,306
2024/01/01,01:22:07,2,1,13.1,44.5,310
2024/01/01,01:22:09,2,2,1.7,84.0,0
2024/01/01,01:22:28,3,3,11.9,48.1,274
2024/01/01,01:23:03,1,2,10.8,47.2,371
2024/01/01,01:24:02,3,2,7.9,57.6,0
2024/01/01,01:24:31,1,1,11.2,50.4,343
2024/01/01,01:24:46,3,1,7.0,54.2,0
2024/01/01,01:25:58,2,12,12.2,46.3,380
2024/01/01,01:26:13,2,6,13.0,46.9,434
2024/01/01,01:27:00,0,1,11.7,51.3,0
2024/01/01,01:27:44,0,0,7.7,62.9,335
2024/01/01,01:28:16,0,3,12.7,50.2,367
2024/01/01,01:28:47,1,0,9.6,57.0,0
2024/01/01,01:29:03,2,11,12.8,43.3,356
2024/01/01,01:29:21,2,10,13.5,39.0,389
2024/01/01,01:29:55,2,4,12.3,46.5,352
2024/01/01,01:30:05,2,8,11.5,47.0,338
2024/01/01,01:30:26,2,5,3.7,81.8
2024/01/01,01:30:56,2,0,8.4,55.4,304
2024/01/01,01:31:45,0,2,2.1,84.5,0
2024/01/01,01:31:53,2,7,11.8,46.8,297
2024/01/01,01:32:07,2,1,13.0,44.5,302
2024/01/01,01:32:28,3,3,11.9,48.1,283
2024/01/01,01:33:03,1,2,10.8,47.2,391
2024/01/01,01:34:02,3,2,7.9,57.6,0
2024/01/01,01:34:31,1,1,11.2,50.5,345
2024/01/01,01:34:46,3,1,7.0,54.2,0
2024/01/01,01:35:58,2,12,12.2,46.4,366
2024/01/01,01:36:13,2,6,12.9,46.9,432
2024/01/01,01:37:00,0,1,11.7,51.2,0
2024/01/01,01:37:44,0,0,7.6,62.9,361
2024/01/01,01:38:16,0,3,12.6,50.2,346
2024/01/01,01:38:47,1,0,9.5,57.0,0
2024/01/01,01:39:03,2,11,12.7,43.3,339
2024/01/01,01:39:21,2,10,13.5,39.0,375
2024/01/01,01:39:55,2,4,12.3,46.5,345
2024/01/01,01:40:05,2,8,11.5,47.1,344
2024/01/01,01:40:30,2,5,3.7,81.7
2024/01/01,01:40:55,2,0,8.4,55.4,324
2024/01/01,01:41:45,0,2,2.0,84.7,0
2024/01/01,01:41:53,2,7,11.9,46.8,279
2024/01/01,01:42:07,2,1,13.0,44.5,309
2024/01/01,01:42:09,2,2,1.8,84.1,0
2024/01/01,01:42:28,3,3,11.9,48.1,283
2024/01/01,01:43:03,1,2,10.8,47.2,361
2024/01/01,01:44:02,3,2,7.8,57.6,0
2024/01/01,01:44:31,1,1,11.2,50.5,352
2024/01/01,01:44:45,3,1,7.0,54.2,0
2024/01/01,01:45:58,2,12,12.2,46.4,379
2024/01/01,01:46:13,2,6,12.9,46.9,435
2024/01/01,01:47:00,0,1,11.7,51.2,0
2024/01/01,01:47:44,0,0,7.6,62.9,345
2024/01/01,01:48:16,0,3,12.7,50.1,341
2024/01/01,01:48:47,1,0,9.5,56.9,0
2024/01/01,01:49:03,2,11,12.7,43.4,340
2024/01/01,01:49:21,2,10,13.5,39.0,370
2024/01/01,01:49:55,2,4,12.3,46.5,346
2024/01/01,01:50:05,2,8,11.5,47.1,339
2024/01/01,01:50:35,2,5,3.7,81.8
2024/01/01,01:50:56,2,0,8.4,55.5,308
2024/01/01,01:51:45,0,2,2.1,84.9,0
2024/01/01,01:51:53,2,7,11.8,46.8,299
2024/01/01,01:52:07,2,1,13.1,44.5,303
2024/01/01,01:52:28,3,3,11.9,48.1,281
2024/01/01,01:53:03,1,2,10.7,47.3,353
2024/01/01,01:54:02,3,2,7.9,57.6,0
2024/01/01,01:54:31,1,1,11.2,50.5,339
2024/01/01,01:54:45,3,1,7.0,54.2,0
2024/01/01,01:55:58,2,12,12.2,46.4,387
2024/01/01,01:56:13,2,6,12.9,46.9,426
2024/01/01,01:57:00,0,1,11.7,51.2,0
2024/01/01,01:57:44,0,0,7.6,62.8,336
2024/01/01,01:58:16,0,3,12.6,50.1,325
2024/01/01,01:58:47,1,0,9.5,57.0,0
2024/01/01,01:59:03,2,11,12.7,43.4,331
2024/01/01,01:59:21,2,10,13.5,39.1,366
2024/01/01,01:59:55,2,4,12.3,46.5,351
2024/01/01,02:00:05,2,8,11.5,47.1,340
2024/01/01,02:00:55,2,0,8.4,55.5,308
2024/01/01,02:01:45,0,2,2.1,84.8,0
2024/01/01,02:01:53,2,7,11.8,46.8,307
2024/01/01,02:02:07,2,1,13.0,44.6,307
2024/01/01,02:02:09,2,2,1.9,84.2,0
2024/01/01,02:02:27,3,3,11.9,48.1,290
2024/01/01,02:03:03,1,2,10.7,47.3,371
2024/01/01,02:04:02,3,2,7.8,57.7,0
2024/01/01,02:04:31,1,1,11.1,50.5,338
2024/01/01,02:04:45,3,1,7.0,54.2,0
2024/01/01,02:05:58,2,12,12.2,46.4,377
2024/01/01,02:06:13,2,6,12.9,47.0,431
2024/01/01,02:07:00,0,1,11.7,51.2,0
2024/01/01,02:07:44,0,0,7.6,62.8,354
2024/01/01,02:08:16,0,3,12.6,50.1,331
2024/01/01,02:08:47,1,0,9.5,56.9,0
2024/01/01,02:09:03,2,11,12.7,43.5,332
2024/01/01,02:09:21,2,10,13.5,38.9,374
2024/01/01,02:09:55,2,4,12.3,46.5,352
2024/01/01,02:10:05,2,8,11.5,47.0,341
2024/01/01,02:10:55,2,0,8.4,55.4,314
2024/01/01,02:11:45,0,2,2.1,84.8,0
2024/01/01,02:11:53,2,7,11.9,46.8,292
2024/01/01,02:12:07,2,1,13.0,44.6,308
2024/01/01,02:12:08,2,2,1.9,84.1,0
2024/01/01,02:12:27,3,3,11.9,48.1,275
2024/01/01,02:13:03,1,2,10.7,47.3,367
2024/01/01,02:14:02,3,2,7.8,57.7,0
2024/01/01,02:14:31,1,1,11.1,50.5,344
2024/01/01,02:14:45,3,1,7.0,54.2,0
2024/01/01,02:15:58,2,12,12.2,46.4,385
2024/01/01,02:16:13,2,6,12.9,46.9,434
2024/01/01,02:17:00,0,1,11.7,51.2,0
2024/01/01,02:17:44,0,0,7.5,62.8,358
2024/01/01,02:18:16,0,3,12.6,50.0,336
2024/01/01,02:18:47,1,0,9.5,56.9,0
2024/01/01,02:19:03,2,11,12.7,43.5,332
2024/01/01,02:19:21,2,10,13.4,39.0,365
2024/01/01,02:19:55,2,4,12.2,46.5,346
2024/01/01,02:20:05,2,8,11.5,47.1,346
2024/01/01,02:20:46,2,5,3.7,81.7
2024/01/01,02:20:55,2,0,8.4,55.4,309
2024/01/01,02:21:45,0,2,2.0,84.8,0
2024/01/01,02:21:53,2,7,11.9,46.7,309
2024/01/01,02:22:06,2,1,13.0,44.5,297
2024/01/01,02:22:27,3,3,11.9,48.1,318
2024/01/01,02:23:03,1,2,10.7,47.3,383
2024/01/01,02:24:02,3,2,7.8,57.7,0
2024/01/01,02:24:31,1,1,11.1,50.6,325
2024/01/01,02:24:45,3,1,7.0,54.2,0
2024/01/01,02:25:58,2,12,12.1,46.4,381
2024/01/01,02:26:13,2,6,12.9,46.9,432
2024/01/01,02:27:00,0,1,11.7,51.2,0
2024/01/01,02:27:44,0,0,7.5,62.8,358
2024/01/01,02:28:16,0,3,12.6,50.0,329
2024/01/01,02:28:47,1,0,9.5,56.9,0
2024/01/01,02:29:03,2,11,12.7,43.5,332
2024/01/01,02:29:21,2,10,13.4,39.0,373
2024/01/01,02:29:55,2,4,12.2,46.5,344
2024/01/01,02:30:05,2,8,11.5,47.1,342
2024/01/01,02:30:48,2,5,3.6,81.9
2024/01/01,02:30:55,2,0,8.3,55.5,313
2024/01/01,02:31:45,0,2,2.0,85.1,0
2024/01/01,02:31:53,2,7,11.9,46.8,290
2024/01/01,02:32:06,2,1,13.0,44.5,304
2024/01/01,02:32:08,2,2,1.9,84.4,0
2024/01/01,02:32:27,3,3,11.9,48.2,274
2024/01/01,02:33:03,1,2,10.7,47.3,373
2024/01/01,02:34:02,3,2,7.8,57.7,0
2024/01/01,02:34:31,1,1,11.1,50.6,338
2024/01/01,02:34:45,3,1,7.0,54.2,0
2024/01/01,02:35:58,2,12,12.1,46.4,379
2024/01/01,02:36:13,2,6,12.9,47.0,437
2024/01/01,02:37:00,0,1,11.7,51.2,0
2024/01/01,02:37:44,0,0,7.5,62.8,331
2024/01/01,02:38:16,0,3,12.6,50.0,305
2024/01/01,02:38:47,1,0,9.5,56.9,0
2024/01/01,02:39:03,2,11,12.6,43.5,340
2024/01/01,02:39:21,2,10,13.4,39.1,367
2024/01/01,02:39:55,2,4,12.2,46.5,347
2024/01/01,02:40:05,2,8,11.4,47.1,340
2024/01/01,02:40:55,2,0,8.3,55.6,315
2024/01/01,02:41:45,0,2,2.0,85.1,0
2024/01/01,02:41:53,2,7,11.8,46.8,311
2024/01/01,02:42:07,2,1,13.0,44.6,297
2024/01/01,02:42:08,2,2,1.8,84.3,0
2024/01/01,02:42:27,3,3,11.9,48.1,256
2024/01/01,02:43:03,1,2,10.7,47.4,343
2024/01/01,02:44:02,3,2,7.8,57.8,0
2024/01/01,02:44:31,1,1,11.1,50.6,349
2024/01/01,02:44:45,3,1,7.0,54.2,0
2024/01/01,02:45:58,2,12,12.1,46.5,381
2024/01/01,02:46:13,2,6,12.8,47.0,438
2024/01/01,02:47:00,0,1,11.7,51.2,0
2024/01/01,02:47:44,0,0,7.5,62.8,361
2024/01/01,02:48:16,0,3,12.6,49.9,323
2024/01/01,02:48:47,1,0,9.5,56.9,0
2024/01/01,02:49:03,2,11,12.6,43.4,340
2024/01/01,02:49:21,2,10,13.4,39.1,376
2024/01/01,02:49:55,2,4,12.2,46.6,346
2024/01/01,02:50:05,2,8,11.5,47.0,341
2024/01/01,02:50:55,2,0,8.3,55.6,309
2024/01/01,02:51:45,0,2,2.0,85.1,0
2024/01/01,02:51:53,2,7,11.8,46.8,300
2024/01/01,02:52:06,2,1,13.0,44.6,310
2024/01/01,02:52:08,2,2,1.7,84.3,0
2024/01/01,02:52:27,3,3,11.9,48.2,302
2024/01/01,02:53:03,1,2,10.6,47.4,388
2024/01/01,02:54:02,3,2,7.8,57.8,0
2024/01/01,02:54:31,1,1,11.1,50.6,334
2024/01/01,02:54:45,3,1,7.0,54.3,0
2024/01/01,02:55:58,2,12,12.1,46.5,371
2024/01/01,02:56:13,2,6,12.8,47.0,428
2024/01/01,02:57:00,0,1,11.7,51.1,0
2024/01/01,02:57:44,0,0,7.5,62.8,336
2024/01/01,02:58:16,0,3,12.6,50.0,311
2024/01/01,02:58:47,1,0,9.5,56.9,0
2024/01/01,02:59:03,2,11,12.6,43.5,339
2024/01/01,02:59:21,2,10,13.4,39.1,377
2024/01/01,02:59:55,2,4,12.2,46.5,345
2024/01/01,03:00:05,2,8,11.4,47.0,342
2024/01/01,03:00:55,2,0,8.4,55.5,311
2024/01/01,03:01:00,2,5,3.6,81.7
2024/01/01,03:01:45,0,2,1.9,85.0,0
2024/01/01,03:01:53,2,7,11.8,46.8,293
2024/01/01,03:02:06,2,1,13.0,44.6,301
2024/01/01,03:02:08,2,2,1.6,84.3,0
2024/01/01,03:02:27,3,3,11.9,48.1,280
2024/01/01,03:03:03,1,2,10.6,47.4,362
2024/01/01,03:04:02,3,2,7.8,57.8,0
2024/01/01,03:04:30,1,1,11.1,50.6,347
2024/01/01,03:04:45,3,1,7.0,54.2,0
2024/01/01,03:05:58,2,12,12.1,46.5,376
2024/01/01,03:06:12,2,6,12.8,47.0,429
2024/01/01,03:07:00,0,1,11.6,51.1,0
2024/01/01,03:07:44,0,0,7.4,62.8,330
2024/01/01,03:08:16,0,3,12.6,49.9,324
2024/01/01,03:08:47,1,0,9.5,56.9,0
2024/01/01,03:09:03,2,11,12.6,43.5,338
2024/01/01,03:09:21,2,10,13.3,39.2,366
2024/01/01,03:09:55,2,4,12.2,46.6,343
2024/01/01,03:10:05,2,8,11.4,47.1,347
2024/01/01,03:10:55,2,0,8.3,55.5,297
2024/01/01,03:11:45,0,2,1.8,85.1,0
2024/01/01,03:11:53,2,7,11.7,46.8,293
2024/01/01,03:12:06,2,1,12.9,44.6,305
2024/01/01,03:12:08,2,2,1.5,84.3,0
2024/01/01,03:12:27,3,3,11.8,48.2,300
2024/01/01,03:13:03,1,2,10.6,47.4,374
2024/01/01,03:14:02,3,2,7.8,57.8,0
2024/01/01,03:14:30,1,1,11.0,50.7,342
2024/01/01,03:14:44,3,1,7.0,54.3,0
2024/01/01,03:15:58,2,12,12.1,46.5,379
2024/01/01,03:16:12,2,6,12.8,47.0,430
2024/01/01,03:17:00,0,1,11.7,51.0,0
2024/01/01,03:17:44,0,0,7.4,62.8,370
2024/01/01,03:18:16,0,3,12.6,49.8,339
2024/01/01,03:18:47,1,0,9.4,56.8,0
2024/01/01,03:19:03,2,11,12.6,43.5,327
2024/01/01,03:19:21,2,10,13.4,39.2,376
2024/01/01,03:19:55,2,4,12.1,46.6,343
2024/01/01,03:20:05,2,8,11.4,47.1,339
2024/01/01,03:20:55,2,0,8.3,55.6,301
2024/01/01,03:21:06,2,5,3.5,81.6
2024/01/01,03:21:45,0,2,1.8,85.1,0
2024/01/01,03:21:53,2,7,11.7,46.8,291
2024/01/01,03:22:06,2,1,12.9,44.5,301
2024/01/01,03:22:08,2,2,1.5,84.3,0
2024/01/01,03:22:27,3,3,11.9,48.1,305
2024/01/01,03:23:03,1,2,10.6,47.4,377
2024/01/01,03:24:02,3,2,7.8,57.9,0
2024/01/01,03:24:30,1,1,11.0,50.7,329
2024/01/01,03:24:44,3,1,6.9,54.3,0
2024/01/01,03:25:58,2,12,12.1,46.5,376
2024/01/01,03:26:12,2,6,12.8,47.0,430
2024/01/01,03:27:00,0,1,11.6,51.0,0
2024/01/01,03:27:44,0,0,7.4,62.8,339
2024/01/01,03:28:16,0,3,12.6,49.8,330
2024/01/01,03:28:47,1,0,9.4,56.8,0
2024/01/01,03:29:03,2,11,12.6,43.5,333
2024/01/01,03:29:21,2,10,13.3,39.2,382
2024/01/01,03:29:55,2,4,12.1,46.6,341
2024/01/01,03:30:05,2,8,11.4,47.1,343
2024/01/01,03:30:55,2,0,8.3,55.6,315
2024/01/01,03:31:10,2,5,3.5,81.8
2024/01/01,03:31:45,0,2,1.7,85.3,0
2024/01/01,03:31:53,2,7,11.7,46.8,296
2024/01/01,03:32:06,2,1,13.0,44.6,300
2024/01/01,03:32:08,2,2,1.5,84.4,0
2024/01/01,03:32:27,3,3,11.8,48.1,267
2024/01/01,03:33:03,1,2,10.6,47.4,345
2024/01/01,03:34:02,3,2,7.8,57.9,0
2024/01/01,03:34:30,1,1,11.0,50.7,344
2024/01/01,03:34:44,3,1,6.9,54.3,0
2024/01/01,03:35:58,2,12,12.1,46.5,373
2024/01/01,03:36:12,2,6,12.8,47.1,436
2024/01/01,03:37:00,0,1,11.6,51.0,0
2024/01/01,03:37:44,0,0,7.4,62.8,312
2024/01/01,03:38:16,0,3,12.6,49.8,300
2024/01/01,03:38:47,1,0,9.4,56.9,0
2024/01/01,03:39:03,2,11,12.6,43.5,338
2024/01/01,03:39:21,2,10,13.3,39.3,361
2024/01/01,03:39:55,2,4,12.1,46.7,347
2024/01/01,03:40:05,2,8,11.4,47.1,340
2024/01/01,03:40:55,2,0,8.3,55.5,299
2024/01/01,03:41:45,0,2,1.8,85.5,0
2024/01/01,03:41:53,2,7,11.7,46.8,293
2024/01/01,03:42:06,2,1,12.9,44.6,312
2024/01/01,03:42:08,2,2,1.5,84.6,0
2024/01/01,03:42:26,3,3,11.8,48.2,291
2024/01/01,03:43:03,1,2,10.6,47.5,361
2024/01/01,03:44:02,3,2,7.8,58.0,0
2024/01/01,03:44:30,1,1,11.0,50.7,348
2024/01/01,03:44:44,3,1,6.9,54.3,0
2024/01/01,03:45:58,2,12,12.0,46.5,375
2024/01/01,03:46:12,2,6,12.8,47.1,433
2024/01/01,03:47:00,0,1,11.6,51.0,0
2024/01/01,03:47:44,0,0,7.4,62.8,322
2024/01/01,03:48:16,0,3,12.6,49.7,358
2024/01/01,03:48:47,1,0,9.5,56.8,0
2024/01/01,03:49:03,2,11,12.6,43.4,324
2024/01/01,03:49:21,2,10,13.3,39.3,363
2024/01/01,03:49:55,2,4,12.1,46.6,342
2024/01/01,03:50:05,2,8,11.4,47.1,338
2024/01/01,03:50:55,2,0,8.3,55.6,300
2024/01/01,03:51:20,2,5,3.5,81.6
2024/01/01,03:51:45,0,2,1.7,85.4,0
2024/01/01,03:51:53,2,7,11.7,46.8,310
2024/01/01,03:52:06,2,1,12.9,44.6,306
2024/01/01,03:52:08,2,2,1.5,84.5,0
2024/01/01,03:52:26,3,3,11.8,48.1,313
2024/01/01,03:53:03,1,2,10.5,47.5,361
2024/01/01,03:54:02,3,2,7.8,58.0,0
2024/01/01,03:54:30,1,1,11.0,50.7,347
2024/01/01,03:54:44,3,1,6.9,54.3,0
2024/01/01,03:55:58,2,12,12.0,46.5,373
2024/01/01,03:56:12,2,6,12.7,47.0,430
2024/01/01,03:57:00,0,1,11.6,50.9,0
2024/01/01,03:57:44,0,0,7.4,62.8,339
2024/01/01,03:58:16,0,3,12.6,49.7,340
2024/01/01,03:58:47,1,0,9.4,56.8,0
2024/01/01,03:59:03,2,11,12.5,43.5,332
2024/01/01,03:59:21,2,10,13.3,39.2,349
2024/01/01,03:59:55,2,4,12.1,46.7,350
2024/01/01,04:00:05,2,8,11.4,47.1,339
2024/01/01,04:00:54,2,0,8.4,55.5,312
2024/01/01,04:01:45,0,2,1.7,85.2,0
2024/01/01,04:01:53,2,7,11.7,46.8,303
2024/01/01,04:02:06,2,1,12.9,44.6,303
2024/01/01,04:02:07,2,2,1.5,84.4,0
2024/01/01,04:02:26,3,3,11.8,48.1,314
2024/01/01,04:03:03,1,2,10.5,47.5,363
2024/01/01,04:04:02,3,2,7.8,58.0,0
2024/01/01,04:04:30,1,1,11.0,50.8,332
2024/01/01,04:04:44,3,1,6.9,54.3,0
2024/01/01,04:05:58,2,12,12.0,46.6,373
2024/01/01,04:06:13,2,6,12.7,47.1,428
2024/01/01,04:07:00,0,1,11.6,50.9,0
2024/01/01,04:07:44,0,0,7.4,62.8,339
2024/01/01,04:08:16,0,3,12.6,49.6,344
2024/01/01,04:08:47,1,0,9.4,56.8,0
2024/01/01,04:09:03,2,11,12.5,43.5,331
2024/01/01,04:09:21,2,10,13.3,39.3,372
2024/01/01,04:09:55,2,4,12.1,46.7,343
2024/01/01,04:10:05,2,8,11.4,47.1,333
2024/01/01,04:10:54,2,0,8.3,55.7,284
2024/01/01,04:11:26,2,5,3.5,81.5
2024/01/01,04:11:45,0,2,1.6,85.3,0
2024/01/01,04:11:53,2,7,11.7,46.9,319
2024/01/01,04:12:06,2,1,12.9,44.6,304
2024/01/01,04:12:07,2,2,1.5,84.3,0
2024/01/01,04:12:26,3,3,11.8,48.1,285
2024/01/01,04:13:03,1,2,10.5,47.6,354
2024/01/01,04:14:02,3,2,7.8,58.0,0
