2022/11/01,00:00:13,1,2,19.5,47.7,472
2022/11/01,00:00:34,2,11,21.4,45.6,440
2022/11/01,00:01:10,2,8,20.2,49.1,550
2022/11/01,00:01:58,1,1,20.4,50.1,376
2022/11/01,00:02:19,3,0,17.4,52.3,0
2022/11/01,00:02:31,0,2,7.0,83.8,0
2022/11/01,00:02:55,3,1,16.9,55.7,0
2022/11/01,00:04:35,2,3,20.9,49.8,356
2022/11/01,00:04:43,0,0,16.3,54.9,333
2022/11/01,00:04:50,2,2,7.6,80.4,0
2022/11/01,00:05:03,0,1,18.5,49.8,0
2022/11/01,00:05:21,3,3,18.6,53.1,404
2022/11/01,00:06:07,2,6,20.6,51.6,517
2022/11/01,00:06:16,2,4,21.0,49.1,487
2022/11/01,00:07:02,3,2,18.7,51.9,0
2022/11/01,00:07:54,1,0,17.2,56.6,0
2022/11/01,00:08:12,0,3,18.2,51.0,395
2022/11/01,00:09:25,2,1,21.2,45.7,459
2022/11/01,00:09:33,2,0,18.3,56.7,510
2022/11/01,00:09:54,2,10,21.5,45.3,475
2022/11/01,00:09:56,2,12,21.2,48.3,451
2022/11/01,00:10:13,1,2,19.5,47.7,449
2022/11/01,00:10:34,2,11,21.4,45.6,443
2022/11/01,00:11:10,2,8,20.1,49.1,533
2022/11/01,00:11:58,1,1,20.4,50.1,392
2022/11/01,00:12:19,3,0,17.4,52.3,0
2022/11/01,00:12:31,0,2,7.1,84.2,0
2022/11/01,00:12:55,3,1,16.8,55.6,0
2022/11/01,00:14:35,2,3,20.9,49.8,355
2022/11/01,00:14:43,0,0,16.2,55.0,327
2022/11/01,00:14:50,2,2,7.7,80.5,0
2022/11/01,00:15:03,0,1,18.4,49.8,0
2022/11/01,00:15:21,3,3,18.6,53.0,403
2022/11/01,00:16:07,2,6,20.5,51.6,505
2022/11/01,00:16:16,2,4,21.0,49.1,481
2022/11/01,00:17:02,3,2,18.7,51.9,0
2022/11/01,00:17:54,1,0,17.2,56.6,0
2022/11/01,00:18:12,0,3,18.2,51.1,372
2022/11/01,00:19:25,2,1,21.1,45.7,457
2022/11/01,00:19:33,2,0,18.2,56.9,512
2022/11/01,00:19:54,2,10,21.4,45.3,472
2022/11/01,00:19:57,2,12,21.1,48.3,448
2022/11/01,00:20:13,1,2,19.5,47.7,447
2022/11/01,00:20:34,2,11,21.4,45.5,431
2022/11/01,00:21:10,2,8,20.1,49.0,534
2022/11/01,00:21:58,1,1,20.4,50.1,398
2022/11/01,00:22:19,3,0,17.3,52.3,0
2022/11/01,00:22:31,0,2,7.2,84.4,0
2022/11/01,00:22:54,3,1,16.8,55.6,0
2022/11/01,00:24:35,2,3,20.9,49.8,349
2022/11/01,00:24:43,0,0,16.2,55.0,320
2022/11/01,00:24:50,2,2,7.8,80.4,0
2022/11/01,00:25:03,0,1,18.4,49.8,0
2022/11/01,00:25:21,3,3,18.6,53.0,422
2022/11/01,00:26:07,2,6,20.5,51.5,509
2022/11/01,00:26:16,2,4,21.0,49.1,468
2022/11/01,00:27:02,3,2,18.7,51.9,0
2022/11/01,00:27:54,1,0,17.2,56.7,0
2022/11/01,00:28:12,0,3,18.2,51.1,414
2022/11/01,00:29:25,2,1,21.1,45.7,456
2022/11/01,00:29:33,2,0,18.2,56.9,520
2022/11/01,00:29:54,2,10,21.4,45.3,483
2022/11/01,00:29:56,2,12,21.1,48.3,442
2022/11/01,00:30:13,1,2,19.5,47.7,462
2022/11/01,00:30:34,2,11,21.4,45.5,430
2022/11/01,00:31:10,2,8,20.1,49.0,529
2022/11/01,00:31:58,1,1,20.3,50.0,399
2022/11/01,00:32:19,3,0,17.2,52.3,0
2022/11/01,00:32:32,0,2,7.3,84.5,0
2022/11/01,00:32:55,3,1,16.7,55.5,0
2022/11/01,00:34:35,2,3,20.9,49.8,369
2022/11/01,00:34:43,0,0,16.1,55.1,315
2022/11/01,00:34:50,2,2,7.7,80.2,0
2022/11/01,00:35:03,0,1,18.4,49.8,0
2022/11/01,00:35:21,3,3,18.5,53.1,412
2022/11/01,00:36:07,2,6,20.5,51.5,501
2022/11/01,00:36:16,2,4,21.0,49.1,479
2022/11/01,00:37:02,3,2,18.7,51.9,0
2022/11/01,00:37:54,1,0,17.2,56.5,0
2022/11/01,00:38:12,0,3,18.1,51.1,348
2022/11/01,00:39:25,2,1,21.1,45.6,451
2022/11/01,00:39:33,2,0,18.2,56.8,515
2022/11/01,00:39:55,2,10,21.4,45.3,475
2022/11/01,00:39:57,2,12,21.1,48.3,446
2022/11/01,00:40:13,1,2,19.5,47.8,428
2022/11/01,00:40:34,2,11,21.3,45.5,428
2022/11/01,00:41:10,2,8,20.1,49.0,525
2022/11/01,00:41:58,1,1,20.3,50.1,395
2022/11/01,00:42:19,3,0,17.2,52.3,0
2022/11/01,00:42:31,0,2,7.2,84.2,0
2022/11/01,00:42:54,3,1,16.6,55.6,0
2022/11/01,00:44:35,2,3,20.8,49.8,340
2022/11/01,00:44:43,0,0,16.1,55.2,340
2022/11/01,00:44:50,2,2,7.7,80.5,0
2022/11/01,00:45:03,0,1,18.4,49.8,0
2022/11/01,00:45:20,3,3,18.5,53.1,378
2022/11/01,00:46:07,2,6,20.5,51.5,501
2022/11/01,00:46:16,2,4,21.0,49.1,472
2022/11/01,00:47:02,3,2,18.6,51.9,0
2022/11/01,00:47:54,1,0,17.2,56.5,0
2022/11/01,00:48:12,0,3,18.1,51.2,364
2022/11/01,00:49:25,2,1,21.1,45.5,437
2022/11/01,00:49:33,2,0,18.1,56.9,560
2022/11/01,00:49:55,2,10,21.4,45.3,449
2022/11/01,00:49:56,2,12,21.1,48.3,433
2022/11/01,00:50:13,1,2,19.4,47.8,407
2022/11/01,00:50:34,2,11,21.3,45.5,429
2022/11/01,00:51:10,2,8,20.0,49.0,522
2022/11/01,00:51:58,1,1,20.3,50.1,389
2022/11/01,00:52:19,3,0,17.1,52.2,0
2022/11/01,00:52:31,0,2,7.1,84.4,0
2022/11/01,00:52:54,3,1,16.6,55.5,0
2022/11/01,00:54:35,2,3,20.8,49.7,333
2022/11/01,00:54:43,0,0,16.0,55.2,310
2022/11/01,00:54:49,2,2,7.4,80.0,0
2022/11/01,00:55:03,0,1,18.3,49.8,0
2022/11/01,00:55:20,3,3,18.5,53.0,390
2022/11/01,00:56:07,2,6,20.4,51.5,501
2022/11/01,00:56:16,2,4,20.9,49.1,469
2022/11/01,00:57:02,3,2,18.6,51.9,0
2022/11/01,00:57:54,1,0,17.2,56.5,0
2022/11/01,00:58:12,0,3,18.1,51.1,397
2022/11/01,00:59:25,2,1,21.1,45.6,448
2022/11/01,00:59:32,2,0,18.1,56.8,494
2022/11/01,00:59:54,2,10,21.4,45.2,470
2022/11/01,00:59:56,2,12,21.0,48.2,441
2022/11/01,01:00:13,1,2,19.4,47.8,443
2022/11/01,01:00:34,2,11,21.3,45.5,429
2022/11/01,01:01:10,2,8,20.0,49.0,515
2022/11/01,01:01:58,1,1,20.3,50.1,380
2022/11/01,01:02:19,3,0,17.1,52.2,0
2022/11/01,01:02:31,0,2,7.0,84.6,0
2022/11/01,01:02:54,3,1,16.5,55.4,0
2022/11/01,01:04:36,2,3,20.8,49.8,354
2022/11/01,01:04:44,0,0,16.0,55.3,342
2022/11/01,01:04:50,2,2,7.3,80.2,0
2022/11/01,01:05:04,0,1,18.3,49.7,0
2022/11/01,01:05:21,3,3,18.5,53.1,374
2022/11/01,01:06:08,2,6,20.4,51.5,496
2022/11/01,01:06:17,2,4,20.9,49.0,470
2022/11/01,01:07:03,3,2,18.6,51.8,0
2022/11/01,01:07:55,1,0,17.1,56.5,0
2022/11/01,01:08:13,0,3,18.0,51.1,380
2022/11/01,01:09:26,2,1,21.0,45.6,440
2022/11/01,01:09:33,2,0,18.1,56.8,498
2022/11/01,01:09:55,2,10,21.3,45.2,467
2022/11/01,01:09:57,2,12,21.0,48.2,431
2022/11/01,01:10:14,1,2,19.4,47.8,439
2022/11/01,01:10:35,2,11,21.3,45.4,418
2022/11/01,01:11:11,2,8,20.0,49.0,515
2022/11/01,01:11:59,1,1,20.2,50.1,388
2022/11/01,01:12:20,3,0,17.0,52.2,0
2022/11/01,01:12:32,0,2,7.0,84.8,0
2022/11/01,01:12:55,3,1,16.5,55.4,0
2022/11/01,01:14:36,2,3,20.8,49.7,337
2022/11/01,01:14:43,0,0,15.9,55.3,346
2022/11/01,01:14:50,2,2,7.2,80.4,0
2022/11/01,01:15:04,0,1,18.3,49.7,0
2022/11/01,01:15:21,3,3,18.5,53.0,395
2022/11/01,01:16:08,2,6,20.4,51.5,496
2022/11/01,01:16:17,2,4,20.9,49.0,461
2022/11/01,01:17:03,3,2,18.6,51.9,0
2022/11/01,01:17:55,1,0,17.1,56.5,0
2022/11/01,01:18:13,0,3,18.0,51.1,373
2022/11/01,01:19:26,2,1,21.0,45.5,437
2022/11/01,01:19:33,2,0,18.1,56.8,540
2022/11/01,01:19:55,2,10,21.3,45.2,458
2022/11/01,01:19:57,2,12,21.0,48.2,437
2022/11/01,01:20:14,1,2,19.3,47.8,467
2022/11/01,01:20:35,2,11,21.3,45.4,417
2022/11/01,01:21:11,2,8,20.0,48.9,511
2022/11/01,01:21:59,1,1,20.2,50.1,381
2022/11/01,01:22:19,3,0,17.0,52.2,0
2022/11/01,01:22:32,0,2,7.0,85.0,0
2022/11/01,01:22:55,3,1,16.4,55.4,0
2022/11/01,01:24:36,2,3,20.8,49.7,341
2022/11/01,01:24:43,0,0,15.9,55.4,307
2022/11/01,01:24:50,2,2,7.2,80.8,0
2022/11/01,01:25:04,0,1,18.3,49.7,0
2022/11/01,01:25:21,3,3,18.5,52.9,366
2022/11/01,01:26:08,2,6,20.4,51.4,491
2022/11/01,01:26:17,2,4,20.9,49.0,456
2022/11/01,01:27:03,3,2,18.5,51.8,0
2022/11/01,01:27:55,1,0,17.1,56.4,0
2022/11/01,01:28:13,0,3,18.0,51.1,379
2022/11/01,01:29:26,2,1,21.0,45.5,436
2022/11/01,01:29:33,2,0,18.1,56.7,512
2022/11/01,01:29:55,2,10,21.3,45.1,472
2022/11/01,01:29:57,2,12,21.0,48.2,432
2022/11/01,01:30:14,1,2,19.3,47.7,438
2022/11/01,01:30:35,2,11,21.2,45.4,414
2022/11/01,01:31:11,2,8,20.0,48.9,507
2022/11/01,01:31:59,1,1,20.2,50.1,385
2022/11/01,01:32:19,3,0,17.0,52.2,0
2022/11/01,01:32:32,0,2,6.9,85.2,0
2022/11/01,01:32:55,3,1,16.4,55.3,0
2022/11/01,01:34:36,2,3,20.7,49.6,360
2022/11/01,01:34:43,0,0,15.9,55.3,310
2022/11/01,01:34:50,2,2,7.0,80.8,0
2022/11/01,01:35:04,0,1,18.3,49.7,0
2022/11/01,01:35:21,3,3,18.5,53.0,378
2022/11/01,01:36:08,2,6,20.4,51.4,496
2022/11/01,01:36:17,2,4,20.9,49.0,458
2022/11/01,01:37:03,3,2,18.5,51.8,0
2022/11/01,01:37:55,1,0,17.1,56.4,0
2022/11/01,01:38:13,0,3,18.0,51.1,390
2022/11/01,01:39:26,2,1,21.0,45.5,439
2022/11/01,01:39:33,2,0,18.1,56.7,480
2022/11/01,01:39:55,2,10,21.3,45.1,446
2022/11/01,01:39:57,2,12,21.0,48.1,425
2022/11/01,01:40:14,1,2,19.3,47.8,435
2022/11/01,01:40:35,2,11,21.2,45.4,413
2022/11/01,01:41:11,2,8,20.0,48.8,498
2022/11/01,01:41:59,1,1,20.2,50.0,387
2022/11/01,01:42:19,3,0,16.9,52.3,0
2022/11/01,01:42:32,0,2,6.7,84.9,0
2022/11/01,01:42:55,3,1,16.4,55.3,0
2022/11/01,01:44:35,2,3,20.7,49.6,345
2022/11/01,01:44:44,0,0,15.8,55.4,325
2022/11/01,01:44:50,2,2,6.8,81.2,0
2022/11/01,01:45:04,0,1,18.3,49.6,0
2022/11/01,01:45:21,3,3,18.4,53.0,391
2022/11/01,01:46:08,2,6,20.4,51.3,487
2022/11/01,01:46:17,2,4,20.8,49.0,457
2022/11/01,01:47:03,3,2,18.5,51.7,0
2022/11/01,01:47:55,1,0,17.1,56.3,0
2022/11/01,01:48:12,0,3,17.9,51.0,372
2022/11/01,01:49:26,2,1,21.0,45.5,429
2022/11/01,01:49:33,2,0,18.1,56.7,489
2022/11/01,01:49:55,2,10,21.2,45.1,450
2022/11/01,01:49:57,2,12,21.0,48.1,427
2022/11/01,01:50:14,1,2,19.3,47.8,417
2022/11/01,01:50:35,2,11,21.2,45.4,415
2022/11/01,01:51:11,2,8,20.0,48.8,496
2022/11/01,01:51:59,1,1,20.1,50.0,386
2022/11/01,01:52:19,3,0,16.9,52.3,0
2022/11/01,01:52:32,0,2,6.6,84.9,0
2022/11/01,01:52:55,3,1,16.3,55.2,0
2022/11/01,01:54:35,2,3,20.7,49.7,368
2022/11/01,01:54:44,0,0,15.8,55.3,356
2022/11/01,01:54:50,2,2,6.6,81.3,0
2022/11/01,01:55:04,0,1,18.2,49.6,0
2022/11/01,01:55:21,3,3,18.4,53.0,433
2022/11/01,01:56:08,2,6,20.3,51.4,493
2022/11/01,01:56:17,2,4,20.8,49.0,443
2022/11/01,01:57:02,3,2,18.4,51.7,0
2022/11/01,01:57:55,1,0,17.1,56.4,0
2022/11/01,01:58:12,0,3,17.9,51.0,374
2022/11/01,01:59:26,2,1,20.9,45.5,423
2022/11/01,01:59:33,2,0,18.0,56.6,506
2022/11/01,01:59:55,2,10,21.2,45.1,464
2022/11/01,01:59:57,2,12,20.9,48.1,424
2022/11/01,02:00:14,1,2,19.2,47.8,447
2022/11/01,02:00:35,2,11,21.2,45.4,420
2022/11/01,02:01:11,2,8,19.9,48.8,499
2022/11/01,02:01:59,1,1,20.1,50.1,386
2022/11/01,02:02:19,3,0,16.8,52.3,0
2022/11/01,02:02:34,0,2,6.4,84.7,0
2022/11/01,02:02:54,3,1,16.2,55.1,0
2022/11/01,02:04:35,2,3,20.7,49.5,327
2022/11/01,02:04:43,0,0,15.7,55.4,313
2022/11/01,02:04:50,2,2,6.4,81.3,0
2022/11/01,02:05:04,0,1,18.2,49.5,0
2022/11/01,02:05:21,3,3,18.4,53.0,391
2022/11/01,02:06:08,2,6,20.3,51.4,481
2022/11/01,02:06:17,2,4,20.8,48.9,463
2022/11/01,02:07:02,3,2,18.4,51.7,0
2022/11/01,02:07:55,1,0,17.1,56.2,0
2022/11/01,02:08:12,0,3,17.9,50.9,393
2022/11/01,02:09:25,2,1,20.9,45.5,428
2022/11/01,02:09:33,2,0,18.0,56.6,517
2022/11/01,02:09:55,2,10,21.2,45.1,437
2022/11/01,02:09:57,2,12,20.9,48.0,428
2022/11/01,02:10:14,1,2,19.2,47.8,467
2022/11/01,02:10:35,2,11,21.1,45.4,416
2022/11/01,02:11:11,2,8,19.9,48.8,490
2022/11/01,02:11:59,1,1,20.1,50.1,376
2022/11/01,02:12:19,3,0,16.7,52.2,0
2022/11/01,02:12:32,0,2,6.1,85.0,0
2022/11/01,02:12:54,3,1,16.2,55.1,0
2022/11/01,02:14:35,2,3,20.7,49.5,343
2022/11/01,02:14:43,0,0,15.6,55.3,334
2022/11/01,02:14:50,2,2,6.3,81.7,0
2022/11/01,02:15:03,0,1,18.2,49.5,0
2022/11/01,02:15:21,3,3,18.4,53.0,397
2022/11/01,02:16:08,2,6,20.3,51.3,478
2022/11/01,02:16:17,2,4,20.8,48.9,460
2022/11/01,02:17:03,3,2,18.4,51.7,0
2022/11/01,02:17:55,1,0,17.1,56.3,0
2022/11/01,02:18:12,0,3,17.9,50.8,341
2022/11/01,02:19:26,2,1,20.9,45.4,428
2022/11/01,02:19:33,2,0,18.0,56.6,495
2022/11/01,02:19:55,2,10,21.1,45.1,451
2022/11/01,02:19:57,2,12,20.9,48.1,423
2022/11/01,02:20:14,1,2,19.1,47.9,436
2022/11/01,02:20:35,2,11,21.1,45.3,405
2022/11/01,02:21:11,2,8,19.9,48.8,488
2022/11/01,02:21:59,1,1,20.0,50.1,382
2022/11/01,02:22:19,3,0,16.7,52.3,0
2022/11/01,02:22:32,0,2,6.0,85.3,0
2022/11/01,02:22:54,3,1,16.1,55.1,0
2022/11/01,02:24:35,2,3,20.6,49.4,336
2022/11/01,02:24:44,0,0,15.6,55.3,324
2022/11/01,02:24:50,2,2,6.2,81.8,0
2022/11/01,02:25:03,0,1,18.2,49.4,0
2022/11/01,02:25:21,3,3,18.3,53.0,366
2022/11/01,02:26:08,2,6,20.3,51.3,476
2022/11/01,02:26:17,2,4,20.7,48.9,455
2022/11/01,02:27:02,3,2,18.4,51.7,0
2022/11/01,02:27:55,1,0,17.1,56.2,0
2022/11/01,02:28:12,0,3,17.8,50.7,371
2022/11/01,02:29:25,2,1,20.8,45.4,422
2022/11/01,02:29:33,2,0,18.0,56.6,516
2022/11/01,02:29:55,2,10,21.1,45.0,460
2022/11/01,02:29:57,2,12,20.8,48.0,420
2022/11/01,02:30:14,1,2,19.1,47.9,433
2022/11/01,02:30:35,2,11,21.1,45.3,400
2022/11/01,02:31:11,2,8,19.9,48.8,485
2022/11/01,02:31:59,1,1,20.0,50.2,376
2022/11/01,02:32:19,3,0,16.6,52.3,0
2022/11/01,02:32:32,0,2,5.9,85.5,0
2022/11/01,02:32:54,3,1,16.1,55.0,0
2022/11/01,02:34:36,2,3,20.6,49.5,314
2022/11/01,02:34:43,0,0,15.6,55.3,349
2022/11/01,02:34:49,2,2,6.1,82.4,0
2022/11/01,02:35:04,0,1,18.1,49.3,0
2022/11/01,02:35:20,3,3,18.3,52.9,365
2022/11/01,02:36:08,2,6,20.2,51.3,480
2022/11/01,02:36:17,2,4,20.7,48.8,447
2022/11/01,02:37:03,3,2,18.4,51.7,0
2022/11/01,02:37:55,1,0,17.0,56.2,0
2022/11/01,02:38:12,0,3,17.8,50.6,387
2022/11/01,02:39:25,2,1,20.8,45.5,415
2022/11/01,02:39:33,2,0,17.9,56.6,529
2022/11/01,02:39:55,2,10,21.1,45.0,458
2022/11/01,02:39:57,2,12,20.8,48.0,423
2022/11/01,02:40:14,1,2,19.1,47.9,415
2022/11/01,02:40:35,2,11,21.1,45.3,404
2022/11/01,02:41:11,2,8,19.8,48.8,480
2022/11/01,02:41:59,1,1,20.0,50.2,379
2022/11/01,02:42:19,3,0,16.6,52.3,0
2022/11/01,02:42:32,0,2,5.8,85.2,0
2022/11/01,02:42:54,3,1,16.1,54.9,0
2022/11/01,02:44:35,2,3,20.6,49.4,339
2022/11/01,02:44:44,0,0,15.5,55.3,327
2022/11/01,02:44:49,2,2,6.1,82.4,0
2022/11/01,02:45:03,0,1,18.1,49.2,0
2022/11/01,02:45:20,3,3,18.3,53.0,355
2022/11/01,02:46:08,2,6,20.2,51.3,483
2022/11/01,02:46:17,2,4,20.7,48.8,454
2022/11/01,02:47:02,3,2,18.3,51.7,0
2022/11/01,02:47:55,1,0,17.0,56.1,0
2022/11/01,02:48:12,0,3,17.8,50.6,388
2022/11/01,02:49:25,2,1,20.8,45.4,420
2022/11/01,02:49:32,2,0,17.9,56.5,497
2022/11/01,02:49:55,2,10,21.1,45.0,443
2022/11/01,02:49:57,2,12,20.8,47.9,416
2022/11/01,02:50:14,1,2,19.1,47.8,431
2022/11/01,02:50:35,2,11,21.0,45.3,396
2022/11/01,02:51:11,2,8,19.8,48.7,481
2022/11/01,02:51:59,1,1,20.0,50.1,395
2022/11/01,02:52:19,3,0,16.6,52.3,0
2022/11/01,02:52:32,0,2,5.7,85.3,0
2022/11/01,02:52:54,3,1,16.0,54.9,0
2022/11/01,02:54:36,2,3,20.6,49.3,327
2022/11/01,02:54:43,0,0,15.4,55.3,319
2022/11/01,02:54:49,2,2,6.0,82.0,0
2022/11/01,02:55:03,0,1,18.1,49.2,0
2022/11/01,02:55:20,3,3,18.3,52.9,376
2022/11/01,02:56:08,2,6,20.2,51.3,465
2022/11/01,02:56:17,2,4,20.7,48.8,451
2022/11/01,02:57:03,3,2,18.3,51.6,0
2022/11/01,02:57:55,1,0,17.0,56.1,0
2022/11/01,02:58:12,0,3,17.7,50.5,387
2022/11/01,02:59:25,2,1,20.8,45.3,418
2022/11/01,02:59:32,2,0,17.9,56.5,499
2022/11/01,02:59:55,2,10,21.0,45.0,441
2022/11/01,02:59:57,2,12,20.8,47.9,431
2022/11/01,03:00:14,1,2,19.1,47.8,422
2022/11/01,03:00:35,2,11,21.0,45.3,388
2022/11/01,03:01:11,2,8,19.8,48.7,481
2022/11/01,03:01:59,1,1,19.9,50.1,370
2022/11/01,03:02:18,3,0,16.5,52.3,0
2022/11/01,03:02:32,0,2,5.7,85.7,0
2022/11/01,03:02:54,3,1,16.0,54.8,0
2022/11/01,03:04:36,2,3,20.6,49.3,324
2022/11/01,03:04:44,0,0,15.4,55.2,332
2022/11/01,03:04:49,2,2,6.2,82.7,0
2022/11/01,03:05:03,0,1,18.1,49.1,0
2022/11/01,03:05:20,3,3,18.3,52.9,351
2022/11/01,03:06:08,2,6,20.1,51.2,476
2022/11/01,03:06:17,2,4,20.6,48.8,447
2022/11/01,03:07:02,3,2,18.3,51.6,0
2022/11/01,03:07:55,1,0,17.0,56.1,0
2022/11/01,03:08:13,0,3,17.7,50.5,382
2022/11/01,03:09:25,2,1,20.8,45.3,423
2022/11/01,03:09:32,2,0,17.9,56.4,499
2022/11/01,03:09:55,2,10,21.0,45.0,434
2022/11/01,03:09:57,2,12,20.8,47.8,417
2022/11/01,03:10:14,1,2,19.0,47.9,429
2022/11/01,03:10:35,2,11,21.0,45.2,397
2022/11/01,03:11:11,2,8,19.8,48.7,476
2022/11/01,03:11:59,1,1,19.9,50.1,371
2022/11/01,03:12:18,3,0,16.4,52.3,0
2022/11/01,03:12:32,0,2,5.7,85.8,0
2022/11/01,03:12:54,3,1,15.9,54.7,0
2022/11/01,03:14:36,2,3,20.5,49.2,341
2022/11/01,03:14:43,0,0,15.4,55.3,334
2022/11/01,03:14:49,2,2,6.1,82.2,0
2022/11/01,03:15:03,0,1,18.1,49.1,0
2022/11/01,03:15:20,3,3,18.2,52.9,376
2022/11/01,03:16:08,2,6,20.1,51.2,468
2022/11/01,03:16:17,2,4,20.6,48.8,444
2022/11/01,03:17:02,3,2,18.3,51.6,0
2022/11/01,03:17:55,1,0,17.0,56.1,0
2022/11/01,03:18:12,0,3,17.7,50.5,376
2022/11/01,03:19:25,2,1,20.8,45.3,413
2022/11/01,03:19:32,2,0,17.8,56.4,481
2022/11/01,03:19:55,2,10,21.0,44.9,425
2022/11/01,03:19:57,2,12,20.7,47.8,407
2022/11/01,03:20:14,1,2,19.0,47.9,448
2022/11/01,03:20:35,2,11,21.0,45.2,391
2022/11/01,03:21:11,2,8,19.7,48.7,475
2022/11/01,03:21:59,1,1,19.9,50.1,362
2022/11/01,03:22:18,3,0,16.4,52.3,0
2022/11/01,03:22:32,0,2,5.7,85.7,0
2022/11/01,03:22:54,3,1,15.9,54.7,0
2022/11/01,03:24:35,2,3,20.5,49.2,326
2022/11/01,03:24:43,0,0,15.3,55.3,319
2022/11/01,03:24:49,2,2,6.1,82.7,0
2022/11/01,03:25:03,0,1,18.1,49.1,0
2022/11/01,03:25:20,3,3,18.2,52.9,378
2022/11/01,03:26:08,2,6,20.1,51.2,468
2022/11/01,03:26:17,2,4,20.6,48.8,434
2022/11/01,03:27:03,3,2,18.3,51.5,0
2022/11/01,03:27:55,1,0,17.0,56.1,0
2022/11/01,03:28:12,0,3,17.7,50.4,382
2022/11/01,03:29:25,2,1,20.7,45.2,410
2022/11/01,03:29:32,2,0,17.8,56.3,448
2022/11/01,03:29:55,2,10,21.0,44.9,449
2022/11/01,03:29:57,2,12,20.7,47.8,413
2022/11/01,03:30:14,1,2,19.0,47.9,467
2022/11/01,03:30:35,2,11,21.0,45.2,392
2022/11/01,03:31:11,2,8,19.7,48.7,472
2022/11/01,03:31:59,1,1,19.9,50.1,378
2022/11/01,03:32:18,3,0,16.3,52.3,0
2022/11/01,03:32:32,0,2,5.8,86.1,0
2022/11/01,03:32:53,3,1,15.9,54.6,0
2022/11/01,03:34:36,2,3,20.5,49.2,313
2022/11/01,03:34:43,0,0,15.2,55.4,317
2022/11/01,03:34:49,2,2,6.1,82.6,0
2022/11/01,03:35:04,0,1,18.0,49.0,0
2022/11/01,03:35:20,3,3,18.2,52.8,354
2022/11/01,03:36:08,2,6,20.1,51.1,463
2022/11/01,03:36:17,2,4,20.6,48.8,435
2022/11/01,03:37:02,3,2,18.2,51.5,0
2022/11/01,03:37:55,1,0,17.0,56.1,0
2022/11/01,03:38:12,0,3,17.6,50.5,347
2022/11/01,03:39:25,2,1,20.7,45.2,412
2022/11/01,03:39:32,2,0,17.8,56.3,498
2022/11/01,03:39:55,2,10,21.0,44.8,431
2022/11/01,03:39:57,2,12,20.7,47.7,411
2022/11/01,03:40:14,1,2,18.9,47.9,419
2022/11/01,03:40:35,2,11,20.9,45.1,393
2022/11/01,03:41:11,2,8,19.7,48.7,466
2022/11/01,03:41:59,1,1,19.8,50.1,386
2022/11/01,03:42:18,3,0,16.3,52.3,0
2022/11/01,03:42:32,0,2,5.8,85.9,0
2022/11/01,03:42:53,3,1,15.8,54.5,0
2022/11/01,03:44:35,2,3,20.5,49.2,297
2022/11/01,03:44:43,0,0,15.2,55.4,294
2022/11/01,03:44:49,2,2,6.0,82.3,0
2022/11/01,03:45:03,0,1,18.0,49.0,0
2022/11/01,03:45:20,3,3,18.2,52.8,361
2022/11/01,03:46:08,2,6,20.0,51.1,463
2022/11/01,03:46:17,2,4,20.6,48.7,432
2022/11/01,03:47:02,3,2,18.2,51.5,0
2022/11/01,03:47:55,1,0,17.0,56.0,0
2022/11/01,03:48:12,0,3,17.6,50.4,395
2022/11/01,03:49:25,2,1,20.7,45.1,404
2022/11/01,03:49:32,2,0,17.8,56.3,487
2022/11/01,03:49:55,2,10,20.9,44.9,435
2022/11/01,03:49:57,2,12,20.6,47.7,409
2022/11/01,03:50:14,1,2,18.9,48.0,427
2022/11/01,03:50:35,2,11,20.9,45.1,393
2022/11/01,03:51:11,2,8,19.7,48.7,470
2022/11/01,03:51:58,1,1,19.8,50.1,364
2022/11/01,03:52:18,3,0,16.3,52.3,0
2022/11/01,03:52:32,0,2,5.6,85.9,0
2022/11/01,03:52:53,3,1,15.7,54.5,0
2022/11/01,03:54:35,2,3,20.5,49.1,327
2022/11/01,03:54:43,0,0,15.1,55.4,307
2022/11/01,03:54:49,2,2,5.9,82.7,0
2022/11/01,03:55:03,0,1,18.0,48.9,0
2022/11/01,03:55:20,3,3,18.2,52.8,371
2022/11/01,03:56:08,2,6,20.0,51.1,465
2022/11/01,03:56:17,2,4,20.5,48.7,436
2022/11/01,03:57:02,3,2,18.2,51.4,0
2022/11/01,03:57:55,1,0,17.0,55.9,0
2022/11/01,03:58:12,0,3,17.6,50.3,409
2022/11/01,03:59:25,2,1,20.6,45.1,409
2022/11/01,03:59:32,2,0,17.8,56.2,497
2022/11/01,03:59:55,2,10,20.9,44.8,444
2022/11/01,03:59:57,2,12,20.6,47.7,414
2022/11/01,04:00:14,1,2,18.8,48.0,403
2022/11/01,04:00:35,2,11,20.9,45.0,394
2022/11/01,04:01:11,2,8,19.7,48.6,464
2022/11/01,04:01:58,1,1,19.8,50.1,367
2022/11/01,04:02:18,3,0,16.2,52.3,0
2022/11/01,04:02:32,0,2,5.5,85.9,0
2022/11/01,04:02:53,3,1,15.7,54.4,0
2022/11/01,04:04:35,2,3,20.4,49.1,316
2022/11/01,04:04:43,0,0,15.1,55.4,303
2022/11/01,04:04:49,2,2,5.7,82.6,0
2022/11/01,04:05:03,0,1,18.0,48.9,0
2022/11/01,04:05:20,3,3,18.2,52.8,345
2022/11/01,04:06:08,2,6,20.0,51.0,463
2022/11/01,04:06:17,2,4,20.5,48.6,423
