2024/02/01,00:00:27,0,2,3.9,80.2,0
2024/02/01,00:00:45,2,7,17.7,41.5,410
2024/02/01,00:02:16,1,2,16.3,41.2,428
2024/02/01,00:02:20,2,5,6.5,70.7
2024/02/01,00:03:01,3,2,13.0,51.8,0
2024/02/01,00:03:43,1,1,18.0,41.5,406
2024/02/01,00:05:11,2,6,19.1,42.2,534
2024/02/01,00:05:21,2,12,18.7,42.3,440
2024/02/01,00:05:27,2,2,3.8,80.6,0
2024/02/01,00:06:10,0,1,14.7,44.9,0
2024/02/01,00:06:31,3,3,15.6,47.0,377
2024/02/01,00:06:34,2,1,18.2,39.8,401
2024/02/01,00:07:03,3,0,11.9,52.7,0
2024/02/01,00:07:07,0,3,16.6,41.7,315
2024/02/01,00:07:20,0,0,12.3,48.9,364
2024/02/01,00:07:30,3,1,10.2,53.0,0
2024/02/01,00:08:07,2,10,18.7,39.3,454
2024/02/01,00:08:22,2,11,18.3,40.1,409
2024/02/01,00:09:34,2,3,18.7,42.9,342
2024/02/01,00:09:47,2,4,17.7,43.7,439
2024/02/01,00:09:51,1,0,13.2,52.3,0
2024/02/01,00:10:27,0,2,4.0,79.9,0
2024/02/01,00:10:45,2,7,17.8,41.4,413
2024/02/01,00:12:16,1,2,16.2,41.2,444
2024/02/01,00:12:24,2,5,6.4,70.7
2024/02/01,00:13:01,3,2,13.0,51.7,0
2024/02/01,00:13:43,1,1,18.0,41.5,408
2024/02/01,00:15:11,2,6,19.1,42.3,536
2024/02/01,00:15:21,2,12,18.7,42.3,432
2024/02/01,00:15:27,2,2,3.7,80.6,0
2024/02/01,00:16:10,0,1,14.6,45.0,0
2024/02/01,00:16:31,3,3,15.6,47.0,377
2024/02/01,00:16:34,2,1,18.1,39.9,405
2024/02/01,00:17:03,3,0,11.8,52.8,0
2024/02/01,00:17:07,0,3,16.6,41.7,352
2024/02/01,00:17:20,0,0,12.3,49.0,360
2024/02/01,00:17:30,3,1,10.2,53.0,0
2024/02/01,00:18:08,2,10,18.6,39.3,444
2024/02/01,00:18:22,2,11,18.3,40.1,416
2024/02/01,00:19:34,2,3,18.7,42.9,339
2024/02/01,00:19:46,2,4,17.7,43.7,443
2024/02/01,00:19:51,1,0,13.2,52.4,0
2024/02/01,00:20:27,0,2,3.9,80.2,0
2024/02/01,00:20:45,2,7,17.7,41.5,413
2024/02/01,00:22:16,1,2,16.2,41.2,419
2024/02/01,00:23:01,3,2,13.0,51.8,0
2024/02/01,00:23:43,1,1,17.9,41.5,400
2024/02/01,00:25:11,2,6,19.1,42.3,539
2024/02/01,00:25:21,2,12,18.6,42.3,432
2024/02/01,00:25:27,2,2,3.7,81.1,0
2024/02/01,00:26:10,0,1,14.6,45.0,0
2024/02/01,00:26:31,3,3,15.6,46.9,355
2024/02/01,00:26:34,2,1,18.1,39.9,394
2024/02/01,00:27:03,3,0,11.8,52.7,0
2024/02/01,00:27:07,0,3,16.6,41.7,367
2024/02/01,00:27:20,0,0,12.2,49.1,343
2024/02/01,00:27:30,3,1,10.1,53.0,0
2024/02/01,00:28:07,2,10,18.6,39.4,456
2024/02/01,00:28:22,2,11,18.3,40.1,405
2024/02/01,00:29:35,2,3,18.7,43.0,346
2024/02/01,00:29:46,2,4,17.7,43.7,441
2024/02/01,00:29:51,1,0,13.2,52.3,0
2024/02/01,00:30:27,0,2,3.8,80.7,0
2024/02/01,00:30:45,2,7,17.6,41.6,414
2024/02/01,00:32:16,1,2,16.1,41.3,429
2024/02/01,00:32:31,2,5,6.3,70.9
2024/02/01,00:33:01,3,2,12.9,51.8,0
2024/02/01,00:33:43,1,1,17.9,41.6,389
2024/02/01,00:35:11,2,6,19.0,42.3,532
2024/02/01,00:35:21,2,12,18.6,42.3,425
2024/02/01,00:35:27,2,2,3.7,81.6,0
2024/02/01,00:36:10,0,1,14.6,45.1,0
2024/02/01,00:36:31,3,3,15.6,46.9,378
2024/02/01,00:36:34,2,1,18.1,39.9,396
2024/02/01,00:37:02,3,0,11.7,52.8,0
2024/02/01,00:37:07,0,3,16.5,41.8,370
2024/02/01,00:37:20,0,0,12.2,49.2,361
2024/02/01,00:37:29,3,1,10.1,53.0,0
2024/02/01,00:38:07,2,10,18.6,39.4,454
2024/02/01,00:38:22,2,11,18.2,40.2,400
2024/02/01,00:39:35,2,3,18.6,43.0,338
2024/02/01,00:39:46,2,4,17.6,43.7,443
2024/02/01,00:39:51,1,0,13.1,52.3,0
2024/02/01,00:40:27,0,2,3.8,81.1,0
2024/02/01,00:40:45,2,7,17.6,41.5,432
2024/02/01,00:42:16,1,2,16.1,41.3,407
2024/02/01,00:42:32,2,5,6.3,70.9
2024/02/01,00:43:01,3,2,12.9,51.8,0
2024/02/01,00:43:43,1,1,17.8,41.6,404
2024/02/01,00:45:11,2,6,19.0,42.4,529
2024/02/01,00:45:21,2,12,18.6,42.3,427
2024/02/01,00:45:27,2,2,3.8,81.8,0
2024/02/01,00:46:09,0,1,14.6,45.1,0
2024/02/01,00:46:31,3,3,15.5,47.0,370
2024/02/01,00:46:33,2,1,18.1,39.9,400
2024/02/01,00:47:02,3,0,11.7,52.8,0
2024/02/01,00:47:07,0,3,16.5,41.8,333
2024/02/01,00:47:20,0,0,12.1,49.4,335
2024/02/01,00:47:29,3,1,10.1,53.1,0
2024/02/01,00:48:08,2,10,18.6,39.4,443
2024/02/01,00:48:22,2,11,18.2,40.1,410
2024/02/01,00:49:35,2,3,18.6,43.0,342
2024/02/01,00:49:46,2,4,17.6,43.7,427
2024/02/01,00:49:51,1,0,13.1,52.4,0
2024/02/01,00:50:27,0,2,3.8,81.4,0
2024/02/01,00:50:45,2,7,17.6,41.6,404
2024/02/01,00:52:16,1,2,16.0,41.3,418
2024/02/01,00:53:01,3,2,12.9,51.8,0
2024/02/01,00:53:43,1,1,17.8,41.6,399
2024/02/01,00:55:11,2,6,19.0,42.3,523
2024/02/01,00:55:21,2,12,18.6,42.3,430
2024/02/01,00:55:27,2,2,3.8,82.1,0
2024/02/01,00:56:09,0,1,14.6,45.1,0
2024/02/01,00:56:31,3,3,15.5,47.0,366
2024/02/01,00:56:33,2,1,18.0,40.0,387
2024/02/01,00:57:02,3,0,11.7,52.8,0
2024/02/01,00:57:07,0,3,16.5,42.0,337
2024/02/01,00:57:20,0,0,12.1,49.5,355
2024/02/01,00:57:29,3,1,10.1,53.0,0
2024/02/01,00:58:07,2,10,18.5,39.4,450
2024/02/01,00:58:22,2,11,18.2,40.2,400
2024/02/01,00:59:34,2,3,18.6,43.0,333
2024/02/01,00:59:46,2,4,17.6,43.7,425
2024/02/01,00:59:51,1,0,13.1,52.4,0
2024/02/01,01:00:27,0,2,4.0,81.2,0
2024/02/01,01:00:45,2,7,17.6,41.6,410
2024/02/01,01:02:16,1,2,16.0,41.3,412
2024/02/01,01:03:01,3,2,12.9,51.9,0
2024/02/01,01:03:43,1,1,17.8,41.6,387
2024/02/01,01:05:11,2,6,19.0,42.4,529
2024/02/01,01:05:21,2,12,18.5,42.3,429
2024/02/01,01:05:27,2,2,3.8,81.4,0
2024/02/01,01:06:09,0,1,14.6,45.1,0
2024/02/01,01:06:31,3,3,15.5,47.0,379
2024/02/01,01:06:33,2,1,18.0,40.0,384
2024/02/01,01:07:02,3,0,11.6,52.8,0
2024/02/01,01:07:07,0,3,16.5,41.9,340
2024/02/01,01:07:20,0,0,12.1,49.6,352
2024/02/01,01:07:30,3,1,10.1,53.0,0
2024/02/01,01:08:07,2,10,18.5,39.4,441
2024/02/01,01:08:22,2,11,18.2,40.2,409
2024/02/01,01:09:35,2,3,18.6,43.0,333
2024/02/01,01:09:46,2,4,17.6,43.8,428
2024/02/01,01:09:51,1,0,13.1,52.4,0
2024/02/01,01:10:27,0,2,4.0,81.0,0
2024/02/01,01:10:45,2,7,17.5,41.6,386
2024/02/01,01:12:16,1,2,16.0,41.3,442
2024/02/01,01:12:43,2,5,6.1,71.3
2024/02/01,01:13:01,3,2,12.8,52.0,0
2024/02/01,01:13:43,1,1,17.8,41.7,395
2024/02/01,01:15:11,2,6,18.9,42.4,523
2024/02/01,01:15:21,2,12,18.5,42.4,427
2024/02/01,01:15:27,2,2,3.8,81.3,0
2024/02/01,01:16:09,0,1,14.6,45.1,0
2024/02/01,01:16:31,3,3,15.4,47.0,361
2024/02/01,01:16:33,2,1,18.0,40.0,388
2024/02/01,01:17:02,3,0,11.5,52.8,0
2024/02/01,01:17:07,0,3,16.4,41.9,348
2024/02/01,01:17:20,0,0,12.0,49.7,360
2024/02/01,01:17:29,3,1,10.0,53.0,0
2024/02/01,01:18:08,2,10,18.5,39.5,451
2024/02/01,01:18:22,2,11,18.1,40.2,400
2024/02/01,01:19:35,2,3,18.5,43.0,326
2024/02/01,01:19:46,2,4,17.6,43.7,421
2024/02/01,01:19:51,1,0,13.1,52.4,0
2024/02/01,01:20:27,0,2,3.9,80.9,0
2024/02/01,01:20:45,2,7,17.5,41.6,399
2024/02/01,01:22:16,1,2,16.0,41.3,407
2024/02/01,01:23:01,3,2,12.8,52.0,0
2024/02/01,01:23:43,1,1,17.7,41.7,407
2024/02/01,01:25:11,2,6,18.9,42.4,518
2024/02/01,01:25:21,2,12,18.5,42.4,427
2024/02/01,01:25:27,2,2,3.8,81.5,0
2024/02/01,01:26:09,0,1,14.6,45.2,0
2024/02/01,01:26:31,3,3,15.5,47.0,378
2024/02/01,01:26:33,2,1,18.0,40.0,378
2024/02/01,01:27:02,3,0,11.5,52.7,0
2024/02/01,01:27:07,0,3,16.4,42.0,361
2024/02/01,01:27:20,0,0,12.0,49.9,343
2024/02/01,01:27:29,3,1,10.0,53.1,0
2024/02/01,01:28:07,2,10,18.5,39.4,436
2024/02/01,01:28:22,2,11,18.1,40.2,409
2024/02/01,01:29:34,2,3,18.5,43.1,331
2024/02/01,01:29:46,2,4,17.5,43.7,422
2024/02/01,01:29:51,1,0,13.1,52.4,0
2024/02/01,01:30:27,0,2,3.8,80.9,0
2024/02/01,01:30:45,2,7,17.5,41.6,402
2024/02/01,01:32:16,1,2,15.9,41.3,424
2024/02/01,01:33:01,3,2,12.8,52.0,0
2024/02/01,01:33:43,1,1,17.7,41.8,395
2024/02/01,01:35:11,2,6,18.9,42.5,518
2024/02/01,01:35:21,2,12,18.5,42.4,426
2024/02/01,01:35:27,2,2,3.7,81.6,0
2024/02/01,01:36:10,0,1,14.5,45.2,0
2024/02/01,01:36:31,3,3,15.5,47.0,361
2024/02/01,01:36:33,2,1,17.9,40.0,382
2024/02/01,01:37:02,3,0,11.5,52.8,0
2024/02/01,01:37:07,0,3,16.4,42.1,354
2024/02/01,01:37:20,0,0,11.9,50.0,367
2024/02/01,01:37:29,3,1,10.0,53.1,0
2024/02/01,01:38:07,2,10,18.5,39.4,440
2024/02/01,01:38:22,2,11,18.1,40.2,393
2024/02/01,01:39:34,2,3,18.5,43.0,327
2024/02/01,01:39:46,2,4,17.5,43.8,417
2024/02/01,01:39:51,1,0,13.1,52.3,0
2024/02/01,01:40:27,0,2,3.7,81.2,0
2024/02/01,01:40:45,2,7,17.4,41.7,396
2024/02/01,01:42:16,1,2,15.9,41.4,404
2024/02/01,01:42:55,2,5,6.0,71.6
2024/02/01,01:43:01,3,2,12.8,52.1,0
2024/02/01,01:43:43,1,1,17.6,41.8,390
2024/02/01,01:45:11,2,6,18.9,42.4,511
2024/02/01,01:45:21,2,12,18.5,42.4,419
2024/02/01,01:45:27,2,2,3.5,81.7,0
2024/02/01,01:46:09,0,1,14.6,45.2,0
2024/02/01,01:46:31,3,3,15.5,47.0,325
2024/02/01,01:46:33,2,1,17.9,40.1,384
2024/02/01,01:47:02,3,0,11.4,52.8,0
2024/02/01,01:47:07,0,3,16.4,42.1,348
2024/02/01,01:47:20,0,0,11.9,50.1,362
2024/02/01,01:47:29,3,1,9.9,53.1,0
2024/02/01,01:48:07,2,10,18.5,39.5,443
2024/02/01,01:48:22,2,11,18.1,40.2,385
2024/02/01,01:49:35,2,3,18.5,43.0,328
2024/02/01,01:49:46,2,4,17.5,43.8,427
2024/02/01,01:49:51,1,0,13.0,52.4,0
2024/02/01,01:50:27,0,2,3.6,81.1,0
2024/02/01,01:50:45,2,7,17.4,41.7,395
2024/02/01,01:52:16,1,2,15.8,41.5,408
2024/02/01,01:53:01,3,2,12.8,52.1,0
2024/02/01,01:53:43,1,1,17.6,41.8,397
2024/02/01,01:55:11,2,6,18.8,42.5,511
2024/02/01,01:55:21,2,12,18.4,42.4,420
2024/02/01,01:55:26,2,2,3.3,81.9,0
2024/02/01,01:56:10,0,1,14.5,45.2,0
2024/02/01,01:56:30,3,3,15.4,46.9,335
2024/02/01,01:56:33,2,1,17.9,40.1,377
2024/02/01,01:57:02,3,0,11.4,52.7,0
2024/02/01,01:57:07,0,3,16.3,42.1,349
2024/02/01,01:57:20,0,0,11.9,50.2,361
2024/02/01,01:57:29,3,1,9.9,53.1,0
2024/02/01,01:58:07,2,10,18.4,39.5,426
2024/02/01,01:58:22,2,11,18.1,40.2,391
2024/02/01,01:59:34,2,3,18.5,43.0,345
2024/02/01,01:59:46,2,4,17.5,43.8,417
2024/02/01,01:59:51,1,0,13.0,52.3,0
2024/02/01,02:00:27,0,2,3.6,80.9,0
2024/02/01,02:00:45,2,7,17.4,41.7,382
2024/02/01,02:02:16,1,2,15.8,41.4,420
2024/02/01,02:03:01,3,2,12.7,52.1,0
2024/02/01,02:03:43,1,1,17.6,41.8,385
2024/02/01,02:05:11,2,6,18.8,42.5,506
2024/02/01,02:05:21,2,12,18.4,42.5,413
2024/02/01,02:05:26,2,2,3.2,81.9,0
2024/02/01,02:06:09,0,1,14.5,45.2,0
2024/02/01,02:06:30,3,3,15.4,47.0,345
2024/02/01,02:06:33,2,1,17.9,40.1,380
2024/02/01,02:07:02,3,0,11.4,52.8,0
2024/02/01,02:07:07,0,3,16.3,42.1,365
2024/02/01,02:07:20,0,0,11.8,50.3,341
2024/02/01,02:07:29,3,1,9.9,53.1,0
2024/02/01,02:08:07,2,10,18.4,39.5,441
2024/02/01,02:08:22,2,11,18.1,40.2,401
2024/02/01,02:09:34,2,3,18.4,43.0,334
2024/02/01,02:09:46,2,4,17.5,43.8,410
2024/02/01,02:09:51,1,0,13.0,52.3,0
2024/02/01,02:10:27,0,2,3.3,80.9,0
2024/02/01,02:10:45,2,7,17.4,41.8,382
2024/02/01,02:12:16,1,2,15.8,41.5,442
2024/02/01,02:13:01,3,2,12.7,52.2,0
2024/02/01,02:13:08,2,5,5.9,72.0
2024/02/01,02:13:43,1,1,17.5,41.9,391
2024/02/01,02:15:11,2,6,18.7,42.5,509
2024/02/01,02:15:21,2,12,18.4,42.4,414
2024/02/01,02:15:26,2,2,3.2,81.9,0
2024/02/01,02:16:09,0,1,14.5,45.3,0
2024/02/01,02:16:30,3,3,15.4,46.9,369
2024/02/01,02:16:33,2,1,17.8,40.2,382
2024/02/01,02:17:01,3,0,11.3,52.7,0
2024/02/01,02:17:07,0,3,16.3,42.1,365
2024/02/01,02:17:20,0,0,11.8,50.4,372
2024/02/01,02:17:29,3,1,9.9,53.1,0
2024/02/01,02:18:07,2,10,18.3,39.6,425
2024/02/01,02:18:22,2,11,18.0,40.2,390
2024/02/01,02:19:34,2,3,18.4,43.0,315
2024/02/01,02:19:47,2,4,17.4,43.8,415
2024/02/01,02:19:51,1,0,13.0,52.3,0
2024/02/01,02:20:27,0,2,3.2,81.0,0
2024/02/01,02:20:45,2,7,17.3,41.8,391
2024/02/01,02:22:16,1,2,15.8,41.5,421
2024/02/01,02:23:01,3,2,12.7,52.2,0
2024/02/01,02:23:11,2,5,5.8,71.9
2024/02/01,02:23:43,1,1,17.5,41.9,392
2024/02/01,02:25:11,2,6,18.7,42.6,503
2024/02/01,02:25:21,2,12,18.4,42.4,420
2024/02/01,02:25:26,2,2,2.9,81.3,0
2024/02/01,02:26:09,0,1,14.4,45.3,0
2024/02/01,02:26:30,3,3,15.4,47.0,348
2024/02/01,02:26:33,2,1,17.8,40.2,376
2024/02/01,02:27:01,3,0,11.3,52.7,0
2024/02/01,02:27:07,0,3,16.3,42.1,357
2024/02/01,02:27:20,0,0,11.8,50.4,358
2024/02/01,02:27:28,3,1,9.9,53.1,0
2024/02/01,02:28:07,2,10,18.3,39.6,438
2024/02/01,02:28:22,2,11,18.0,40.3,381
2024/02/01,02:29:34,2,3,18.4,43.0,315
2024/02/01,02:29:46,2,4,17.4,43.8,420
2024/02/01,02:29:51,1,0,13.0,52.3,0
2024/02/01,02:30:27,0,2,3.1,80.9,0
2024/02/01,02:30:45,2,7,17.3,41.8,378
2024/02/01,02:32:16,1,2,15.7,41.5,402
2024/02/01,02:33:01,3,2,12.7,52.2,0
2024/02/01,02:33:15,2,5,5.7,71.9
2024/02/01,02:33:43,1,1,17.5,41.9,373
2024/02/01,02:35:11,2,6,18.7,42.6,507
2024/02/01,02:35:21,2,12,18.3,42.4,408
2024/02/01,02:35:26,2,2,2.8,81.6,0
2024/02/01,02:36:09,0,1,14.4,45.2,0
2024/02/01,02:36:30,3,3,15.3,47.0,343
2024/02/01,02:36:33,2,1,17.8,40.1,371
2024/02/01,02:37:01,3,0,11.2,52.7,0
2024/02/01,02:37:07,0,3,16.2,42.1,347
2024/02/01,02:37:20,0,0,11.7,50.5,377
2024/02/01,02:37:28,3,1,9.8,53.1,0
2024/02/01,02:38:07,2,10,18.3,39.5,426
2024/02/01,02:38:22,2,11,18.0,40.3,391
2024/02/01,02:39:34,2,3,18.4,43.0,315
2024/02/01,02:39:46,2,4,17.4,43.8,413
2024/02/01,02:39:51,1,0,13.0,52.3,0
2024/02/01,02:40:27,0,2,2.9,81.3,0
2024/02/01,02:40:44,2,7,17.3,41.8,379
2024/02/01,02:42:16,1,2,15.7,41.5,413
2024/02/01,02:43:01,3,2,12.6,52.2,0
2024/02/01,02:43:16,2,5,5.7,72.0
2024/02/01,02:43:43,1,1,17.4,42.0,393
2024/02/01,02:45:11,2,6,18.6,42.6,501
2024/02/01,02:45:21,2,12,18.3,42.5,413
2024/02/01,02:45:26,2,2,2.8,81.3,0
2024/02/01,02:46:09,0,1,14.4,45.2,0
2024/02/01,02:46:30,3,3,15.3,47.0,360
2024/02/01,02:46:33,2,1,17.8,40.2,366
2024/02/01,02:47:01,3,0,11.2,52.7,0
2024/02/01,02:47:07,0,3,16.2,42.1,338
2024/02/01,02:47:20,0,0,11.7,50.5,361
2024/02/01,02:47:28,3,1,9.8,53.1,0
2024/02/01,02:48:07,2,10,18.3,39.6,420
2024/02/01,02:48:22,2,11,17.9,40.3,386
2024/02/01,02:49:34,2,3,18.3,43.0,316
2024/02/01,02:49:47,2,4,17.4,43.8,414
2024/02/01,02:49:51,1,0,12.9,52.1,0
2024/02/01,02:50:27,0,2,3.0,81.4,0
2024/02/01,02:50:44,2,7,17.2,41.8,364
2024/02/01,02:52:16,1,2,15.7,41.6,425
2024/02/01,02:53:01,3,2,12.6,52.2,0
2024/02/01,02:53:43,1,1,17.4,42.0,401
2024/02/01,02:55:11,2,6,18.6,42.6,501
2024/02/01,02:55:21,2,12,18.3,42.4,413
2024/02/01,02:55:26,2,2,3.0,81.2,0
2024/02/01,02:56:09,0,1,14.4,45.2,0
2024/02/01,02:56:30,3,3,15.3,47.0,353
2024/02/01,02:56:32,2,1,17.8,40.3,374
2024/02/01,02:57:01,3,0,11.1,52.6,0
2024/02/01,02:57:07,0,3,16.2,41.9,356
2024/02/01,02:57:20,0,0,11.6,50.6,374
2024/02/01,02:57:28,3,1,9.7,53.1,0
2024/02/01,02:58:07,2,10,18.3,39.6,425
2024/02/01,02:58:22,2,11,17.9,40.3,384
2024/02/01,02:59:34,2,3,18.3,43.0,319
2024/02/01,02:59:46,2,4,17.4,43.8,406
2024/02/01,02:59:51,1,0,13.0,52.0,0
2024/02/01,03:00:27,0,2,3.2,81.2,0
2024/02/01,03:00:44,2,7,17.2,41.8,373
2024/02/01,03:02:16,1,2,15.6,41.5,445
2024/02/01,03:03:01,3,2,12.6,52.2,0
2024/02/01,03:03:22,2,5,5.6,72.0
2024/02/01,03:03:43,1,1,17.4,42.1,380
2024/02/01,03:05:11,2,6,18.6,42.6,505
2024/02/01,03:05:21,2,12,18.3,42.4,406
2024/02/01,03:05:26,2,2,3.1,80.4,0
2024/02/01,03:06:09,0,1,14.4,45.2,0
2024/02/01,03:06:30,3,3,15.3,47.0,361
2024/02/01,03:06:32,2,1,17.7,40.2,368
2024/02/01,03:07:01,3,0,11.1,52.6,0
2024/02/01,03:07:07,0,3,16.2,41.9,348
2024/02/01,03:07:20,0,0,11.6,50.6,364
2024/02/01,03:07:28,3,1,9.7,53.0,0
2024/02/01,03:08:07,2,10,18.2,39.6,422
2024/02/01,03:08:22,2,11,17.9,40.2,378
2024/02/01,03:09:34,2,3,18.3,43.0,311
2024/02/01,03:09:46,2,4,17.3,43.8,404
2024/02/01,03:09:51,1,0,12.9,51.9,0
2024/02/01,03:10:27,0,2,3.4,80.9,0
2024/02/01,03:10:45,2,7,17.2,41.8,367
2024/02/01,03:12:16,1,2,15.6,41.5,418
2024/02/01,03:13:01,3,2,12.6,52.2,0
2024/02/01,03:13:25,2,5,5.5,72.2
2024/02/01,03:13:43,1,1,17.3,42.1,383
2024/02/01,03:15:11,2,6,18.5,42.6,499
2024/02/01,03:15:21,2,12,18.3,42.4,410
2024/02/01,03:15:28,2,2,3.4,79.3,0
2024/02/01,03:16:10,0,1,14.4,45.1,0
2024/02/01,03:16:30,3,3,15.2,47.0,330
2024/02/01,03:16:32,2,1,17.7,40.2,368
2024/02/01,03:17:01,3,0,11.0,52.7,0
2024/02/01,03:17:07,0,3,16.1,41.8,355
2024/02/01,03:17:20,0,0,11.6,50.6,321
2024/02/01,03:17:28,3,1,9.7,53.0,0
2024/02/01,03:18:07,2,10,18.2,39.5,399
2024/02/01,03:18:22,2,11,17.9,40.2,365
2024/02/01,03:19:34,2,3,18.3,42.9,304
2024/02/01,03:19:46,2,4,17.3,43.8,413
2024/02/01,03:19:51,1,0,12.9,51.8,0
2024/02/01,03:20:27,0,2,3.6,80.5,0
2024/02/01,03:20:44,2,7,17.2,41.9,364
2024/02/01,03:22:16,1,2,15.6,41.6,404
2024/02/01,03:23:01,3,2,12.6,52.2,0
2024/02/01,03:23:28,2,5,5.5,72.2
2024/02/01,03:23:43,1,1,17.3,42.1,389
2024/02/01,03:25:11,2,6,18.6,42.7,497
2024/02/01,03:25:21,2,12,18.2,42.4,419
2024/02/01,03:25:26,2,2,3.5,78.7,0
2024/02/01,03:26:09,0,1,14.4,45.1,0
2024/02/01,03:26:30,3,3,15.2,47.0,332
2024/02/01,03:26:32,2,1,17.7,40.2,371
2024/02/01,03:27:01,3,0,11.0,52.5,0
2024/02/01,03:27:07,0,3,16.1,41.7,322
2024/02/01,03:27:20,0,0,11.5,50.7,371
2024/02/01,03:27:28,3,1,9.7,52.9,0
2024/02/01,03:28:07,2,10,18.2,39.5,428
2024/02/01,03:28:22,2,11,17.9,40.2,384
2024/02/01,03:29:34,2,3,18.2,42.9,326
2024/02/01,03:29:46,2,4,17.3,43.8,409
2024/02/01,03:29:51,1,0,12.9,51.8,0
2024/02/01,03:30:27,0,2,3.8,79.9,0
2024/02/01,03:30:44,2,7,17.2,41.9,367
2024/02/01,03:32:16,1,2,15.6,41.6,424
2024/02/01,03:33:01,3,2,12.5,52.2,0
2024/02/01,03:33:43,1,1,17.3,42.2,375
2024/02/01,03:35:11,2,6,18.5,42.7,494
2024/02/01,03:35:21,2,12,18.2,42.4,408
2024/02/01,03:35:26,2,2,3.6,77.3,0
2024/02/01,03:36:09,0,1,14.4,45.1,0
2024/02/01,03:36:30,3,3,15.2,47.0,348
2024/02/01,03:36:32,2,1,17.6,40.1,368
2024/02/01,03:37:01,3,0,11.0,52.5,0
2024/02/01,03:37:07,0,3,16.1,41.7,349
2024/02/01,03:37:20,0,0,11.5,50.6,363
2024/02/01,03:37:28,3,1,9.7,52.9,0
2024/02/01,03:38:07,2,10,18.1,39.6,419
2024/02/01,03:38:22,2,11,17.9,40.2,389
2024/02/01,03:39:34,2,3,18.2,42.8,320
2024/02/01,03:39:46,2,4,17.3,43.8,411
2024/02/01,03:39:51,1,0,12.9,51.8,0
2024/02/01,03:40:27,0,2,3.9,79.8,0
2024/02/01,03:40:45,2,7,17.2,41.8,369
2024/02/01,03:42:16,1,2,15.5,41.6,425
2024/02/01,03:43:01,3,2,12.5,52.2,0
2024/02/01,03:43:37,2,5,5.4,72.5
2024/02/01,03:43:43,1,1,17.3,42.2,380
2024/02/01,03:45:11,2,6,18.5,42.7,497
2024/02/01,03:45:21,2,12,18.2,42.3,404
2024/02/01,03:45:27,2,2,3.5,77.4,0
2024/02/01,03:46:09,0,1,14.4,45.0,0
2024/02/01,03:46:30,3,3,15.2,47.0,357
2024/02/01,03:46:32,2,1,17.7,40.1,361
2024/02/01,03:47:01,3,0,10.9,52.5,0
2024/02/01,03:47:07,0,3,16.1,41.6,338
2024/02/01,03:47:20,0,0,11.5,50.6,356
2024/02/01,03:47:28,3,1,9.6,52.8,0
2024/02/01,03:48:07,2,10,18.1,39.5,413
2024/02/01,03:48:22,2,11,17.8,40.2,382
2024/02/01,03:49:35,2,3,18.2,42.8,297
2024/02/01,03:49:46,2,4,17.3,43.8,403
2024/02/01,03:49:51,1,0,12.9,51.8,0
2024/02/01,03:50:27,0,2,3.9,79.6,0
2024/02/01,03:50:45,2,7,17.2,41.8,369
2024/02/01,03:52:15,1,2,15.5,41.6,447
2024/02/01,03:53:01,3,2,12.5,52.1,0
2024/02/01,03:53:43,1,1,17.2,42.2,359
2024/02/01,03:55:11,2,6,18.5,42.7,494
2024/02/01,03:55:21,2,12,18.2,42.3,408
2024/02/01,03:55:25,2,2,3.5,76.8,0
2024/02/01,03:56:09,0,1,14.4,45.0,0
2024/02/01,03:56:30,3,3,15.2,47.0,341
2024/02/01,03:56:32,2,1,17.6,40.2,363
2024/02/01,03:57:00,3,0,10.9,52.5,0
2024/02/01,03:57:07,0,3,16.1,41.6,319
2024/02/01,03:57:20,0,0,11.4,50.7,350
2024/02/01,03:57:27,3,1,9.6,52.8,0
2024/02/01,03:58:07,2,10,18.1,39.5,422
2024/02/01,03:58:22,2,11,17.8,40.1,378
2024/02/01,03:59:34,2,3,18.2,42.8,320
2024/02/01,03:59:47,2,4,17.2,43.7,400
2024/02/01,03:59:51,1,0,12.9,51.8,0
2024/02/01,04:00:27,0,2,3.8,78.8,0
2024/02/01,04:00:45,2,7,17.1,41.8,377
2024/02/01,04:02:15,1,2,15.5,41.6,415
2024/02/01,04:03:01,3,2,12.5,52.1,0
2024/02/01,04:03:43,1,1,17.2,42.3,350
2024/02/01,04:03:44,2,5,5.4,72.6
2024/02/01,04:05:11,2,6,18.5,42.7,493
2024/02/01,04:05:21,2,12,18.1,42.3,404
2024/02/01,04:05:25,2,2,3.5,76.1,0
2024/02/01,04:06:09,0,1,14.4,45.0,0
2024/02/01,04:06:30,3,3,15.2,47.0,333
2024/02/01,04:06:32,2,1,17.6,40.1,359
2024/02/01,04:07:00,3,0,10.9,52.4,0
2024/02/01,04:07:07,0,3,16.0,41.6,342
2024/02/01,04:07:20,0,0,11.4,50.6,347
2024/02/01,04:07:27,3,1,9.6,52.8,0
2024/02/01,04:08:07,2,10,18.1,39.5,418
2024/02/01,04:08:22,2,11,17.8,40.0,376
2024/02/01,04:09:34,2,3,18.2,42.8,317
2024/02/01,04:09:46,2,4,17.2,43.7,403
2024/02/01,04:09:51,1,0,12.8,51.7,0
2024/02/01,04:10:27,0,2,3.8,77.6,0
2024/02/01,04:10:44,2,7,17.1,41.8,365
2024/02/01,04:12:15,1,2,15.5,41.7,416
2024/02/01,04:13:01,3,2,12.5,52.0,0
