2019/03/02,09:51:00,5,4,10.2,47.1,479
2019/03/02,09:51:00,5,3,10.2,47.8,466
2019/03/02,09:51:00,5,5,10.4,47.3,453
2019/03/02,09:51:00,5,7,9.8,49.3,441
2019/03/02,09:57:00,5,3,12.1,47.3,490
2019/03/02,09:59:00,5,3,12.6,46.7,479
2019/03/02,09:59:00,5,5,12.7,45.0,479
2019/03/02,09:59:00,5,6,12.9,44.6,474
2019/03/02,09:59:00,5,7,12.2,45.8,475
2019/03/02,09:59:00,5,4,12.2,46.6,507
2019/03/02,10:00:00,5,7,12.4,45.6,483
2019/03/02,10:00:00,5,4,12.4,46.8,559
2019/03/02,10:00:00,5,3,12.7,47.0,490
2019/03/02,10:00:00,5,6,13.0,44.7,530
2019/03/02,10:00:00,5,5,12.8,45.0,492
2019/03/02,10:01:00,5,5,13.0,44.7,496
2019/03/02,10:01:00,5,6,13.1,44.4,525
2019/03/02,10:01:00,5,4,12.6,46.4,555
2019/03/02,10:01:00,5,7,12.6,44.8,486
2019/03/02,10:01:00,5,3,13.0,46.5,495
2019/03/02,10:02:00,5,4,12.8,46.0,542
2019/03/02,10:02:00,5,5,13.2,44.2,482
2019/03/02,10:02:00,5,1,18.0,32.2,479
2019/03/02,10:02:00,5,6,13.3,44.0,501
2019/03/02,10:02:00,5,3,13.2,46.0,488
2019/03/02,10:02:00,5,7,12.8,44.4,481
2019/03/02,10:03:00,5,6,13.4,43.7,487
2019/03/02,10:03:00,5,5,13.3,44.0,479
2019/03/02,10:03:00,5,2,19.7,31.3,469
2019/03/02,10:03:00,5,4,12.9,45.6,523
2019/03/02,10:03:00,5,3,13.3,45.7,486
2019/03/02,10:03:00,5,1,18.0,32.2,477
2019/03/02,10:03:00,5,7,13.0,44.0,483
2019/03/02,10:04:00,5,4,13.0,45.3,515
2019/03/02,10:04:00,5,3,13.5,45.4,481
2019/03/02,10:04:00,5,7,13.1,43.7,476
2019/03/02,10:04:00,5,6,13.5,43.3,481
2019/03/02,10:04:00,5,5,13.4,43.5,468
2019/03/02,10:05:00,5,4,13.1,45.2,500
2019/03/02,10:05:00,5,5,13.5,43.2,469
2019/03/02,10:05:00,5,7,13.3,43.1,476
2019/03/02,10:05:00,5,3,13.6,45.0,474
2019/03/02,10:05:00,5,6,13.6,43.1,475
2019/03/02,10:06:00,5,6,13.7,42.8,467
2019/03/02,10:06:00,5,5,13.6,43.0,464
2019/03/02,10:06:00,5,4,13.3,44.7,495
2019/03/02,10:06:00,5,3,13.7,44.7,467
2019/03/02,10:06:00,5,7,13.4,42.8,467
2019/03/02,10:07:00,5,3,13.8,44.5,452
2019/03/02,10:07:00,5,5,13.7,42.7,456
2019/03/02,10:07:00,5,6,13.7,42.7,458
2019/03/02,10:07:00,5,7,13.6,42.5,453
2019/03/02,10:07:00,5,0,19.1,31.1,110
2019/03/02,10:07:00,5,4,13.4,44.6,484
2019/03/02,10:08:00,5,6,13.9,42.3,455
2019/03/02,10:08:00,5,3,14.0,44.2,454
2019/03/02,10:08:00,5,4,13.5,44.2,477
2019/03/02,10:08:00,5,7,13.6,42.2,450
2019/03/02,10:09:00,5,6,13.9,42.2,452
2019/03/02,10:09:00,5,0,19.3,30.7,3
2019/03/02,10:09:00,5,3,14.1,43.9,453
2019/03/02,10:09:00,5,4,13.6,44.0,467
2019/03/02,10:09:00,5,7,13.8,42.0,443
2019/03/02,10:09:00,5,1,18.2,31.9,506
2019/03/02,10:10:00,5,7,13.9,41.3,441
2019/03/02,10:10:00,5,4,13.7,43.7,464
2019/03/02,10:10:00,5,5,14.1,41.5,449
2019/03/02,10:10:00,5,3,14.2,43.6,449
2019/03/02,10:10:00,5,6,14.1,41.9,450
2019/03/02,10:12:00,5,6,14.3,40.4,439
2019/03/02,10:12:00,5,7,14.3,39.4,435
2019/03/02,10:15:00,5,3,14.9,41.6,454
2019/03/02,10:15:00,5,4,14.3,41.7,484
2019/03/02,10:17:00,5,7,14.8,39.8,454
2019/03/02,10:17:00,5,6,14.7,39.3,451
2019/03/02,10:19:00,5,6,15.0,38.7,454
2019/03/02,10:19:00,5,7,14.9,39.8,455
2019/03/02,10:23:00,5,3,15.8,38.3,502
2019/03/02,10:25:00,5,5,16.3,36.4,501
2019/03/02,10:25:00,5,3,16.5,37.3,517
2019/03/02,10:25:00,5,0,19.7,30.3,162
2019/03/02,10:29:00,5,5,17.7,35.1,507
2019/03/02,10:30:00,5,1,18.3,31.9,627
2019/03/02,10:30:00,5,0,20.0,29.8,248
2019/03/02,10:34:00,5,5,19.1,32.9,544
2019/03/02,10:34:00,5,1,18.4,31.9,646
2019/03/02,10:34:00,5,3,18.7,34.0,553
2019/03/02,10:35:00,5,5,19.2,33.3,523
2019/03/02,10:36:00,5,3,19.2,33.2,552
2019/03/02,10:41:00,5,3,20.0,32.0,499
2019/03/02,10:41:00,5,5,20.3,31.3,478
2019/03/02,11:42:00,5,3,21.8,29.0,675
2019/03/02,11:48:00,5,3,21.8,29.3,717
2019/03/02,11:48:00,5,5,23.3,26.8,670
2019/03/02,11:50:00,5,3,22.0,28.8,705
2019/03/02,11:51:00,5,3,21.9,29.1
2019/03/02,11:56:00,5,3,22.2,28.3,661
2019/03/02,11:58:00,5,5,23.5,26.3,595
2019/03/02,12:00:00,5,3,22.3,27.9,603
2019/03/02,12:01:00,5,5,23.5,26.2,591
2019/03/02,12:07:00,5,5,23.7,25.4,518
2019/03/02,12:13:00,5,5,23.9,25.3,530
2019/03/02,12:17:00,5,1,19.9,29.6,671
2019/03/02,12:18:00,5,5,23.9,24.9,563
2019/03/02,12:20:00,5,1,20.0,29.6,671
2019/03/02,12:21:00,5,3,22.0,27.7,610
2019/03/02,12:22:00,5,1,20.0,30.1,706
2019/03/02,12:24:00,5,1,20.0,30.2,718
2019/03/02,12:24:00,5,5,23.8,25.3,573
2019/03/02,12:25:00,5,0,21.1,28.5,361
2019/03/02,12:29:00,5,1,20.1,30.1,722
2019/03/02,12:29:00,5,3,22.2,27.4,623
2019/03/02,12:30:00,5,5,23.8,25.1,568
2019/03/02,12:32:00,5,5,23.8,25.4,558
2019/03/02,12:40:00,5,3,22.5,27.3,575
2019/03/02,12:42:00,5,3,22.6,27.0,557
2019/03/02,12:42:00,5,5,24.0,24.7,537
2019/03/02,12:44:00,5,3,22.6,26.8,532
2019/03/02,12:44:00,5,5,24.1,24.6,530
2019/03/02,12:46:00,5,5,24.2,24.5,528
2019/03/02,12:49:00,5,3,22.7,26.3,526
2019/03/02,12:51:00,5,3,22.8,26.2,521
2019/03/02,12:52:00,5,1,20.1,29.0,602
2019/03/02,12:52:00,5,5,24.1,24.4,510
2019/03/02,12:53:00,5,3,22.9,26.1,535
2019/03/02,12:54:00,5,0,21.4,27.4,358
2019/03/02,12:56:00,5,5,24.2,24.2,512
2019/03/02,12:59:00,5,5,24.3,24.3,536
2019/03/02,13:01:00,5,5,24.3,24.3,572
2019/03/02,13:01:00,5,1,20.2,28.6,606
2019/03/02,13:03:00,5,3,23.0,25.5,575
2019/03/02,13:07:00,5,5,24.4,23.7,512
2019/03/02,13:08:00,5,1,20.3,28.5,591
2019/03/02,13:10:00,5,3,22.9,25.5,497
2019/03/02,13:13:00,5,5,24.4,23.6,512
2019/03/02,13:15:00,5,5,24.3,23.7,519
2019/03/02,13:16:00,5,3,22.6,25.6,520
2019/03/02,13:18:00,5,5,24.3,23.4,536
2019/03/02,13:19:00,5,3,22.7,25.6,542
2019/03/02,13:19:00,5,1,20.3,27.8,562
2019/03/02,13:20:00,5,5,24.2,24.8,783
2019/03/02,13:21:00,5,3,22.7,25.9,582
2019/03/02,13:22:00,5,5,24.3,24.1,608
2019/03/02,13:24:00,5,5,24.3,23.9,550
2019/03/02,13:26:00,5,0,21.5,26.6,197
2019/03/02,13:27:00,5,5,24.5,24.0,605
2019/03/02,13:30:00,5,3,23.1,25.7,641
2019/03/02,13:31:00,5,1,20.2,28.3,650
2019/03/02,13:36:00,5,3,23.3,25.4,602
2019/03/02,13:38:00,5,5,24.4,23.9,554
2019/03/02,13:42:00,5,3,23.2,25.6,600
2019/03/02,13:45:00,5,3,23.3,25.2,578
2019/03/02,13:50:00,5,5,24.2,23.6,547
2019/03/02,13:52:00,5,1,20.0,28.6,674
2019/03/02,13:53:00,5,1,19.9,28.7,672
2019/03/02,13:55:00,5,1,20.1,28.4,683
2019/03/02,13:56:00,5,5,24.1,23.9,594
2019/03/02,13:58:00,5,5,24.1,23.9,608
2019/03/02,13:59:00,5,3,23.1,25.3,636
2019/03/02,14:00:00,5,3,23.0,25.7,633
2019/03/02,14:05:00,5,5,24.1,24.0,607
2019/03/02,14:05:00,5,1,20.2,28.6,739
2019/03/02,14:06:00,5,3,23.0,25.8,641
2019/03/02,14:11:00,5,5,24.3,23.8,617
2019/03/02,14:14:00,5,5,24.3,23.9,603
2019/03/02,14:14:00,5,3,23.2,25.3,616
2019/03/02,14:16:00,5,5,24.3,23.8,601
2019/03/02,14:17:00,5,3,23.2,25.3,628
2019/03/02,14:19:00,5,3,23.3,25.2,629
2019/03/02,14:21:00,5,3,23.5,25.1,614
2019/03/02,14:21:00,5,5,24.4,23.6,597
2019/03/02,14:22:00,5,1,20.1,28.6,664
2019/03/02,14:22:00,5,3,23.4,25.3,597
2019/03/02,14:23:00,5,3,23.5,25.3,595
2019/03/02,14:29:00,5,5,24.4,23.3,546
2019/03/02,14:31:00,5,5,24.5,23.2,543
2019/03/02,14:32:00,5,3,23.5,24.7,568
2019/03/02,14:32:00,5,1,20.1,28.8,679
2019/03/02,14:34:00,5,5,24.6,23.5,569
2019/03/02,14:35:00,5,3,23.5,24.9,613
2019/03/02,14:38:00,5,1,20.4,28.1,704
2019/03/02,14:39:00,5,5,24.7,23.4,624
2019/03/02,14:40:00,5,5,24.5,23.6,632
2019/03/02,14:40:00,5,3,23.6,24.8,647
2019/03/02,14:42:00,5,3,23.6,24.9,656
2019/03/02,14:43:00,5,5,24.6,23.6,638
2019/03/02,14:44:00,5,5,24.4,23.8
2019/03/02,14:49:00,5,1,20.5,28.1,700
2019/03/02,14:49:00,5,3,23.8,24.6,644
2019/03/02,14:50:00,5,5,24.7,23.4,612
2019/03/02,14:50:00,5,3,23.7,25.0
2019/03/02,14:52:00,5,3,23.9,24.6,644
2019/03/02,14:56:00,5,3,23.9,24.4,627
2019/03/02,14:58:00,5,5,24.6,23.3,589
2019/03/02,15:00:00,5,5,24.6,23.2,586
2019/03/02,15:00:00,5,3,23.9,24.5,617
2019/03/02,15:03:00,5,5,24.6,23.0,599
2019/03/02,15:03:00,5,3,23.9,24.0,611
2019/03/02,15:05:00,5,3,23.8,24.2,608
2019/03/02,15:05:00,5,1,20.1,27.5,632
2019/03/02,15:05:00,5,5,24.7,22.8,600
2019/03/02,15:07:00,5,3,23.8,24.0,600
2019/03/02,15:07:00,5,1,20.0,27.6,616
2019/03/02,15:07:00,5,5,24.6,23.0,589
2019/03/02,15:08:00,5,5,24.5,23.0,585
2019/03/02,15:08:00,5,3,23.7,24.2,596
2019/03/02,15:09:00,5,5,24.5,22.9,571
2019/03/02,15:09:00,5,1,19.9,27.4,592
2019/03/02,15:10:00,5,1,19.8,27.6,595
2019/03/02,15:10:00,5,3,23.7,24.0,587
2019/03/02,15:11:00,5,5,24.4,22.7,570
2019/03/02,15:12:00,5,3,23.7,23.7,581
2019/03/02,15:13:00,5,5,24.4,22.7,566
2019/03/02,15:14:00,5,3,23.7,23.7,581
2019/03/02,15:14:00,5,1,19.7,27.3,588
2019/03/02,15:15:00,5,5,24.3,22.7,572
2019/03/02,15:16:00,5,3,23.8,23.6,581
2019/03/02,15:16:00,5,5,24.1,23.0,570
2019/03/02,15:17:00,5,1,19.5,27.3,571
2019/03/02,15:18:00,5,5,24.2,22.7,564
2019/03/02,15:19:00,5,3,23.7,23.4,568
2019/03/02,15:21:00,5,3,23.6,23.4,565
2019/03/02,15:22:00,5,3,23.4,23.6
2019/03/02,15:24:00,5,3,23.5,23.2,562
2019/03/02,15:25:00,5,3,23.3,23.5
2019/03/02,15:28:00,5,3,23.2,23.1,552
2019/03/02,15:28:00,5,5,23.4,22.6,543
2019/03/02,15:30:00,5,5,23.4,22.6,545
2019/03/02,15:30:00,5,3,23.0,23.3,554
2019/03/02,15:32:00,5,5,23.4,22.6,543
2019/03/02,15:32:00,5,3,23.0,23.3,550
2019/03/02,15:34:00,5,5,23.3,22.7,532
2019/03/02,15:34:00,5,3,22.8,23.3,541
2019/03/02,15:35:00,5,5,23.1,22.7
2019/03/02,15:36:00,5,3,22.8,23.2,545
2019/03/02,15:36:00,5,5,23.1,22.8
2019/03/02,15:38:00,5,3,22.8,23.1,538
2019/03/02,15:38:00,5,5,23.2,22.5,532
2019/03/02,15:39:00,5,5,23.0,22.6,523
2019/03/02,15:39:00,5,3,22.6,23.5,538
2019/03/02,15:41:00,5,1,17.9,27.4,559
2019/03/02,15:43:00,5,5,23.0,22.4,527
2019/03/02,15:44:00,5,3,22.5,23.1,538
2019/03/02,15:44:00,5,1,17.9,27.7,557
2019/03/02,15:45:00,5,5,22.9,22.4,527
2019/03/02,15:46:00,5,3,22.4,23.2,535
2019/03/02,15:46:00,5,1,17.8,27.8,557
2019/03/02,15:47:00,5,5,22.9,22.1,531
2019/03/02,15:47:00,5,3,22.2,23.4,536
2019/03/02,15:48:00,5,5,22.6,22.6,520
2019/03/02,15:49:00,5,3,22.3,23.1,538
2019/03/02,15:52:00,5,1,17.5,27.6,541
2019/03/02,15:53:00,5,3,22.3,23.0,526
2019/03/02,15:54:00,5,3,22.1,23.2
2019/03/02,15:55:00,5,5,22.2,22.5,520
2019/03/02,15:56:00,5,3,22.1,22.9,514
2019/03/02,15:57:00,5,5,21.9,22.5,509
2019/03/02,15:57:00,5,3,21.9,23.1
2019/03/02,15:59:00,5,3,22.0,22.9,522
2019/03/02,16:01:00,5,5,21.7,22.7,511
2019/03/02,16:01:00,5,3,21.9,22.9,516
2019/03/02,16:03:00,5,3,21.8,22.9,517
2019/03/02,16:04:00,5,5,21.5,22.8,501
2019/03/02,16:06:00,5,3,21.7,23.0,513
2019/03/02,16:08:00,5,5,21.3,22.8,504
2019/03/02,16:08:00,5,3,21.6,23.1,207
2019/03/02,16:10:00,5,3,21.6,23.0,516
2019/03/02,16:11:00,5,3,21.4,23.3
2019/03/02,16:13:00,5,3,21.6,23.2,514
2019/03/02,16:15:00,5,5,20.8,23.1,495
2019/03/02,16:15:00,5,3,21.6,23.2,488
2019/03/02,16:16:00,5,1,16.6,27.9,517
2019/03/02,16:17:00,5,3,21.5,23.0,502
2019/03/02,16:20:00,5,5,20.6,23.2,495
2019/03/02,16:21:00,5,3,21.2,22.9,499
2019/03/02,16:22:00,5,3,20.9,23.3
2019/03/02,16:23:00,5,5,20.5,23.2,498
2019/03/02,16:24:00,5,3,21.0,23.0,500
2019/03/02,16:25:00,5,5,20.4,23.3,500
2019/03/02,16:25:00,5,3,20.8,23.3
2019/03/02,16:27:00,5,3,20.9,23.1,501
2019/03/02,16:27:00,5,5,20.4,23.2,494
2019/03/02,16:28:00,5,3,20.6,23.4
2019/03/02,16:30:00,5,3,20.8,23.1,501
2019/03/02,16:31:00,5,5,20.3,23.3,494
2019/03/02,16:32:00,5,3,20.6,23.3,451
2019/03/02,16:32:00,5,1,16.0,28.1,517
2019/03/02,16:33:00,5,5,20.2,23.3,495
2019/03/02,16:35:00,5,3,20.4,23.5
2019/03/02,16:36:00,5,5,20.2,23.4,488
2019/03/02,16:36:00,5,1,15.9,28.2,512
2019/03/02,16:36:00,5,3,20.3,23.5
2019/03/02,16:37:00,5,5,20.0,23.6,490
2019/03/02,16:38:00,5,3,20.3,23.4,291
2019/03/02,16:39:00,5,3,20.1,23.6
2019/03/02,16:40:00,5,5,20.0,23.5,480
2019/03/02,16:40:00,5,1,15.8,28.3,521
2019/03/02,16:40:00,5,3,20.1,23.6,487
2019/03/02,16:42:00,5,3,20.2,23.4,491
2019/03/02,16:42:00,5,5,20.0,23.4,485
2019/03/02,16:43:00,5,5,19.8,23.7,484
2019/03/02,16:43:00,5,3,20.1,23.5
2019/03/02,16:44:00,5,1,15.7,28.3,517
2019/03/02,16:45:00,5,3,20.7,24.4,1248
2019/03/02,16:45:00,5,5,19.9,23.4,485
2019/03/02,16:46:00,5,5,19.7,23.8,485
2019/03/02,16:47:00,5,3,20.8,24.7,436
2019/03/02,16:48:00,5,5,19.8,23.6,480
2019/03/02,16:49:00,5,5,19.7,23.7,478
2019/03/02,16:49:00,5,3,21.7,24.5,1424
2019/03/02,16:50:00,5,5,19.6,23.8,471
2019/03/02,16:50:00,5,1,15.4,28.6,491
2019/03/02,16:51:00,5,3,22.7,23.5,792
2019/03/02,16:52:00,5,5,19.7,23.5,478
2019/03/02,16:53:00,5,3,23.2,22.8,568
2019/03/02,16:54:00,5,3,23.4,22.8
2019/03/02,16:54:00,5,5,19.7,23.6,481
2019/03/02,16:56:00,5,3,24.0,22.1,731
2019/03/02,16:56:00,5,5,19.8,23.6,478
2019/03/02,16:56:00,5,1,15.2,28.8,516
2019/03/02,16:57:00,5,3,24.1,22.0
2019/03/02,16:58:00,5,1,15.1,29.0,501
2019/03/02,16:58:00,5,5,19.7,23.6,476
2019/03/02,16:59:00,5,3,24.5,21.7,1246
2019/03/02,17:01:00,5,3,24.9,21.0,899
2019/03/02,17:01:00,5,5,19.7,23.5,477
2019/03/02,17:02:00,5,1,15.1,28.8,506
2019/03/02,17:03:00,5,3,25.1,20.9,115
2019/03/02,17:04:00,5,5,19.6,23.6,478
2019/03/02,17:05:00,5,3,25.5,20.5,950
2019/03/02,17:06:00,5,5,19.6,23.5,477
2019/03/02,17:07:00,5,3,25.5,20.2,1682
2019/03/02,17:07:00,5,5,19.4,23.8,477
2019/03/02,17:08:00,5,1,14.8,29.3,501
2019/03/02,17:09:00,5,5,19.6,23.5,485
2019/03/02,17:09:00,5,3,25.6,20.0,1981
2019/03/02,17:11:00,5,3,25.7,19.9,1168
2019/03/02,17:11:00,5,5,19.6,23.5,475
2019/03/02,17:12:00,5,5,19.5,23.7,476
2019/03/02,17:13:00,5,3,25.6,19.9,2200
2019/03/02,17:13:00,5,5,19.5,23.7,476
2019/03/02,17:14:00,5,1,14.7,29.2,508
2019/03/02,17:15:00,5,5,19.5,23.5,473
2019/03/02,17:15:00,5,3,25.6,19.6,1292
2019/03/02,17:16:00,5,3,25.5,19.7,1531
2019/03/02,17:17:00,5,1,14.6,29.3,505
2019/03/02,17:17:00,5,5,19.5,23.5,475
2019/03/02,17:18:00,5,3,25.6,19.6,576
2019/03/02,17:18:00,5,5,19.3,23.7,473
2019/03/02,17:19:00,5,5,19.2,23.8
2019/03/02,17:20:00,5,3,25.6,19.5,102
2019/03/02,17:21:00,5,5,19.3,23.5,470
2019/03/02,17:22:00,5,3,25.5,19.6,34
2019/03/02,17:22:00,5,5,19.1,23.8,474
2019/03/02,17:24:00,5,5,19.3,23.6,477
2019/03/02,17:24:00,5,3,25.3,19.5
2019/03/02,17:25:00,5,1,14.4,29.3,493
2019/03/02,18:34:00,5,1,12.7,31.4,480
2019/03/02,18:40:00,5,1,12.7,31.2,477
2019/03/02,18:42:00,5,1,12.8,31.3,488
2019/03/02,18:46:00,5,1,13.0,31.0,477
2019/03/02,18:50:00,5,1,12.9,31.0,477
2019/03/02,18:50:00,5,5,16.6,25.6,463
2019/03/02,18:52:00,5,5,16.7,25.6,455
2019/03/02,18:57:00,5,1,12.7,31.2,483
2019/03/02,18:58:00,5,5,16.6,25.7,441
2019/03/02,19:00:00,5,1,12.7,31.2,486
2019/03/02,19:00:00,5,5,16.6,25.7,442
2019/03/02,19:02:00,5,5,16.7,25.5,448
2019/03/02,19:02:00,5,1,12.6,31.4,485
2019/03/02,19:03:00,5,5,16.5,25.9
2019/03/02,19:03:00,5,1,12.5,31.6,484
2019/03/02,19:05:00,5,1,12.7,31.2,484
2019/03/02,19:06:00,5,5,16.6,25.7,448
2019/03/02,19:08:00,5,5,16.5,25.8,442
2019/03/02,19:10:00,5,5,16.5,25.8,443
2019/03/02,19:10:00,5,1,12.7,31.2,482
2019/03/02,19:13:00,5,5,16.3,26.1
2019/03/02,19:15:00,5,5,16.4,25.7,444
2019/03/02,19:15:00,5,1,12.6,31.2,480
2019/03/02,19:16:00,5,1,12.4,31.7,474
2019/03/02,19:19:00,5,5,16.4,25.9,447
2019/03/02,19:20:00,5,1,12.5,31.3,475
2019/03/02,19:21:00,5,5,16.5,25.8,448
2019/03/02,19:22:00,5,5,16.3,26.1
2019/03/02,19:24:00,5,5,16.5,25.7,446
2019/03/02,19:24:00,5,1,12.4,31.6,472
2019/03/02,19:25:00,5,1,12.2,31.8,472
2019/03/02,19:27:00,5,1,12.4,31.5,487
2019/03/02,19:27:00,5,5,16.5,25.8,444
2019/03/02,19:29:00,5,5,16.4,25.9,437
2019/03/02,19:32:00,5,5,16.3,25.9,441
2019/03/02,19:33:00,5,1,12.4,31.5,491
2019/03/02,19:38:00,5,5,16.0,26.4,439
2019/03/02,19:40:00,5,5,16.0,26.3,442
2019/03/02,19:41:00,5,5,15.9,26.4,439
2019/03/02,19:48:00,5,5,15.7,26.6,440
2019/03/02,19:49:00,5,5,15.5,26.8,437
2019/03/02,19:51:00,5,5,15.7,26.5,448
2019/03/02,19:52:00,5,1,11.7,32.3,481
2019/03/02,19:57:00,5,5,15.7,26.5,442
2019/03/02,19:58:00,5,1,11.7,32.4,486
2019/03/02,19:59:00,5,5,15.6,26.7,434
2019/03/02,20:01:00,5,5,15.7,26.5,443
2019/03/02,20:02:00,5,5,15.6,26.8,440
2019/03/02,20:04:00,5,1,11.7,32.4,480
2019/03/02,20:05:00,5,5,15.7,26.5,432
2019/03/02,20:06:00,5,5,15.5,26.9
2019/03/02,20:07:00,5,1,11.7,32.5,475
2019/03/02,20:09:00,5,5,15.6,26.6,441
2019/03/02,20:11:00,5,1,11.7,32.4,473
2019/03/02,20:11:00,5,5,15.6,26.6,447
2019/03/02,20:15:00,5,5,15.6,26.6,446
2019/03/02,20:20:00,5,5,15.5,26.7,443
2019/03/02,20:21:00,5,5,15.3,27.0
2019/03/02,20:22:00,5,5,15.3,27.0,438
2019/03/02,20:24:00,5,5,15.5,26.7,449
2019/03/02,20:25:00,5,1,11.2,32.9,479
2019/03/02,20:26:00,5,5,15.5,26.7,440
2019/03/02,20:28:00,5,1,11.3,33.0,477
2019/03/02,20:30:00,5,5,15.5,26.7,439
2019/03/02,20:30:00,5,1,11.2,33.1,471
2019/03/02,20:32:00,5,5,15.5,26.6,448
2019/03/02,20:32:00,5,1,11.3,32.9,485
2019/03/02,20:33:00,5,5,15.3,27.0
2019/03/02,20:34:00,5,1,11.3,33.2,477
2019/03/02,20:35:00,5,5,15.6,26.6,445
2019/03/02,20:36:00,5,5,15.4,26.9
2019/03/02,20:37:00,5,1,11.3,33.0,472
2019/03/02,20:38:00,5,5,15.6,26.6,448
2019/03/02,20:39:00,5,5,15.4,26.9,442
2019/03/02,20:40:00,5,1,11.3,33.0,465
2019/03/02,20:41:00,5,5,15.5,26.8,438
2019/03/02,20:42:00,5,5,15.4,26.9,435
2019/03/02,20:42:00,5,1,11.3,33.0,485
2019/03/02,20:44:00,5,5,15.5,26.6,446
2019/03/02,20:46:00,5,5,15.5,26.7,442
2019/03/02,20:47:00,5,5,15.4,26.9,442
2019/03/02,20:48:00,5,1,11.1,33.3,473
2019/03/02,20:49:00,5,5,15.5,26.6,446
2019/03/02,20:50:00,5,1,11.1,33.2,470
2019/03/02,20:51:00,5,5,15.5,26.6,444
2019/03/02,20:53:00,5,5,15.6,26.6,443
2019/03/02,20:54:00,5,5,15.4,26.9,438
2019/03/02,20:55:00,5,5,15.4,26.9,440
2019/03/02,20:57:00,5,5,15.6,26.5,445
2019/03/02,20:59:00,5,5,15.6,26.5,447
2019/03/02,21:01:00,5,1,10.6,33.9,470
2019/03/02,21:01:00,5,5,15.7,26.5,448
2019/03/02,21:03:00,5,5,15.7,26.4,445
2019/03/02,21:05:00,5,5,15.8,26.4,453
2019/03/02,21:05:00,5,1,10.6,33.7,480
2019/03/02,21:07:00,5,5,15.7,26.5,437
2019/03/02,21:08:00,5,5,15.6,26.7
2019/03/02,21:10:00,5,5,15.6,26.5,433
2019/03/02,21:11:00,5,5,15.5,26.7,436
2019/03/02,21:13:00,5,5,15.5,26.5,444
2019/03/02,21:15:00,5,5,15.5,26.6,443
2019/03/02,21:16:00,5,5,15.3,27.0,438
2019/03/02,21:18:00,5,5,15.5,26.6,443
2019/03/02,21:18:00,5,1,10.5,34.0,486
2019/03/02,21:19:00,5,5,15.3,27.0
2019/03/02,21:21:00,5,5,15.5,26.6,449
2019/03/02,21:23:00,5,5,15.5,26.7,440
2019/03/02,21:24:00,5,5,15.3,27.0
2019/03/02,21:25:00,5,1,10.4,34.3,482
2019/03/02,21:25:00,5,5,15.3,27.0,439
2019/03/02,21:26:00,5,5,15.3,27.0,433
2019/03/02,21:27:00,5,1,10.5,34.1,477
2019/03/02,21:28:00,5,1,10.3,34.6
2019/03/02,21:29:00,5,1,10.5,34.5,472
2019/03/02,21:29:00,5,5,15.3,26.8,434
2019/03/02,21:30:00,5,5,15.2,27.0,435
2019/03/02,21:32:00,5,5,15.1,27.1,435
2019/03/02,21:34:00,5,1,10.5,34.1,482
2019/03/02,21:34:00,5,5,15.1,26.9,446
2019/03/02,21:36:00,5,5,15.1,27.0,453
2019/03/02,21:38:00,5,5,15.2,27.0,461
2019/03/02,21:38:00,5,1,10.5,34.1,481
2019/03/02,21:40:00,5,5,15.2,27.1,445
2019/03/02,21:41:00,5,5,15.1,27.2,439
2019/03/02,21:42:00,5,5,15.0,27.3,446
2019/03/02,21:44:00,5,5,15.0,27.2,436
2019/03/02,21:44:00,5,1,10.3,34.6,477
2019/03/02,21:45:00,5,5,14.9,27.4,445
2019/03/02,21:47:00,5,5,15.0,27.1,451
2019/03/02,21:47:00,5,1,10.4,34.3,477
2019/03/02,21:49:00,5,1,10.4,34.3,473
2019/03/02,21:49:00,5,5,14.9,27.3,446
2019/03/02,21:51:00,5,5,15.0,27.2,469
2019/03/02,21:53:00,5,5,14.9,27.4,440
2019/03/02,21:55:00,5,5,15.0,27.2,441
2019/03/02,21:56:00,5,5,14.9,27.5,447
2019/03/02,21:57:00,5,5,14.8,27.6
2019/03/02,21:59:00,5,5,14.9,27.2,452
2019/03/02,22:00:00,5,5,14.8,27.5,452
2019/03/02,22:01:00,5,5,14.8,27.6,449
2019/03/02,22:03:00,5,5,15.0,27.2,452
2019/03/02,22:05:00,5,5,15.0,27.2,581
2019/03/02,22:05:00,5,1,10.1,35.0,468
2019/03/02,22:07:00,5,5,15.0,27.2,458
2019/03/02,22:08:00,5,5,14.9,27.6
2019/03/02,22:09:00,5,5,14.9,27.5
2019/03/02,22:09:00,5,1,10.1,34.8,482
2019/03/02,22:10:00,5,5,14.9,27.5
2019/03/02,22:11:00,5,5,14.9,27.5,444
2019/03/02,22:12:00,5,5,14.8,27.5
2019/03/02,22:13:00,5,5,14.8,27.6,444
2019/03/02,22:15:00,5,5,14.8,27.3,455
2019/03/02,22:17:00,5,5,14.7,27.6,451
2019/03/02,22:18:00,5,5,14.6,27.8
2019/03/02,22:18:00,5,1,10.0,35.0,478
2019/03/02,22:20:00,5,5,14.7,27.5,241
2019/03/02,22:21:00,5,5,14.5,27.9,450
2019/03/02,22:23:00,5,5,14.6,27.7,442
2019/03/02,22:24:00,5,5,14.5,27.9,447
2019/03/02,22:26:00,5,5,14.6,27.5,249
2019/03/02,22:28:00,5,5,14.6,27.5,167
2019/03/02,22:29:00,5,1,9.8,35.5,474
2019/03/02,22:31:00,5,1,9.9,35.1,479
2019/03/02,22:33:00,5,1,9.9,35.5,477
