97,11.5,,,
98,13.4,,,
99,,,,
100,14.5,,,
101,17.3,,,
102,16.1,15.8,,
103,15.8,16,,
104,16.5,15.5,,
105,16.9,17.5,,
106,16.8,16.9,,
107,17.4,18.8,16.8,
108,17.8,17.9,22,
109,18,17.6,18.5,
110,18.4,18.2,19.9,29
111,18.9,18.7,21.2,
112,19.4,19.3,19.2,17.5
113,19.7,19.7,19.7,,,,
114,20.1,20,19.8,22.7,,,
115,20.5,20.3,19.9,21.2,22.9,,
116,21,20.7,20.6,21.9,,,
117,21.5,21.3,21.6,21.1,,33.8,
118,22.1,21.7,21.5,21,24,,
119,22.5,22,22,22.5,23.1,,
120,23.2,22.6,22.4,22,22.4,,
121,23.8,23,23.1,23.2,23.7,25,
122,24.2,23.6,23.3,23.2,24.3,27,
123,24.8,24.3,23.9,24.3,26.5,23.4,
124,25.6,24.8,24.6,24.6,25.3,24.9,
125,26.2,25.3,25,25.1,25.3,25.5,20.8
126,27.7,25.8,25.9,25.7,25.4,24,27
127,29.1,26.8,26.3,26.1,26,26.8,26.7
128,28.5,27.3,26.9,26.7,26.9,26.5,28.2
129,29.7,28,27.3,27.3,26.9,26.8,27.2,,,,
130,30.4,29,28.1,28.1,28.1,28.3,30.2,29,,,
131,31.5,29.5,28.9,28.6,28.4,28.4,29,24.7,,,
132,33.4,30.2,29.8,29.3,29,28.7,29,29,,,
133,33.2,31.5,30.5,30,30.1,29.9,28.9,28,,,
134,33.5,33.2,31.8,30.8,30.3,30,30.9,31.6,,,
135,39,34.1,32.3,31.5,30.9,30.6,31.1,32.5,35.9,,
136,,34.4,33.4,32.1,31.8,31.6,31.8,30.2,28.7,,
137,,35.5,33.9,33.1,32.6,31.8,32.2,31.7,30.2,,
138,,39,35.1,34.1,33.3,32.9,32.6,34.7,33,,
139,,40.9,36.2,34.9,34,33.7,33.4,32.9,35,,
140,,37.1,36.6,36.1,34.5,34.1,34.3,32.8,34.9,39,38.7
141,,40.7,38.9,38,35.8,35.3,35.3,33.9,36.9,,
142,,47,38.7,37.3,36.8,35.8,35.6,35.1,40.2,83,
143,,61,41.8,39,38,36.4,36.7,35.5,35.7,,52.8
144,,,44.6,40.3,38.5,37.7,37.3,36,35.4,,49
145,,,44,41.2,39.7,38.5,38.3,37.1,39,,41,64.6
146,,,40.2,42.6,40.3,39.3,39,37.4,38.3,36,41,45.2
147,,,46.6,42.4,41.8,39.8,39.9,38.7,39.2,43.1,41.6,47
148,,,48.1,45,42.8,40.9,40.9,39.6,39.5,43.7,32.7,41
149,,,,50.4,43.5,42.4,41.3,40.4,39.3,43.5,41.9,
150,,,,43.7,44.7,44,42.4,41.2,40.7,44.6,53.2,49.2
151,,,,53.3,47.3,45,43.7,42.4,41.7,42.7,44.8,52.4
152,,,,48.9,46.9,45.2,44.1,42.9,42.7,46.2,47.1,53.5
153,,,,57.6,51.4,45.7,44.5,43.4,43.6,46.4,51.1,48.1
154,,,,67.5,52.4,47.7,46.1,45.2,44.9,48.4,48.6,52.6
155,,,,,51.7,48.5,47.1,45.1,45.9,49.2,50.8,56.6
156,,,,,51.4,47.7,47.6,46.5,46.9,49.6,50.2,54.2
157,,,,,55.3,50.8,48.1,47.3,47.5,52,53.4,55.9
158,,,,,57.2,52.6,49.4,48,48.9,51.5,55.2,56.1
159,,,,,54.4,53.5,50,48.9,49,50.9,52.7,55.6
160,,,,,64.3,54.8,51.3,50.3,50.6,53.4,55,55.7
161,,,,,61.7,55.7,52.2,51.3,51.1,53.7,55.9,56.5
162,,,,,65.5,55.7,53.7,52,52,54.8,56.1,57.9
163,,,,,,56.2,54.7,52.4,53.1,55.6,56.3,57.6
164,,,,,,56.3,55.3,53.4,54.3,56.8,57.2,58.4
165,,,,,,55.4,56,54.3,55.2,57.9,57.7,59.5
166,,,,,,57.4,57.1,55.4,55.8,58.5,59.2,59.7
167,,,,,,58.6,57,56.7,56.6,58.9,59.6,61.1
168,,,,,,63.5,60.3,57.8,57.6,59.7,60.7,61.2
169,,,,,,59.9,60.6,58,58.9,59.9,61,62.4
170,,,,,,65.3,61.6,59.3,59.9,61.7,62.7,63.3
171,,,,,,,60.5,59.6,60,62.1,63,63.6
172,,,,,,,64,60,61.5,63.8,63.8,65.2
173,,,,,,,64.1,61.3,62.3,64.8,64.9,65.7
174,,,,,,,67.6,63.1,62.7,65.2,64.7,65.8
175,,,,,,,65.7,64.4,64.1,65.2,66.3,66.5
176,,,,,,,63.2,65.1,63.3,66.7,66.5,68.1
177,,,,,,,64.9,65.8,66.1,67.6,67.6,68.6
178,,,,,,,68.7,68.9,66.6,68.7,66.9,69.3
179,,,,,,,77.2,68.4,67.1,69.1,69.8,69.3
180,,,,,,,,72.6,69.6,70.2,69.9,69.9
181,,,,,,,,79.2,69.5,69.2,72.8,71.2
182,,,,,,,,73.5,69.9,73.1,73.7,72.8
183,,,,,,,,66.5,68.3,73.3,74.5,75.3
184,,,,,,,,69.9,73.7,76.8,75.6,76
185,,,,,,,,71.7,77.1,72,74.8,71.1
186,,,,,,,,,68,72.8,71.9,73.4
187,,,,,,,,,79.6,80.5,73.7,77.5
188,,,,,,,,,,71,72.8,85.2
189,,,,,,,,,,67.4,74.6,70.7
190,,,,,,,,,,72.8,78.7,80.3
