97,14.4,,,,,,,,,
98,15.1,,,,,,,,,
99,17.0,,,,,,,,,
100,16.0,,,,,,,,,
101,15.6,17.6,,,,,,,,
102,15.8,16.0,,,,,,,,
103,16.4,17.5,,,,,,,,
104,16.7,16.0,,,,,,,,
105,16.5,15.0,,,,,,,,
106,17.2,18.0,,,,,,,,
107,17.5,17.6,18.0,,,,,,,
108,17.8,17.5,20.7,,,,,,,
109,18.3,18.4,16.6,,,,,,,
110,18.5,18.3,19.1,20.4,,,,,,
111,18.9,18.8,18.4,,,,,,,
112,19.2,19.0,19.2,,,,,
113,19.7,19.5,19.4,19.1,,,,
114,20.2,19.9,20.9,32.3,,,,
115,20.6,20.4,20.5,20.2,21.0,,,
116,21.2,20.8,20.6,22.1,25.9,,,
117,21.5,21.2,21.4,22.3,,,,
118,22.1,21.6,21.8,21.5,22.8,,,
119,22.6,22.2,22.1,23.3,22.0,37.0,,
120,23.1,22.8,22.6,23.4,21.4,,,
121,24.1,23.3,23.1,22.5,23.2,23.0,,
122,24.3,23.6,23.8,23.4,22.8,27.4,,
123,25.3,24.4,24.4,24.1,24.0,31.0,,
124,26.0,24.8,24.7,25.0,25.3,22.7,,
125,27.0,25.7,25.2,24.9,25.1,24.4,26.3,
126,28.5,26.2,25.8,25.7,26.2,25.4,27.4,
127,28.8,26.8,26.4,26.4,26.5,25.6,28.6,
128,29.1,27.5,27.3,26.9,26.8,27.1,29.0,,,
129,29.3,28.4,27.8,27.3,27.3,27.8,29.6,,,
130,30.1,29.1,28.4,27.8,28.0,27.3,28.0,26.3,,
131,32.2,30.3,29.1,28.8,28.5,28.1,29.6,26.9,,
132,33.7,30.6,30.3,29.7,29.3,29.0,29.6,30.0,,
133,31.5,32.2,30.9,30.3,30.1,29.8,30.0,28.4,,
134,31.1,32.5,31.6,31.1,31,30.5,31.1,29.3,,
135,41.4,35.3,32.4,32.0,31.2,30.6,31.5,32.0,33.5,
136,,35.6,33.2,32.5,32.1,31.5,31.9,31.9,36.6,
137,,35.4,35.0,33.4,32.5,32.2,32.0,31.0,32.0,
138,,39.7,36.0,34.4,33.4,33.4,33.1,33.1,38.2,
139,,38.1,37.0,35.3,34.3,33.8,34.0,32.3,34.2,
140,,41.8,38.3,36.5,35.1,34.1,35.1,34.5,32.1,39.5
141,,45.5,39.1,37.7,36.2,35.4,35.0,34.8,32.2,
142,,38.9,43.5,38.2,36.6,36.4,36.1,35.4,34.3,
143,,22.8,42.1,39.5,37.9,37.0,36.9,36.6,33.8,40.5
144,,,43.7,40.7,38.7,37.8,37.4,36.1,36.5,47.2
145,,,42.4,41.8,40.5,38.6,38.5,37.7,35.6,44.1
146,,,53.6,44.2,41.6,39.3,39.1,38.2,37.3,43.3
147,,,49.6,45.2,42.1,40.8,40.1,38.7,37.8,36.4
148,,,59.4,46.2,43.8,41.5,40.7,39.5,40.1,42.9
149,,,,49.4,44.4,43.0,41.8,41.3,39.7,41.7
150,,,,44.5,45.4,43.8,42.3,41.1,42.3,43.7
151,,,,50.1,46.0,44.4,43.8,42.1,41.9,40.0
152,,,,56.0,48.0,45.7,44.5,43.5,42.6,47.2
153,,,,60.7,51.2,46.2,45.1,43.8,44.1,49.9
154,,,,53.8,52.9,47.2,45.8,44.9,43.9,49.1
155,,,,,56.4,48.6,46.8,45.8,45.5,52.5
156,,,,,54.1,49.0,47.7,46.6,47.1,51.0
157,,,,,55.3,51.2,48.8,47.5,48.2,51.4
158,,,,,56.7,50.5,49.7,48.3,48.9,52.7
159,,,,,58.6,52.4,51.1,49.1,49.9,51.1
160,,,,,57.8,53.2,51.6,50.6,50.7,52.7
161,,,,,60.3,53.6,52.6,51.4,51.7,52.8
162,,,,,59.4,55.7,53.4,51.9,52.1,54.4
163,,,,,,54.9,53.7,53.1,52.9,54.7
164,,,,,,55.3,54.9,53.8,54.0,55.6
165,,,,,,58.0,56.2,54.2,54.9,56.7
166,,,,,,57.8,57.1,55.8,56.0,57.8
167,,,,,,58.8,58.0,56.9,56.5,57.9
168,,,,,,56.6,59.2,57.9,57.8,59.1
169,,,,,,64.8,61.2,58.6,58.6,59.3
170,,,,,,63.3,62.9,59.0,59.2,61.2
171,,,,,,,64.0,60.1,60.2,61.3
172,,,,,,,61.2,60.6,60.7,62.8
173,,,,,,,66.1,62.2,61.1,63.7
174,,,,,,,67.5,62.0,63.7,63.8
175,,,,,,,67.2,64.2,64.4,65.1
176,,,,,,,75.8,63.6,65.0,66.4
177,,,,,,,73.7,66.1,65.8,66.8
178,,,,,,,81.6,66.9,66.1,67.9
179,,,,,,,71.9,68.0,67.0,69.8
180,,,,,,,,67.3,68.6,69.1
181,,,,,,,,71.0,68.9,68.6
182,,,,,,,,69.2,72.3,70.6
183,,,,,,,,63.5,68.6,72.0
184,,,,,,,,70.3,73.1,71.8
185,,,,,,,,68.7,68.5,74.1
186,,,,,,,,,68.3,77.1
187,,,,,,,,,72.6,76.8
188,,,,,,,,,,82.3
189,,,,,,,,,,72.2
190,,,,,,,,,,75.8
