97,14.2,,,
98,14.3,,,
99,13.8,,,
100,17.7,,,
101,15.7,16.9,,
102,15.1,,,
103,16.2,16,,
104,16.3,17,,
105,16.5,16.1,,
106,16.7,16.4,16,
107,17.3,17.4,,
108,17.6,17.2,19,
109,18,18.6,17.8,
110,18.4,18.2,18.7,18.8
111,18.9,18.8,18.3,18.6
112,19.1,19.2,20,20
113,19.6,19.3,19.4,17.2,,,
114,20.1,19.9,20.2,18.5,19,,
115,20.5,20.2,20.4,20.5,21,,
116,21,20.8,20.7,19.6,20,,
117,21.4,21.2,21,22.3,21,,
118,22,21.5,21.5,21.3,,,
119,22.4,22.1,22,22.3,30.1,,
120,23.1,22.5,22.4,22.2,22.7,21,
121,23.6,23,23,23.1,23.7,28.6,
122,24.1,23.5,23.4,23.3,21.8,20,
123,24.9,24.1,23.9,23.4,23,28,
124,26.3,24.7,24.3,24.3,24.3,27,
125,26.3,25.3,24.9,24.7,24.8,26.2,31.9
126,27.8,25.8,25.5,25.2,25,25.1,34
127,28.3,26.5,26.2,26,25.6,27,25.4
128,28.5,27.2,26.7,26.4,26.1,26.8,32.3
129,28.3,27.4,27.4,26.9,26.4,27,28.6,30.3,,,,
130,28.2,28.3,28.2,27.6,27.3,27.9,30.5,,,,,
131,30.6,29.2,28.8,28,27.8,27.9,28.9,41,,,,
132,29.8,30.5,29.4,28.8,28.3,28.1,31.2,33.9,,,,
133,30.3,32,30,29.5,28.5,28.9,29.7,33,,,,
134,29.4,31.9,30.6,30,29.9,29.1,30.6,31.2,43.4,,,
135,33.6,32.6,31.8,30.9,30.3,30,30.9,42,57,41.2,,
136,,34.8,32.4,31.4,30.8,30.2,32.2,35,36.3,38.2,45,38
137,,34.4,33.9,32.3,31.4,31.5,32.1,32.8,40.2,,,47.7
138,,34.5,33.6,33.2,32.6,31.7,32.5,35.4,37.7,40,57.1,44.7
139,,36.9,35.8,33.8,33.1,32.8,33.1,35.2,36.3,44.8,62,39.1
140,,41.8,37.1,34.6,34.1,33.6,33.5,35.3,39.9,39.3,46.3,48
141,,40.7,38,35.4,34.9,34.3,34.4,36.1,40.5,40.8,40.8,41.6
142,,,37,36,35.4,35,35.2,37.7,39.9,43.6,44.7,47.1
143,,,41,37.7,36.3,35.6,36.8,39,42.9,43.8,43.3,46.4
144,,,42.4,37.2,36.9,37.1,37.7,38.1,43,44.9,45.2,45.4
145,,,41.1,40,37.8,37.6,38.4,40.7,44.1,46.7,48.9,43.8
146,,,43,40.2,38.7,38.3,38.9,41.7,43.9,45.9,45.5,46.3
147,,,44.1,41.5,39.2,39.8,40,41.7,44.8,46.2,47.3,47.9
148,,,62.1,40.4,40.1,40.3,40.9,42.5,44.7,46.5,47.3,48.1
149,,,43.3,43.4,41.1,41,41.8,43.4,45.6,47.5,48.2,48.4
150,,,,44.4,42.9,42.5,42.8,44.1,46.2,47.4,48.4,48.8
151,,,,48.5,45,42.8,43.7,44.9,47,48.8,48.8,49.2
152,,,,47.5,44,43.6,44.4,45.8,47.3,49.6,50,50.6
153,,,,48.2,45.8,44.3,45.3,46.5,48.2,49.5,50.9,50.4
154,,,,41.7,46,45.3,46,47.1,49.3,50.7,51.2,51.4
155,,,,47.3,47.8,46.7,47,48.1,49.5,50.5,51.3,51.7
156,,,,52.2,47,48,47.7,48.9,50.3,51.7,52,51.9
157,,,,,47.4,48.6,49.1,49.2,50.9,52.1,52.7,53
158,,,,,50.9,49.6,49.5,50.1,51.6,52.7,53.6,53.3
159,,,,,53.2,50.5,50,50.4,52,53.5,53.8,54.5
160,,,,,51.5,52.9,50.7,51.9,52.6,54.1,54.2,55
161,,,,,55.1,52.3,53.1,52.6,53.6,55,55.6,55.6
162,,,,,49.5,53.2,52.8,53.3,54.2,55.5,56.1,56.2
163,,,,,55,55.1,54.3,53.8,54.7,56.2,55.7,56.9
164,,,,,,52.5,55.9,54.5,55.6,55.8,57.3,56.9
165,,,,,,61.3,57.6,54.7,56.1,57.3,57.2,58.1
166,,,,,,55.3,57,56.3,58.2,58.3,58.8,59.4
167,,,,,,57.3,56.1,56.6,58,57.7,58.7,58.2
168,,,,,,,60.7,58.3,57.7,59.6,58.7,59.3
169,,,,,,,59,58.7,60.5,60,60.8,62.2
170,,,,,,,61,58.2,60.5,60.4,60,61
171,,,,,,,60.9,59.9,60.4,61.6,60.8,65.2
172,,,,,,,69.1,61.1,60.8,59.6,61.7,59.1
173,,,,,,,63.9,63.9,64.3,64.6,64.6,63.5
174,,,,,,,,,65.8,72.9,61.9,64
175,,,,,,,,,58.1,60.8,65,73.9
176,,,,,,,,,66.4,67.9,67.3,63.4
177,,,,,,,,,,,62.9,61.5
178,,,,,,,,,,,,70.7
